createdAt,value
2023-01-03T00:00:23.510Z,50.902374
2023-01-03T00:01:23.446Z,50.902378
2023-01-03T00:02:23.531Z,50.902416
2023-01-03T00:03:23.421Z,50.902416
2023-01-03T00:04:23.536Z,50.902409
2023-01-03T00:05:23.485Z,50.902397
2023-01-03T00:06:23.582Z,50.902386
2023-01-03T00:07:23.398Z,50.902367
2023-01-03T00:08:23.412Z,50.902390
2023-01-03T00:09:23.454Z,50.902401
2023-01-03T00:10:23.467Z,50.902382
2023-01-03T00:11:23.365Z,50.902393
2023-01-03T00:12:30.412Z,50.902393
2023-01-03T00:13:25.367Z,50.902401
2023-01-03T00:14:23.399Z,50.902401
2023-01-03T00:15:23.376Z,50.902412
2023-01-03T00:16:23.478Z,50.902390
2023-01-03T00:17:23.671Z,50.902428
2023-01-03T00:18:23.340Z,50.902435
2023-01-03T00:19:23.419Z,50.902401
2023-01-03T00:20:23.420Z,50.902370
2023-01-03T00:21:23.311Z,50.902397
2023-01-03T00:22:23.412Z,50.902382
2023-01-03T00:23:23.279Z,50.902370
2023-01-03T00:24:23.387Z,50.902363
2023-01-03T00:25:23.324Z,50.902401
2023-01-03T00:26:23.336Z,50.902412
2023-01-03T00:27:23.246Z,50.902386
2023-01-03T00:28:23.298Z,50.902374
2023-01-03T00:29:23.232Z,50.902367
2023-01-03T00:30:23.305Z,50.902386
2023-01-03T00:31:23.326Z,50.902367
2023-01-03T00:32:23.281Z,50.902363
2023-01-03T00:33:23.225Z,50.902405
2023-01-03T00:34:23.243Z,50.902390
2023-01-03T00:35:23.219Z,50.902374
2023-01-03T00:36:23.181Z,50.902386
2023-01-03T00:37:23.189Z,50.902370
2023-01-03T00:38:23.176Z,50.902363
2023-01-03T00:39:23.164Z,50.902382
2023-01-03T00:40:23.268Z,50.902386
2023-01-03T00:41:23.154Z,50.902390
2023-01-03T00:42:23.208Z,50.902386
2023-01-03T00:43:23.118Z,50.902393
2023-01-03T00:44:23.136Z,50.902405
2023-01-03T00:45:25.561Z,50.902397
2023-01-03T00:46:24.227Z,50.902382
2023-01-03T00:47:23.151Z,50.902393
2023-01-03T00:48:23.101Z,50.902390
2023-01-03T00:49:23.108Z,50.902412
2023-01-03T00:50:23.124Z,50.902386
2023-01-03T00:51:23.067Z,50.902420
2023-01-03T00:52:23.057Z,50.902393
2023-01-03T00:53:23.054Z,50.902390
2023-01-03T00:54:23.045Z,50.902393
2023-01-03T00:55:23.077Z,50.902386
2023-01-03T00:56:23.022Z,50.902393
2023-01-03T00:57:23.035Z,50.902401
2023-01-03T00:58:23.012Z,50.902390
2023-01-03T00:59:23.104Z,50.902409
2023-01-03T01:00:23.031Z,50.902348
2023-01-03T01:01:23.012Z,50.902336
2023-01-03T01:02:23.131Z,50.902382
2023-01-03T01:03:23.132Z,50.902382
2023-01-03T01:04:22.983Z,50.902370
2023-01-03T01:05:22.977Z,50.902390
2023-01-03T01:06:22.934Z,50.902386
2023-01-03T01:07:23.016Z,50.902367
2023-01-03T01:08:22.987Z,50.902355
2023-01-03T01:09:22.945Z,50.902374
2023-01-03T01:10:22.977Z,50.902386
2023-01-03T01:11:22.930Z,50.902397
2023-01-03T01:12:22.917Z,50.902431
2023-01-03T01:13:22.926Z,50.902363
2023-01-03T01:14:22.878Z,50.902409
2023-01-03T01:15:22.994Z,50.902435
2023-01-03T01:16:22.945Z,50.902386
2023-01-03T01:17:23.281Z,50.902424
2023-01-03T01:18:22.924Z,50.902401
2023-01-03T01:19:22.925Z,50.902416
2023-01-03T01:20:23.043Z,50.902405
2023-01-03T01:21:22.876Z,50.902412
2023-01-03T01:22:22.818Z,50.902390
2023-01-03T01:23:22.802Z,50.902386
2023-01-03T01:24:22.829Z,50.902393
2023-01-03T01:25:22.819Z,50.902386
2023-01-03T01:26:22.828Z,50.902454
2023-01-03T01:27:23.878Z,50.902439
2023-01-03T01:28:22.841Z,50.902439
2023-01-03T01:29:22.784Z,50.902401
2023-01-03T01:30:22.820Z,50.902393
2023-01-03T01:31:22.835Z,50.902390
2023-01-03T01:32:22.957Z,50.902397
2023-01-03T01:33:22.737Z,50.902412
2023-01-03T01:34:22.852Z,50.902374
2023-01-03T01:35:22.870Z,50.902397
2023-01-03T01:36:22.733Z,50.902390
2023-01-03T01:37:22.721Z,50.902393
2023-01-03T01:38:22.731Z,50.902363
2023-01-03T01:39:22.752Z,50.902412
2023-01-03T01:40:22.822Z,50.902409
2023-01-03T01:41:22.790Z,50.902390
2023-01-03T01:42:27.307Z,50.902393
2023-01-03T01:43:23.711Z,50.902355
2023-01-03T01:44:22.655Z,50.902386
2023-01-03T01:45:22.645Z,50.902348
2023-01-03T01:46:22.771Z,50.902401
2023-01-03T01:47:22.648Z,50.902386
2023-01-03T01:48:22.647Z,50.902431
2023-01-03T01:49:22.647Z,50.902447
2023-01-03T01:50:22.624Z,50.902443
2023-01-03T01:51:22.659Z,50.902473
2023-01-03T01:52:22.597Z,50.902420
2023-01-03T01:53:22.605Z,50.902412
2023-01-03T01:54:22.581Z,50.902439
2023-01-03T01:55:22.584Z,50.902428
2023-01-03T01:56:22.596Z,50.902412
2023-01-03T01:57:22.547Z,50.902401
2023-01-03T01:58:22.542Z,50.902393
2023-01-03T01:59:22.537Z,50.902412
2023-01-03T02:00:22.519Z,50.902412
2023-01-03T02:01:22.732Z,50.902409
2023-01-03T02:02:22.811Z,50.902439
2023-01-03T02:03:22.534Z,50.902420
2023-01-03T02:04:22.513Z,50.902405
2023-01-03T02:05:22.501Z,50.902397
2023-01-03T02:06:22.504Z,50.902405
2023-01-03T02:07:22.549Z,50.902393
2023-01-03T02:08:22.623Z,50.902393
2023-01-03T02:09:22.475Z,50.902397
2023-01-03T02:10:22.491Z,50.902393
2023-01-03T02:11:22.519Z,50.902367
2023-01-03T02:12:22.447Z,50.902382
2023-01-03T02:13:22.484Z,50.902420
2023-01-03T02:14:22.434Z,50.902420
2023-01-03T02:15:22.480Z,50.902416
2023-01-03T02:16:22.545Z,50.902420
2023-01-03T02:17:22.442Z,50.902443
2023-01-03T02:18:22.403Z,50.902462
2023-01-03T02:19:22.384Z,50.902447
2023-01-03T02:20:22.388Z,50.902412
2023-01-03T02:21:22.415Z,50.902458
2023-01-03T02:22:22.361Z,50.902454
2023-01-03T02:23:23.348Z,50.902416
2023-01-03T02:24:22.370Z,50.902431
2023-01-03T02:25:22.329Z,50.902412
2023-01-03T02:26:22.340Z,50.902447
2023-01-03T02:27:22.320Z,50.902500
2023-01-03T02:28:22.411Z,50.902412
2023-01-03T02:29:22.292Z,50.902428
2023-01-03T02:30:22.301Z,50.902405
2023-01-03T02:31:22.363Z,50.902431
2023-01-03T02:32:22.308Z,50.902393
2023-01-03T02:33:22.287Z,50.902447
2023-01-03T02:34:22.283Z,50.902454
2023-01-03T02:35:22.270Z,50.902443
2023-01-03T02:36:22.287Z,50.902439
2023-01-03T02:37:22.246Z,50.902451
2023-01-03T02:38:23.229Z,50.902473
2023-01-03T02:39:23.994Z,50.902447
2023-01-03T02:40:23.245Z,50.902439
2023-01-03T02:41:22.224Z,50.902477
2023-01-03T02:42:22.200Z,50.902500
2023-01-03T02:43:22.191Z,50.902470
2023-01-03T02:44:22.174Z,50.902477
2023-01-03T02:45:22.177Z,50.902458
2023-01-03T02:46:22.259Z,50.902454
2023-01-03T02:47:22.157Z,50.902477
2023-01-03T02:48:22.153Z,50.902451
2023-01-03T02:49:22.137Z,50.902405
2023-01-03T02:50:22.121Z,50.902401
2023-01-03T02:51:23.148Z,50.902393
2023-01-03T02:52:22.117Z,50.902470
2023-01-03T02:53:22.110Z,50.902485
2023-01-03T02:54:22.107Z,50.902496
2023-01-03T02:55:22.145Z,50.902481
2023-01-03T02:56:22.119Z,50.902504
2023-01-03T02:57:22.082Z,50.902462
2023-01-03T02:58:22.063Z,50.902473
2023-01-03T02:59:22.080Z,50.902439
2023-01-03T03:00:22.066Z,50.902473
2023-01-03T03:01:22.178Z,50.902462
2023-01-03T03:02:22.236Z,50.902443
2023-01-03T03:03:22.055Z,50.902458
2023-01-03T03:04:22.022Z,50.902458
2023-01-03T03:05:22.027Z,50.902473
2023-01-03T03:06:22.037Z,50.902470
2023-01-03T03:07:21.997Z,50.902534
2023-01-03T03:08:22.001Z,50.902500
2023-01-03T03:09:22.005Z,50.902489
2023-01-03T03:10:21.977Z,50.902485
2023-01-03T03:11:22.007Z,50.902473
2023-01-03T03:12:21.972Z,50.902458
2023-01-03T03:13:21.955Z,50.902443
2023-01-03T03:14:21.958Z,50.902470
2023-01-03T03:15:21.942Z,50.902435
2023-01-03T03:16:22.007Z,50.902439
2023-01-03T03:17:21.955Z,50.902447
2023-01-03T03:18:21.926Z,50.902431
2023-01-03T03:19:21.917Z,50.902424
2023-01-03T03:20:21.907Z,50.902386
2023-01-03T03:21:21.899Z,50.902424
2023-01-03T03:22:21.921Z,50.902420
2023-01-03T03:23:21.876Z,50.902420
2023-01-03T03:24:21.870Z,50.902439
2023-01-03T03:25:22.689Z,50.902447
2023-01-03T03:26:21.856Z,50.902454
2023-01-03T03:27:21.885Z,50.902439
2023-01-03T03:28:21.845Z,50.902435
2023-01-03T03:29:21.837Z,50.902451
2023-01-03T03:30:21.829Z,50.902454
2023-01-03T03:31:21.915Z,50.902439
2023-01-03T03:32:21.951Z,50.902462
2023-01-03T03:33:21.811Z,50.902435
2023-01-03T03:34:21.800Z,50.902431
2023-01-03T03:35:21.787Z,50.902454
2023-01-03T03:36:21.783Z,50.902481
2023-01-03T03:37:21.796Z,50.902458
2023-01-03T03:38:21.777Z,50.902447
2023-01-03T03:39:21.768Z,50.902443
2023-01-03T03:40:21.751Z,50.902443
2023-01-03T03:41:21.738Z,50.902435
2023-01-03T03:42:21.762Z,50.902447
2023-01-03T03:43:21.729Z,50.902454
2023-01-03T03:44:21.716Z,50.902439
2023-01-03T03:45:21.738Z,50.902428
2023-01-03T03:46:21.795Z,50.902420
2023-01-03T03:47:21.779Z,50.902462
2023-01-03T03:48:21.697Z,50.902447
2023-01-03T03:49:21.688Z,50.902451
2023-01-03T03:50:21.674Z,50.902435
2023-01-03T03:51:21.660Z,50.902451
2023-01-03T03:52:21.650Z,50.902428
2023-01-03T03:53:21.668Z,50.902435
2023-01-03T03:54:21.642Z,50.902420
2023-01-03T03:55:21.625Z,50.902428
2023-01-03T03:56:21.625Z,50.902416
2023-01-03T03:57:21.633Z,50.902447
2023-01-03T03:58:21.635Z,50.902439
2023-01-03T03:59:21.606Z,50.902420
2023-01-03T04:00:21.640Z,50.902405
2023-01-03T04:01:21.615Z,50.902428
2023-01-03T04:02:21.714Z,50.902431
2023-01-03T04:03:22.675Z,50.902428
2023-01-03T04:04:21.570Z,50.902378
2023-01-03T04:05:21.574Z,50.902378
2023-01-03T04:06:21.548Z,50.902420
2023-01-03T04:07:21.545Z,50.902405
2023-01-03T04:08:21.604Z,50.902416
2023-01-03T04:09:21.548Z,50.902386
2023-01-03T04:10:21.536Z,50.902401
2023-01-03T04:11:21.517Z,50.902412
2023-01-03T04:12:21.511Z,50.902374
2023-01-03T04:13:21.549Z,50.902405
2023-01-03T04:14:21.495Z,50.902420
2023-01-03T04:15:21.484Z,50.902405
2023-01-03T04:16:21.520Z,50.902405
2023-01-03T04:17:21.490Z,50.902439
2023-01-03T04:18:21.486Z,50.902412
2023-01-03T04:19:21.455Z,50.902412
2023-01-03T04:20:21.445Z,50.902393
2023-01-03T04:21:21.474Z,50.902397
2023-01-03T04:22:21.450Z,50.902386
2023-01-03T04:23:21.483Z,50.902397
2023-01-03T04:24:21.430Z,50.902401
2023-01-03T04:25:21.437Z,50.902374
2023-01-03T04:26:21.409Z,50.902386
2023-01-03T04:27:21.410Z,50.902405
2023-01-03T04:28:21.436Z,50.902420
2023-01-03T04:29:21.414Z,50.902397
2023-01-03T04:30:21.366Z,50.902431
2023-01-03T04:31:21.417Z,50.902424
2023-01-03T04:32:21.356Z,50.902401
2023-01-03T04:33:21.394Z,50.902401
2023-01-03T04:34:22.333Z,50.902405
2023-01-03T04:35:21.334Z,50.902416
2023-01-03T04:36:21.406Z,50.902386
2023-01-03T04:37:21.332Z,50.902393
2023-01-03T04:38:21.330Z,50.902397
2023-01-03T04:39:21.310Z,50.902401
2023-01-03T04:40:21.295Z,50.902405
2023-01-03T04:41:21.307Z,50.902412
2023-01-03T04:42:21.283Z,50.902390
2023-01-03T04:43:21.320Z,50.902401
2023-01-03T04:44:21.310Z,50.902405
2023-01-03T04:45:21.268Z,50.902409
2023-01-03T04:46:21.386Z,50.902393
2023-01-03T04:47:21.243Z,50.902431
2023-01-03T04:48:21.270Z,50.902405
2023-01-03T04:49:21.259Z,50.902382
2023-01-03T04:50:21.224Z,50.902363
2023-01-03T04:51:21.270Z,50.902386
2023-01-03T04:52:21.221Z,50.902367
2023-01-03T04:53:21.236Z,50.902355
2023-01-03T04:54:22.182Z,50.902378
2023-01-03T04:55:21.190Z,50.902412
2023-01-03T04:56:21.200Z,50.902386
2023-01-03T04:57:21.175Z,50.902443
2023-01-03T04:58:21.175Z,50.902451
2023-01-03T04:59:21.175Z,50.902447
2023-01-03T05:00:21.143Z,50.902439
2023-01-03T05:01:21.273Z,50.902386
2023-01-03T05:02:21.290Z,50.902363
2023-01-03T05:03:27.477Z,50.902340
2023-01-03T05:04:23.165Z,50.902382
2023-01-03T05:05:21.108Z,50.902458
2023-01-03T05:06:21.123Z,50.902439
2023-01-03T05:07:21.142Z,50.902416
2023-01-03T05:08:21.152Z,50.902428
2023-01-03T05:09:21.117Z,50.902462
2023-01-03T05:10:22.101Z,50.902489
2023-01-03T05:11:21.051Z,50.902355
2023-01-03T05:12:21.036Z,50.902321
2023-01-03T05:13:21.037Z,50.902401
2023-01-03T05:14:21.954Z,50.902481
2023-01-03T05:15:21.029Z,50.902451
2023-01-03T05:16:21.087Z,50.902428
2023-01-03T05:17:21.007Z,50.902485
2023-01-03T05:18:21.008Z,50.902542
2023-01-03T05:19:21.017Z,50.902397
2023-01-03T05:20:20.986Z,50.902390
2023-01-03T05:21:20.983Z,50.902390
2023-01-03T05:22:20.974Z,50.902397
2023-01-03T05:23:21.045Z,50.902405
2023-01-03T05:24:20.987Z,50.902390
2023-01-03T05:25:20.950Z,50.902405
2023-01-03T05:26:20.950Z,50.902393
2023-01-03T05:27:20.938Z,50.902390
2023-01-03T05:28:20.921Z,50.902393
2023-01-03T05:29:20.952Z,50.902378
2023-01-03T05:30:20.931Z,50.902412
2023-01-03T05:31:21.047Z,50.902424
2023-01-03T05:32:20.994Z,50.902405
2023-01-03T05:33:21.892Z,50.902405
2023-01-03T05:34:20.939Z,50.902401
2023-01-03T05:35:20.878Z,50.902454
2023-01-03T05:36:20.875Z,50.902420
2023-01-03T05:37:20.850Z,50.902382
2023-01-03T05:38:20.849Z,50.902416
2023-01-03T05:39:20.860Z,50.902397
2023-01-03T05:40:20.842Z,50.902370
2023-01-03T05:41:20.828Z,50.902374
2023-01-03T05:42:20.823Z,50.902370
2023-01-03T05:43:20.816Z,50.902382
2023-01-03T05:44:20.827Z,50.902367
2023-01-03T05:45:20.791Z,50.902386
2023-01-03T05:46:20.862Z,50.902370
2023-01-03T05:47:20.782Z,50.902359
2023-01-03T05:48:20.776Z,50.902348
2023-01-03T05:49:20.810Z,50.902397
2023-01-03T05:50:20.760Z,50.902374
2023-01-03T05:51:20.737Z,50.902390
2023-01-03T05:52:21.740Z,50.902370
2023-01-03T05:53:20.754Z,50.902416
2023-01-03T05:54:20.756Z,50.902435
2023-01-03T05:55:20.723Z,50.902367
2023-01-03T05:56:20.705Z,50.902374
2023-01-03T05:57:20.711Z,50.902397
2023-01-03T05:58:20.680Z,50.902416
2023-01-03T05:59:21.761Z,50.902454
2023-01-03T06:00:20.687Z,50.902435
2023-01-03T06:01:20.725Z,50.902386
2023-01-03T06:02:20.688Z,50.902424
2023-01-03T06:03:20.650Z,50.902428
2023-01-03T06:04:20.726Z,50.902363
2023-01-03T06:05:20.632Z,50.902344
2023-01-03T06:06:20.626Z,50.902328
2023-01-03T06:07:20.629Z,50.902367
2023-01-03T06:08:20.617Z,50.902367
2023-01-03T06:09:20.619Z,50.902401
2023-01-03T06:10:20.635Z,50.902374
2023-01-03T06:11:20.597Z,50.902359
2023-01-03T06:12:20.605Z,50.902336
2023-01-03T06:13:21.577Z,50.902332
2023-01-03T06:14:20.582Z,50.902397
2023-01-03T06:15:20.588Z,50.902390
2023-01-03T06:16:24.663Z,50.902390
2023-01-03T06:17:21.629Z,50.902382
2023-01-03T06:18:20.558Z,50.902386
2023-01-03T06:19:20.594Z,50.902374
2023-01-03T06:20:20.565Z,50.902374
2023-01-03T06:21:20.549Z,50.902374
2023-01-03T06:22:20.525Z,50.902370
2023-01-03T06:23:20.533Z,50.902412
2023-01-03T06:24:20.503Z,50.902363
2023-01-03T06:25:20.521Z,50.902328
2023-01-03T06:26:20.479Z,50.902359
2023-01-03T06:27:20.472Z,50.902367
2023-01-03T06:28:20.461Z,50.902374
2023-01-03T06:29:20.513Z,50.902351
2023-01-03T06:30:20.471Z,50.902359
2023-01-03T06:31:20.506Z,50.902378
2023-01-03T06:32:20.437Z,50.902370
2023-01-03T06:33:20.411Z,50.902378
2023-01-03T06:34:20.411Z,50.902374
2023-01-03T06:35:20.429Z,50.902370
2023-01-03T06:36:20.396Z,50.902378
2023-01-03T06:37:20.392Z,50.902367
2023-01-03T06:38:20.375Z,50.902367
2023-01-03T06:39:20.398Z,50.902367
2023-01-03T06:40:20.390Z,50.902401
2023-01-03T06:41:20.345Z,50.902393
2023-01-03T06:42:21.361Z,50.902397
2023-01-03T06:43:20.347Z,50.902374
2023-01-03T06:44:20.362Z,50.902386
2023-01-03T06:45:20.350Z,50.902386
2023-01-03T06:46:20.381Z,50.902401
2023-01-03T06:47:20.306Z,50.902397
2023-01-03T06:48:20.301Z,50.902390
2023-01-03T06:49:20.298Z,50.902390
2023-01-03T06:50:20.308Z,50.902405
2023-01-03T06:51:20.276Z,50.902405
2023-01-03T06:52:20.269Z,50.902401
2023-01-03T06:53:20.280Z,50.902390
2023-01-03T06:54:20.312Z,50.902424
2023-01-03T06:55:20.375Z,50.902420
2023-01-03T06:56:20.244Z,50.902397
2023-01-03T06:57:25.696Z,50.902405
2023-01-03T06:58:21.986Z,50.902397
2023-01-03T06:59:20.218Z,50.902382
2023-01-03T07:00:20.245Z,50.902409
2023-01-03T07:01:20.282Z,50.902359
2023-01-03T07:02:20.312Z,50.902443
2023-01-03T07:03:20.190Z,50.902390
2023-01-03T07:04:20.220Z,50.902443
2023-01-03T07:05:20.182Z,50.902439
2023-01-03T07:06:20.189Z,50.902401
2023-01-03T07:07:20.168Z,50.902405
2023-01-03T07:08:20.147Z,50.902412
2023-01-03T07:09:20.143Z,50.902420
2023-01-03T07:10:20.135Z,50.902416
2023-01-03T07:11:20.158Z,50.902401
2023-01-03T07:12:20.122Z,50.902409
2023-01-03T07:13:20.116Z,50.902439
2023-01-03T07:14:20.144Z,50.902405
2023-01-03T07:15:20.103Z,50.902409
2023-01-03T07:16:20.205Z,50.902431
2023-01-03T07:17:20.095Z,50.902412
2023-01-03T07:18:20.076Z,50.902424
2023-01-03T07:19:20.075Z,50.902462
2023-01-03T07:20:20.069Z,50.902481
2023-01-03T07:21:20.082Z,50.902466
2023-01-03T07:22:20.052Z,50.902409
2023-01-03T07:23:20.044Z,50.902409
2023-01-03T07:24:20.039Z,50.902378
2023-01-03T07:25:20.038Z,50.902428
2023-01-03T07:26:20.054Z,50.902431
2023-01-03T07:27:20.008Z,50.902493
2023-01-03T07:28:19.994Z,50.902374
2023-01-03T07:29:20.016Z,50.902348
2023-01-03T07:30:19.988Z,50.902458
2023-01-03T07:31:20.049Z,50.902496
2023-01-03T07:32:19.993Z,50.902493
2023-01-03T07:33:19.958Z,50.902485
2023-01-03T07:34:20.004Z,50.902470
2023-01-03T07:35:19.957Z,50.902451
2023-01-03T07:36:19.999Z,50.902428
2023-01-03T07:37:19.942Z,50.902454
2023-01-03T07:38:19.932Z,50.902447
2023-01-03T07:39:19.919Z,50.902412
2023-01-03T07:40:19.911Z,50.902424
2023-01-03T07:41:19.950Z,50.902397
2023-01-03T07:42:19.894Z,50.902428
2023-01-03T07:43:19.922Z,50.902409
2023-01-03T07:44:19.884Z,50.902454
2023-01-03T07:45:19.871Z,50.902416
2023-01-03T07:46:20.005Z,50.902466
2023-01-03T07:47:19.866Z,50.902451
2023-01-03T07:48:20.889Z,50.902428
2023-01-03T07:49:19.842Z,50.902424
2023-01-03T07:50:19.839Z,50.902439
2023-01-03T07:51:19.836Z,50.902420
2023-01-03T07:52:19.815Z,50.902416
2023-01-03T07:53:19.848Z,50.902409
2023-01-03T07:54:19.809Z,50.902409
2023-01-03T07:55:19.797Z,50.902439
2023-01-03T07:56:19.811Z,50.902485
2023-01-03T07:57:19.772Z,50.902462
2023-01-03T07:58:19.813Z,50.902431
2023-01-03T07:59:19.831Z,50.902416
2023-01-03T08:00:19.765Z,50.902454
2023-01-03T08:01:19.858Z,50.902374
2023-01-03T08:02:19.894Z,50.902405
2023-01-03T08:03:19.759Z,50.902420
2023-01-03T08:04:19.844Z,50.902458
2023-01-03T08:05:19.719Z,50.902428
2023-01-03T08:06:19.724Z,50.902431
2023-01-03T08:07:19.710Z,50.902428
2023-01-03T08:08:19.751Z,50.902412
2023-01-03T08:09:19.693Z,50.902428
2023-01-03T08:10:19.685Z,50.902420
2023-01-03T08:11:19.684Z,50.902435
2023-01-03T08:12:19.668Z,50.902454
2023-01-03T08:13:19.708Z,50.902397
2023-01-03T08:14:25.252Z,50.902428
2023-01-03T08:15:21.651Z,50.902462
2023-01-03T08:16:19.736Z,50.902443
2023-01-03T08:17:19.634Z,50.902443
2023-01-03T08:18:19.633Z,50.902454
2023-01-03T08:19:19.660Z,50.902447
2023-01-03T08:20:19.610Z,50.902435
2023-01-03T08:21:19.603Z,50.902458
2023-01-03T08:22:19.609Z,50.902431
2023-01-03T08:23:19.587Z,50.902454
2023-01-03T08:24:19.603Z,50.902424
2023-01-03T08:25:19.574Z,50.902443
2023-01-03T08:26:19.566Z,50.902428
2023-01-03T08:27:19.591Z,50.902451
2023-01-03T08:28:19.547Z,50.902451
2023-01-03T08:29:19.590Z,50.902439
2023-01-03T08:30:19.534Z,50.902447
2023-01-03T08:31:19.598Z,50.902447
2023-01-03T08:32:19.521Z,50.902420
2023-01-03T08:33:19.518Z,50.902428
2023-01-03T08:34:25.274Z,50.902435
2023-01-03T08:35:21.503Z,50.902431
2023-01-03T08:36:19.503Z,50.902424
2023-01-03T08:37:19.484Z,50.902420
2023-01-03T08:38:19.469Z,50.902431
2023-01-03T08:39:19.498Z,50.902431
2023-01-03T08:40:19.461Z,50.902443
2023-01-03T08:41:19.447Z,50.902405
2023-01-03T08:42:19.440Z,50.902412
2023-01-03T08:43:19.439Z,50.902447
2023-01-03T08:44:19.455Z,50.902473
2023-01-03T08:45:19.420Z,50.902431
2023-01-03T08:46:19.428Z,50.902431
2023-01-03T08:47:19.440Z,50.902420
2023-01-03T08:48:19.404Z,50.902428
2023-01-03T08:49:19.416Z,50.902428
2023-01-03T08:50:19.401Z,50.902435
2023-01-03T08:51:19.382Z,50.902447
2023-01-03T08:52:19.371Z,50.902409
2023-01-03T08:53:19.362Z,50.902420
2023-01-03T08:54:19.376Z,50.902439
2023-01-03T08:55:19.344Z,50.902420
2023-01-03T08:56:19.338Z,50.902443
2023-01-03T08:57:19.329Z,50.902473
2023-01-03T08:58:19.329Z,50.902481
2023-01-03T08:59:19.374Z,50.902458
2023-01-03T09:00:19.314Z,50.902447
2023-01-03T09:01:19.441Z,50.902447
2023-01-03T09:02:19.407Z,50.902443
2023-01-03T09:03:19.522Z,50.902431
2023-01-03T09:04:19.323Z,50.902451
2023-01-03T09:05:19.274Z,50.902447
2023-01-03T09:06:19.267Z,50.902420
2023-01-03T09:07:19.233Z,50.902409
2023-01-03T09:08:20.243Z,50.902428
2023-01-03T09:09:19.278Z,50.902420
2023-01-03T09:10:19.234Z,50.902416
2023-01-03T09:11:19.222Z,50.902435
2023-01-03T09:12:19.212Z,50.902454
2023-01-03T09:13:19.210Z,50.902435
2023-01-03T09:14:19.235Z,50.902454
2023-01-03T09:15:19.199Z,50.902447
2023-01-03T09:16:19.225Z,50.902439
2023-01-03T09:17:19.181Z,50.902435
2023-01-03T09:18:19.166Z,50.902481
2023-01-03T09:19:19.192Z,50.902519
2023-01-03T09:20:19.167Z,50.902477
2023-01-03T09:21:19.156Z,50.902435
2023-01-03T09:22:19.324Z,50.902393
2023-01-03T09:23:19.134Z,50.902397
2023-01-03T09:24:19.143Z,50.902405
2023-01-03T09:25:19.142Z,50.902393
2023-01-03T09:26:19.115Z,50.902416
2023-01-03T09:27:19.114Z,50.902370
2023-01-03T09:28:19.099Z,50.902390
2023-01-03T09:29:19.107Z,50.902409
2023-01-03T09:30:19.122Z,50.902420
2023-01-03T09:31:19.109Z,50.902401
2023-01-03T09:32:19.182Z,50.902393
2023-01-03T09:33:19.058Z,50.902409
2023-01-03T09:34:19.050Z,50.902409
2023-01-03T09:35:19.088Z,50.902405
2023-01-03T09:36:19.037Z,50.902401
2023-01-03T09:37:19.040Z,50.902386
2023-01-03T09:38:19.034Z,50.902443
2023-01-03T09:39:19.042Z,50.902420
2023-01-03T09:40:19.055Z,50.902420
2023-01-03T09:41:18.996Z,50.902420
2023-01-03T09:42:18.987Z,50.902412
2023-01-03T09:43:25.049Z,50.902443
2023-01-03T09:44:20.970Z,50.902473
2023-01-03T09:45:18.996Z,50.902416
2023-01-03T09:46:18.992Z,50.902447
2023-01-03T09:47:19.065Z,50.902424
2023-01-03T09:48:18.945Z,50.902424
2023-01-03T09:49:18.938Z,50.902397
2023-01-03T09:50:34.620Z,50.902374
2023-01-03T09:51:25.944Z,50.902416
2023-01-03T09:52:20.909Z,50.902428
2023-01-03T09:53:18.928Z,50.902405
2023-01-03T09:54:18.901Z,50.902431
2023-01-03T09:55:18.917Z,50.902390
2023-01-03T09:56:18.879Z,50.902397
2023-01-03T09:57:23.205Z,50.902397
2023-01-03T09:58:20.864Z,50.902336
2023-01-03T09:59:18.875Z,50.902393
2023-01-03T10:00:18.887Z,50.902412
2023-01-03T10:01:18.953Z,50.902412
2023-01-03T10:02:18.991Z,50.902424
2023-01-03T10:03:18.875Z,50.902412
2023-01-03T10:04:18.819Z,50.902405
2023-01-03T10:05:18.841Z,50.902416
2023-01-03T10:06:18.825Z,50.902409
2023-01-03T10:07:18.798Z,50.902412
2023-01-03T10:08:18.809Z,50.902409
2023-01-03T10:09:18.799Z,50.902412
2023-01-03T10:10:18.807Z,50.902409
2023-01-03T10:11:18.775Z,50.902420
2023-01-03T10:12:18.772Z,50.902424
2023-01-03T10:13:20.340Z,50.902420
2023-01-03T10:14:19.749Z,50.902439
2023-01-03T10:15:18.791Z,50.902409
2023-01-03T10:16:18.766Z,50.902416
2023-01-03T10:17:18.730Z,50.902370
2023-01-03T10:18:18.716Z,50.902409
2023-01-03T10:19:18.714Z,50.902401
2023-01-03T10:20:18.734Z,50.902390
2023-01-03T10:21:18.691Z,50.902393
2023-01-03T10:22:18.683Z,50.902405
2023-01-03T10:23:18.675Z,50.902401
2023-01-03T10:24:18.686Z,50.902412
2023-01-03T10:25:18.703Z,50.902412
2023-01-03T10:26:51.125Z,50.902374
2023-01-03T10:27:18.656Z,50.902351
2023-01-03T10:28:18.641Z,50.902386
2023-01-03T10:29:18.631Z,50.902328
2023-01-03T10:30:18.633Z,50.902592
2023-01-03T10:31:18.716Z,50.902370
2023-01-03T10:32:18.698Z,50.902363
2023-01-03T10:33:18.627Z,50.902344
2023-01-03T10:34:18.617Z,50.902367
2023-01-03T10:35:18.602Z,50.902409
2023-01-03T10:36:18.624Z,50.902420
2023-01-03T10:37:18.577Z,50.902367
2023-01-03T10:38:18.559Z,50.902317
2023-01-03T10:39:18.569Z,50.902382
2023-01-03T10:40:18.552Z,50.902386
2023-01-03T10:41:18.564Z,50.902405
2023-01-03T10:42:18.532Z,50.902386
2023-01-03T10:43:18.554Z,50.902393
2023-01-03T10:44:18.517Z,50.902493
2023-01-03T10:45:18.521Z,50.902390
2023-01-03T10:46:18.583Z,50.902363
2023-01-03T10:47:18.499Z,50.902416
2023-01-03T10:48:18.489Z,50.902531
2023-01-03T10:49:27.871Z,50.902290
2023-01-03T10:50:20.492Z,50.902340
2023-01-03T10:51:18.492Z,50.902367
2023-01-03T10:52:18.472Z,50.902390
2023-01-03T10:53:19.465Z,50.902420
2023-01-03T10:54:18.477Z,50.902351
2023-01-03T10:55:19.119Z,50.902344
2023-01-03T10:56:18.471Z,50.902325
2023-01-03T10:57:18.426Z,50.902298
2023-01-03T10:58:18.429Z,50.902409
2023-01-03T10:59:18.407Z,50.902351
2023-01-03T11:00:18.423Z,50.902340
2023-01-03T11:01:18.525Z,50.902325
2023-01-03T11:02:18.592Z,50.902355
2023-01-03T11:03:18.456Z,50.902218
2023-01-03T11:04:18.407Z,50.902107
2023-01-03T11:05:18.364Z,50.901993
2023-01-03T11:06:18.398Z,50.902126
2023-01-03T11:07:18.354Z,50.902142
2023-01-03T11:08:18.405Z,50.902370
2023-01-03T11:09:18.329Z,50.902302
2023-01-03T11:10:18.346Z,50.902409
2023-01-03T11:11:18.348Z,50.902321
2023-01-03T11:12:18.300Z,50.902306
2023-01-03T11:13:18.304Z,50.902214
2023-01-03T11:14:18.291Z,50.902302
2023-01-03T11:15:18.292Z,50.902279
2023-01-03T11:16:18.356Z,50.902267
2023-01-03T11:17:18.357Z,50.902412
2023-01-03T11:18:18.283Z,50.902428
2023-01-03T11:19:18.258Z,50.902458
2023-01-03T11:20:18.282Z,50.902462
2023-01-03T11:21:18.241Z,50.902546
2023-01-03T11:22:18.270Z,50.902538
2023-01-03T11:23:18.221Z,50.902515
2023-01-03T11:24:18.217Z,50.902584