createdAt,value
2018-07-19T00:00:31.688Z,7.20
2018-07-19T00:03:00.445Z,8.83
2018-07-19T00:05:29.254Z,8.00
2018-07-19T00:07:58.052Z,6.80
2018-07-19T00:10:26.823Z,6.67
2018-07-19T00:12:55.430Z,7.20
2018-07-19T00:15:24.115Z,7.13
2018-07-19T00:17:52.967Z,7.40
2018-07-19T00:20:21.794Z,5.63
2018-07-19T00:22:50.542Z,7.07
2018-07-19T00:25:19.366Z,6.70
2018-07-19T00:27:48.135Z,5.73
2018-07-19T00:30:16.945Z,6.13
2018-07-19T00:32:45.715Z,6.80
2018-07-19T00:35:14.518Z,6.00
2018-07-19T00:37:43.506Z,6.40
2018-07-19T00:40:12.581Z,6.37
2018-07-19T00:42:41.406Z,6.40
2018-07-19T00:45:10.200Z,7.17
2018-07-19T00:47:39.033Z,6.90
2018-07-19T00:50:07.778Z,7.87
2018-07-19T00:52:36.620Z,6.20
2018-07-19T00:55:05.501Z,6.50
2018-07-19T00:57:34.354Z,6.20
2018-07-19T01:00:03.284Z,6.07
2018-07-19T01:02:32.031Z,6.57
2018-07-19T01:05:00.813Z,6.60
2018-07-19T01:07:29.602Z,6.33
2018-07-19T01:09:58.404Z,6.63
2018-07-19T01:12:27.252Z,6.70
2018-07-19T01:14:56.051Z,6.83
2018-07-19T01:17:24.835Z,6.87
2018-07-19T01:19:53.771Z,7.70
2018-07-19T01:22:22.650Z,7.17
2018-07-19T01:24:51.626Z,6.97
2018-07-19T01:27:20.401Z,6.87
2018-07-19T01:29:49.266Z,6.80
2018-07-19T01:32:18.082Z,7.13
2018-07-19T01:34:46.810Z,6.07
2018-07-19T01:37:15.438Z,7.33
2018-07-19T01:39:44.243Z,7.70
2018-07-19T01:42:26.934Z,6.67
2018-07-19T01:44:55.770Z,6.07
2018-07-19T01:47:24.527Z,6.53
2018-07-19T01:49:53.303Z,7.00
2018-07-19T01:52:22.053Z,7.63
2018-07-19T01:54:50.927Z,7.30
2018-07-19T01:57:20.367Z,10.47
2018-07-19T01:59:49.845Z,6.90
2018-07-19T02:02:19.242Z,9.23
2018-07-19T02:04:48.095Z,5.93
2018-07-19T02:07:16.875Z,6.60
2018-07-19T02:09:45.671Z,7.13
2018-07-19T02:12:14.459Z,6.90
2018-07-19T02:14:43.239Z,7.97
2018-07-19T02:17:12.050Z,8.63
2018-07-19T02:19:40.798Z,6.73
2018-07-19T02:22:09.626Z,7.93
2018-07-19T02:24:38.449Z,6.33
2018-07-19T02:27:07.312Z,9.17
2018-07-19T02:29:36.137Z,6.77
2018-07-19T02:32:04.945Z,7.43
2018-07-19T02:34:33.714Z,7.03
2018-07-19T02:37:02.508Z,9.43
2018-07-19T02:39:31.303Z,7.60
2018-07-19T02:42:00.137Z,7.10
2018-07-19T02:44:28.882Z,8.57
2018-07-19T02:46:57.818Z,8.80
2018-07-19T02:49:26.562Z,6.97
2018-07-19T02:51:55.354Z,6.77
2018-07-19T02:54:24.100Z,6.80
2018-07-19T02:56:52.906Z,6.97
2018-07-19T02:59:21.803Z,12.27
2018-07-19T03:01:50.603Z,7.00
2018-07-19T03:04:19.368Z,8.07
2018-07-19T03:06:48.235Z,9.23
2018-07-19T03:09:16.987Z,6.57
2018-07-19T03:11:45.774Z,6.80
2018-07-19T03:14:14.546Z,6.50
2018-07-19T03:16:43.145Z,9.50
2018-07-19T03:19:11.807Z,6.27
2018-07-19T03:21:40.614Z,7.73
2018-07-19T03:24:09.368Z,7.07
2018-07-19T03:26:38.240Z,6.60
2018-07-19T03:29:06.982Z,5.50
2018-07-19T03:31:35.879Z,6.70
2018-07-19T03:34:04.655Z,8.50
2018-07-19T03:36:33.500Z,5.70
2018-07-19T03:39:02.403Z,6.47
2018-07-19T03:41:31.202Z,6.50
2018-07-19T03:44:00.029Z,7.10
2018-07-19T03:46:28.894Z,7.60
2018-07-19T03:48:57.663Z,6.67
2018-07-19T03:51:26.489Z,6.83
2018-07-19T03:53:55.281Z,6.97
2018-07-19T03:56:24.295Z,6.40
2018-07-19T03:58:53.059Z,6.90
2018-07-19T04:01:21.865Z,5.43
2018-07-19T04:03:51.429Z,5.83
2018-07-19T04:06:21.361Z,6.20
2018-07-19T04:08:50.114Z,10.13
2018-07-19T04:11:18.995Z,6.70
2018-07-19T04:13:47.853Z,6.37
2018-07-19T04:16:16.749Z,6.10
2018-07-19T04:18:45.792Z,5.57
2018-07-19T04:21:14.651Z,6.17
2018-07-19T04:23:43.398Z,6.07
2018-07-19T04:26:12.510Z,6.40
2018-07-19T04:28:41.301Z,6.07
2018-07-19T04:31:10.099Z,7.00
2018-07-19T04:33:38.933Z,6.40
2018-07-19T04:36:07.674Z,6.90
2018-07-19T04:38:36.480Z,7.43
2018-07-19T04:41:05.495Z,8.37
2018-07-19T04:43:34.293Z,9.40
2018-07-19T04:46:03.042Z,9.13
2018-07-19T04:48:31.918Z,9.03
2018-07-19T04:51:00.709Z,8.33
2018-07-19T04:53:29.514Z,8.60
2018-07-19T04:55:58.298Z,8.00
2018-07-19T04:58:27.074Z,7.13
2018-07-19T05:00:55.819Z,6.77
2018-07-19T05:03:24.706Z,7.33
2018-07-19T05:05:53.605Z,7.47
2018-07-19T05:08:22.373Z,9.17
2018-07-19T05:10:51.122Z,7.00
2018-07-19T05:13:19.919Z,6.37
2018-07-19T05:15:48.755Z,8.13
2018-07-19T05:18:17.581Z,5.83
2018-07-19T05:20:46.333Z,6.83
2018-07-19T05:23:15.104Z,8.90
2018-07-19T05:25:43.935Z,6.50
2018-07-19T05:28:12.804Z,6.43
2018-07-19T05:30:41.645Z,8.87
2018-07-19T05:33:10.442Z,7.70
2018-07-19T05:35:39.201Z,8.20
2018-07-19T05:38:08.017Z,8.07
2018-07-19T05:40:36.822Z,6.93
2018-07-19T05:43:05.604Z,6.57
2018-07-19T05:45:34.373Z,6.90
2018-07-19T05:48:03.175Z,6.83
2018-07-19T05:50:31.927Z,7.50
2018-07-19T05:53:00.746Z,7.43
2018-07-19T05:55:29.541Z,7.00
2018-07-19T05:57:58.326Z,7.53
2018-07-19T06:00:27.070Z,7.17
2018-07-19T06:02:55.912Z,7.20
2018-07-19T06:05:24.665Z,7.50
2018-07-19T06:07:53.432Z,9.53
2018-07-19T06:10:22.202Z,17.83
2018-07-19T06:12:51.077Z,7.70
2018-07-19T06:15:19.822Z,8.60
2018-07-19T06:17:48.638Z,7.20
2018-07-19T06:20:17.450Z,8.60
2018-07-19T06:22:46.251Z,7.73
2018-07-19T06:25:15.108Z,12.40
2018-07-19T06:27:43.999Z,8.93
2018-07-19T06:30:12.769Z,8.70
2018-07-19T06:32:41.582Z,8.13
2018-07-19T06:35:10.326Z,8.23
2018-07-19T06:37:39.093Z,7.10
2018-07-19T06:40:07.957Z,9.47
2018-07-19T06:42:36.728Z,7.20
2018-07-19T06:45:05.654Z,6.83
2018-07-19T06:47:34.528Z,6.73
2018-07-19T06:50:03.421Z,14.03
2018-07-19T06:52:32.165Z,6.50
2018-07-19T06:55:00.987Z,7.73
2018-07-19T06:57:29.816Z,6.60
2018-07-19T06:59:58.591Z,6.50
2018-07-19T07:02:27.367Z,6.77
2018-07-19T07:04:56.167Z,7.23
2018-07-19T07:07:24.940Z,6.47
2018-07-19T07:09:53.727Z,6.60
2018-07-19T07:12:22.486Z,8.67
2018-07-19T07:14:51.303Z,7.00
2018-07-19T07:17:20.002Z,7.40
2018-07-19T07:19:48.795Z,9.20
2018-07-19T07:22:17.543Z,6.60
2018-07-19T07:24:46.355Z,8.10
2018-07-19T07:27:15.130Z,9.60
2018-07-19T07:29:43.935Z,8.53
2018-07-19T07:32:12.719Z,9.10
2018-07-19T07:34:41.506Z,7.33
2018-07-19T07:37:10.268Z,8.00
2018-07-19T07:39:39.039Z,7.43
2018-07-19T07:42:07.900Z,7.80
2018-07-19T07:44:36.770Z,7.90
2018-07-19T07:47:05.514Z,8.63
2018-07-19T07:49:34.349Z,8.17
2018-07-19T07:52:03.133Z,7.60
2018-07-19T07:54:32.082Z,8.43
2018-07-19T07:57:00.851Z,10.60
2018-07-19T07:59:29.637Z,8.80
2018-07-19T08:01:58.381Z,7.10
2018-07-19T08:04:27.198Z,9.97
2018-07-19T08:06:56.067Z,8.10
2018-07-19T08:09:24.874Z,8.30
2018-07-19T08:11:53.670Z,8.50
2018-07-19T08:14:22.449Z,8.33
2018-07-19T08:16:51.198Z,8.40
2018-07-19T08:19:20.026Z,11.57
2018-07-19T08:21:48.819Z,8.13
2018-07-19T08:24:17.600Z,8.47
2018-07-19T08:26:46.262Z,7.33
2018-07-19T08:29:14.981Z,11.20
2018-07-19T08:31:43.957Z,9.80
2018-07-19T08:34:12.744Z,8.90
2018-07-19T08:36:41.498Z,11.00
2018-07-19T08:39:14.759Z,9.07
2018-07-19T08:41:44.764Z,9.30
2018-07-19T08:44:13.616Z,10.00
2018-07-19T08:46:42.551Z,10.83
2018-07-19T08:49:11.367Z,12.43
2018-07-19T08:51:40.149Z,9.57
2018-07-19T08:54:08.897Z,13.10
2018-07-19T08:56:37.720Z,11.03
2018-07-19T08:59:06.514Z,9.77
2018-07-19T09:01:35.289Z,10.03
2018-07-19T09:04:04.044Z,13.40
2018-07-19T09:06:32.863Z,11.90
2018-07-19T09:09:01.622Z,9.43
2018-07-19T09:11:30.437Z,9.10
2018-07-19T09:13:59.256Z,10.03
2018-07-19T09:16:28.166Z,9.90
2018-07-19T09:18:56.926Z,9.70
2018-07-19T09:21:25.849Z,10.50
2018-07-19T09:23:54.663Z,9.57
2018-07-19T09:26:23.482Z,13.03
2018-07-19T09:28:52.271Z,11.80
2018-07-19T09:31:21.058Z,8.80
2018-07-19T09:33:49.922Z,9.50
2018-07-19T09:36:18.747Z,8.77
2018-07-19T09:38:47.530Z,8.53
2018-07-19T09:41:16.417Z,8.10
2018-07-19T09:43:45.209Z,7.73
2018-07-19T09:46:14.014Z,8.90
2018-07-19T09:48:42.790Z,9.53
2018-07-19T09:51:11.574Z,7.23
2018-07-19T09:53:40.418Z,7.23
2018-07-19T09:56:09.223Z,7.40
2018-07-19T09:58:38.430Z,6.83
2018-07-19T10:01:12.815Z,7.53
2018-07-19T10:03:41.579Z,9.10
2018-07-19T10:06:10.361Z,7.00
2018-07-19T10:08:39.194Z,8.23
2018-07-19T10:11:07.985Z,8.53
2018-07-19T10:13:36.809Z,7.50
2018-07-19T10:16:05.675Z,7.83
2018-07-19T10:18:34.443Z,7.47
2018-07-19T10:21:03.521Z,6.83
2018-07-19T10:23:32.277Z,8.00
2018-07-19T10:26:01.050Z,7.00
2018-07-19T10:28:30.089Z,7.50
2018-07-19T10:30:59.009Z,10.20
2018-07-19T10:33:27.777Z,6.93
2018-07-19T10:35:56.587Z,9.10
2018-07-19T10:38:25.352Z,7.93
2018-07-19T10:40:54.108Z,9.50
2018-07-19T10:43:23.083Z,8.30
2018-07-19T10:45:52.069Z,7.40
2018-07-19T10:48:20.808Z,7.20
2018-07-19T10:50:49.839Z,6.70
2018-07-19T10:53:18.834Z,7.73
2018-07-19T10:55:47.630Z,6.70
2018-07-19T10:58:16.411Z,7.33
2018-07-19T11:00:45.317Z,7.40
2018-07-19T11:03:14.200Z,8.93
2018-07-19T11:05:42.967Z,7.73
2018-07-19T11:08:11.824Z,6.93
2018-07-19T11:10:40.668Z,6.80
2018-07-19T11:13:09.562Z,8.07
2018-07-19T11:15:38.342Z,7.13
2018-07-19T11:18:07.114Z,7.60
2018-07-19T11:20:35.865Z,9.50
2018-07-19T11:23:04.714Z,7.90
2018-07-19T11:25:33.485Z,7.27
2018-07-19T11:28:02.263Z,8.23
2018-07-19T11:30:31.088Z,7.17
2018-07-19T11:32:59.897Z,7.97
2018-07-19T11:35:28.647Z,7.47
2018-07-19T11:37:57.459Z,7.83
2018-07-19T11:40:26.342Z,6.77
2018-07-19T11:42:55.130Z,6.70
2018-07-19T11:45:24.006Z,6.63
2018-07-19T11:47:52.786Z,7.03
2018-07-19T11:50:21.556Z,6.57
2018-07-19T11:52:50.383Z,7.37
2018-07-19T11:55:19.140Z,6.57
2018-07-19T11:57:48.023Z,6.83
2018-07-19T12:00:16.867Z,7.00
2018-07-19T12:02:45.656Z,5.93
2018-07-19T12:05:14.536Z,5.97
2018-07-19T12:07:43.298Z,6.87
2018-07-19T12:10:12.112Z,5.80
2018-07-19T12:12:41.068Z,6.40
2018-07-19T12:15:09.792Z,6.43
2018-07-19T12:17:38.590Z,6.80
2018-07-19T12:20:07.672Z,7.70
2018-07-19T12:22:36.471Z,5.83
2018-07-19T12:25:05.613Z,6.43
2018-07-19T12:27:34.514Z,5.90
2018-07-19T12:30:03.355Z,5.50
2018-07-19T12:32:32.147Z,5.43
2018-07-19T12:35:00.889Z,8.17
2018-07-19T12:37:29.730Z,5.40
2018-07-19T12:39:58.510Z,5.50
2018-07-19T12:42:27.453Z,5.90
2018-07-19T12:44:56.194Z,5.17
2018-07-19T12:47:25.029Z,4.77
2018-07-19T12:49:53.771Z,4.37
2018-07-19T12:52:22.563Z,5.13
2018-07-19T12:54:51.313Z,5.30
2018-07-19T12:57:20.156Z,6.80
2018-07-19T12:59:49.030Z,6.20
2018-07-19T13:02:17.808Z,7.00
2018-07-19T13:04:46.601Z,6.20
2018-07-19T13:07:15.397Z,8.30
2018-07-19T13:09:44.182Z,6.90
2018-07-19T13:12:12.995Z,6.97
2018-07-19T13:14:41.765Z,4.40
2018-07-19T13:17:10.542Z,4.30
2018-07-19T13:19:39.301Z,4.97
2018-07-19T13:22:08.142Z,8.67
2018-07-19T13:24:36.971Z,4.43
2018-07-19T13:27:05.694Z,4.23
2018-07-19T13:29:34.502Z,4.93
2018-07-19T13:32:03.410Z,5.20
2018-07-19T13:34:32.198Z,4.73
2018-07-19T13:37:01.080Z,3.70
2018-07-19T13:39:29.866Z,7.87
2018-07-19T13:41:58.650Z,3.80
2018-07-19T13:44:27.546Z,4.23
2018-07-19T13:46:56.330Z,4.63
2018-07-19T13:49:25.139Z,4.17
2018-07-19T13:51:53.878Z,4.73
2018-07-19T13:54:34.261Z,3.60
2018-07-19T13:57:03.138Z,3.60
2018-07-19T13:59:31.914Z,3.77
2018-07-19T14:02:00.679Z,3.27
2018-07-19T14:04:29.547Z,3.90
2018-07-19T14:06:58.257Z,4.20
2018-07-19T14:09:27.125Z,3.50
2018-07-19T14:11:55.861Z,3.10
2018-07-19T14:14:24.755Z,4.37
2018-07-19T14:16:53.530Z,4.60
2018-07-19T14:19:22.353Z,9.00
2018-07-19T14:21:51.014Z,4.40
2018-07-19T14:24:19.806Z,3.90
2018-07-19T14:26:48.595Z,4.20
2018-07-19T14:29:17.387Z,3.03
2018-07-19T14:31:46.179Z,3.17
2018-07-19T14:34:14.960Z,3.40
2018-07-19T14:36:43.855Z,3.70
2018-07-19T14:39:13.616Z,3.00
2018-07-19T14:41:42.386Z,5.90
2018-07-19T14:44:11.166Z,4.00
2018-07-19T14:46:39.946Z,2.70
2018-07-19T14:49:08.831Z,3.57
2018-07-19T14:51:37.615Z,4.83
2018-07-19T14:54:06.510Z,3.33
2018-07-19T14:56:35.302Z,3.43
2018-07-19T14:59:04.187Z,3.47
2018-07-19T15:01:32.981Z,6.90
2018-07-19T15:04:01.882Z,2.80
2018-07-19T15:06:30.637Z,3.70
2018-07-19T15:08:59.464Z,3.00
2018-07-19T15:11:28.206Z,2.37
2018-07-19T15:13:57.044Z,3.30
2018-07-19T15:16:25.798Z,2.60
2018-07-19T15:18:54.617Z,3.30
2018-07-19T15:21:23.461Z,2.33
2018-07-19T15:23:52.247Z,3.80
2018-07-19T15:26:21.040Z,2.20
2018-07-19T15:28:49.912Z,3.03
2018-07-19T15:31:19.567Z,2.80
2018-07-19T15:33:48.385Z,2.53
2018-07-19T15:36:17.310Z,5.43
2018-07-19T15:38:46.118Z,3.17
2018-07-19T15:41:14.995Z,4.77
2018-07-19T15:43:43.750Z,3.53
2018-07-19T15:46:12.417Z,3.40
2018-07-19T15:48:41.058Z,3.03
2018-07-19T15:51:09.814Z,3.30
2018-07-19T15:53:38.580Z,3.50
2018-07-19T15:56:07.339Z,3.50
2018-07-19T15:58:36.091Z,3.77
2018-07-19T16:01:04.994Z,3.03
2018-07-19T16:03:33.790Z,2.70
2018-07-19T16:06:02.574Z,3.63
2018-07-19T16:08:31.340Z,3.60
2018-07-19T16:11:00.159Z,3.30
2018-07-19T16:13:28.970Z,3.90
2018-07-19T16:15:58.038Z,3.20
2018-07-19T16:18:26.798Z,4.40
2018-07-19T16:20:55.593Z,3.90
2018-07-19T16:23:24.411Z,4.43
2018-07-19T16:25:53.240Z,4.07
2018-07-19T16:28:21.781Z,4.00
2018-07-19T16:30:50.378Z,4.10
2018-07-19T16:33:19.168Z,11.47
2018-07-19T16:35:48.027Z,4.30
2018-07-19T16:38:16.771Z,4.80
2018-07-19T16:40:46.077Z,4.67
2018-07-19T16:43:14.833Z,4.73
2018-07-19T16:45:43.718Z,4.40
2018-07-19T16:48:12.554Z,4.20
2018-07-19T16:50:41.318Z,4.97
2018-07-19T16:53:10.069Z,4.13
2018-07-19T16:55:38.897Z,4.07
2018-07-19T16:58:07.614Z,4.20
2018-07-19T17:00:36.213Z,4.20
2018-07-19T17:03:04.710Z,4.77
2018-07-19T17:05:33.293Z,4.87
2018-07-19T17:08:01.975Z,4.13
2018-07-19T17:10:30.830Z,4.70
2018-07-19T17:12:59.616Z,4.63
2018-07-19T17:15:28.420Z,4.83
2018-07-19T17:17:57.194Z,4.93
2018-07-19T17:20:25.834Z,4.10
2018-07-19T17:22:54.782Z,5.17
2018-07-19T17:25:23.651Z,5.57
2018-07-19T17:27:52.465Z,5.30
2018-07-19T17:30:21.229Z,5.17
2018-07-19T17:32:49.857Z,5.53
2018-07-19T17:35:18.666Z,5.03
2018-07-19T17:37:47.443Z,5.13
2018-07-19T17:40:16.237Z,4.90
2018-07-19T17:42:45.107Z,4.97
2018-07-19T17:45:13.702Z,4.53
2018-07-19T17:47:42.310Z,5.27
2018-07-19T17:50:11.191Z,4.60
2018-07-19T17:52:40.017Z,5.57
2018-07-19T17:55:09.127Z,5.50
2018-07-19T17:57:38.651Z,4.60
2018-07-19T18:00:08.893Z,5.83
2018-07-19T18:02:37.728Z,4.83
2018-07-19T18:05:06.687Z,6.33
2018-07-19T18:07:36.351Z,4.93
2018-07-19T18:10:06.055Z,4.23
2018-07-19T18:12:34.989Z,4.60
2018-07-19T18:15:04.723Z,4.63
2018-07-19T18:17:33.652Z,4.47
2018-07-19T18:20:02.780Z,4.90
2018-07-19T18:22:31.807Z,4.80
2018-07-19T18:25:01.244Z,4.27
2018-07-19T18:27:30.695Z,5.97
2018-07-19T18:29:59.955Z,5.40
2018-07-19T18:32:28.814Z,6.13
2018-07-19T18:34:57.570Z,4.17
2018-07-19T18:37:26.390Z,5.33
2018-07-19T18:39:55.464Z,4.87
2018-07-19T18:42:24.652Z,5.53
2018-07-19T18:44:53.428Z,4.57
2018-07-19T18:47:22.215Z,5.50
2018-07-19T18:49:51.608Z,4.13
2018-07-19T18:52:21.250Z,4.20
2018-07-19T18:54:50.898Z,5.40
2018-07-19T18:57:21.828Z,8.87
2018-07-19T18:59:51.489Z,4.67
2018-07-19T19:02:20.724Z,4.10
2018-07-19T19:04:50.176Z,5.33
2018-07-19T19:07:18.916Z,6.23
2018-07-19T19:09:47.593Z,5.07
2018-07-19T19:12:16.418Z,6.30
2018-07-19T19:14:45.181Z,4.97
2018-07-19T19:17:14.062Z,4.93
2018-07-19T19:19:42.847Z,4.83
2018-07-19T19:22:11.641Z,5.83
2018-07-19T19:24:40.422Z,4.90
2018-07-19T19:27:09.235Z,4.73
2018-07-19T19:29:38.028Z,4.07
2018-07-19T19:32:06.902Z,4.60
2018-07-19T19:34:35.674Z,4.30
