createdAt,value
2018-07-15T00:01:14.838Z,91.60
2018-07-15T00:03:43.528Z,91.40
2018-07-15T00:06:12.203Z,91.70
2018-07-15T00:08:41.019Z,91.70
2018-07-15T00:11:09.691Z,91.90
2018-07-15T00:13:38.447Z,91.70
2018-07-15T00:16:07.173Z,91.70
2018-07-15T00:18:35.859Z,91.80
2018-07-15T00:21:04.621Z,91.80
2018-07-15T00:23:33.365Z,92.00
2018-07-15T00:26:02.031Z,92.00
2018-07-15T00:28:30.738Z,91.90
2018-07-15T00:30:59.392Z,92.10
2018-07-15T00:33:28.079Z,92.10
2018-07-15T00:35:56.815Z,92.00
2018-07-15T00:38:25.536Z,92.30
2018-07-15T00:40:54.269Z,92.30
2018-07-15T00:43:23.145Z,92.30
2018-07-15T00:45:51.822Z,92.20
2018-07-15T00:48:20.510Z,92.30
2018-07-15T00:50:49.163Z,92.00
2018-07-15T00:53:17.862Z,92.20
2018-07-15T00:55:46.554Z,92.10
2018-07-15T00:58:15.256Z,92.10
2018-07-15T01:00:49.213Z,92.10
2018-07-15T01:03:17.927Z,92.30
2018-07-15T01:05:46.644Z,92.30
2018-07-15T01:08:15.302Z,92.30
2018-07-15T01:10:44.036Z,92.30
2018-07-15T01:13:12.695Z,92.60
2018-07-15T01:15:41.362Z,92.70
2018-07-15T01:18:10.074Z,92.30
2018-07-15T01:20:38.842Z,92.40
2018-07-15T01:23:07.481Z,92.50
2018-07-15T01:25:36.132Z,92.50
2018-07-15T01:28:04.897Z,92.40
2018-07-15T01:30:33.646Z,92.40
2018-07-15T01:33:02.346Z,92.50
2018-07-15T01:35:31.044Z,92.50
2018-07-15T01:37:59.790Z,92.60
2018-07-15T01:40:28.492Z,92.50
2018-07-15T01:42:57.184Z,92.80
2018-07-15T01:45:25.839Z,92.70
2018-07-15T01:47:54.582Z,92.50
2018-07-15T01:50:23.241Z,92.40
2018-07-15T01:52:51.932Z,92.40
2018-07-15T01:55:20.642Z,92.60
2018-07-15T01:57:49.434Z,93.00
2018-07-15T02:00:18.157Z,92.80
2018-07-15T02:02:46.796Z,93.00
2018-07-15T02:07:43.793Z,93.00
2018-07-15T02:10:12.536Z,93.40
2018-07-15T02:12:41.439Z,93.20
2018-07-15T02:15:10.123Z,93.40
2018-07-15T02:17:38.928Z,93.50
2018-07-15T02:20:07.679Z,93.00
2018-07-15T02:25:04.746Z,93.30
2018-07-15T02:27:33.435Z,93.40
2018-07-15T02:30:02.160Z,93.00
2018-07-15T02:32:30.901Z,93.00
2018-07-15T02:34:59.567Z,93.20
2018-07-15T02:37:28.231Z,93.20
2018-07-15T02:42:25.308Z,93.20
2018-07-15T02:44:54.031Z,93.20
2018-07-15T02:47:22.772Z,93.30
2018-07-15T02:49:51.470Z,93.20
2018-07-15T02:52:20.193Z,93.50
2018-07-15T02:54:48.905Z,93.50
2018-07-15T02:57:17.579Z,93.50
2018-07-15T02:59:46.291Z,93.70
2018-07-15T03:02:14.980Z,93.40
2018-07-15T03:04:43.693Z,93.70
2018-07-15T03:07:12.387Z,93.70
2018-07-15T03:09:41.183Z,93.70
2018-07-15T03:14:38.174Z,93.60
2018-07-15T03:17:06.907Z,93.50
2018-07-15T03:19:35.573Z,93.90
2018-07-15T03:22:04.338Z,93.90
2018-07-15T03:24:33.006Z,93.90
2018-07-15T03:29:30.036Z,93.50
2018-07-15T03:31:58.739Z,93.50
2018-07-15T03:34:27.393Z,93.70
2018-07-15T03:36:56.058Z,93.60
2018-07-15T03:39:24.809Z,93.60
2018-07-15T03:41:53.502Z,93.70
2018-07-15T03:44:22.183Z,93.60
2018-07-15T03:46:50.833Z,93.80
2018-07-15T03:49:19.522Z,93.80
2018-07-15T03:51:48.290Z,93.90
2018-07-15T03:54:17.166Z,93.50
2018-07-15T03:56:45.868Z,93.40
2018-07-15T03:59:14.490Z,93.40
2018-07-15T04:01:43.211Z,93.40
2018-07-15T04:04:11.908Z,93.50
2018-07-15T04:06:40.605Z,93.50
2018-07-15T04:09:09.250Z,94.00
2018-07-15T04:11:38.195Z,93.40
2018-07-15T04:14:06.942Z,93.60
2018-07-15T04:16:35.624Z,93.50
2018-07-15T04:19:04.296Z,93.40
2018-07-15T04:21:32.959Z,93.60
2018-07-15T04:24:01.658Z,93.80
2018-07-15T04:26:30.290Z,93.70
2018-07-15T04:28:59.064Z,93.60
2018-07-15T04:31:27.776Z,93.80
2018-07-15T04:33:56.486Z,93.70
2018-07-15T04:36:25.140Z,93.90
2018-07-15T04:38:53.865Z,93.90
2018-07-15T04:41:22.576Z,94.10
2018-07-15T04:43:51.354Z,94.50
2018-07-15T04:46:20.383Z,94.10
2018-07-15T04:48:49.072Z,93.90
2018-07-15T04:51:17.932Z,94.10
2018-07-15T04:53:46.691Z,93.90
2018-07-15T04:56:15.383Z,93.90
2018-07-15T04:58:44.059Z,93.90
2018-07-15T05:01:12.767Z,94.00
2018-07-15T05:03:41.482Z,93.90
2018-07-15T05:06:10.159Z,94.20
2018-07-15T05:08:38.966Z,93.80
2018-07-15T05:11:07.701Z,94.00
2018-07-15T05:13:36.350Z,94.10
2018-07-15T05:16:05.085Z,93.60
2018-07-15T05:18:33.890Z,93.90
2018-07-15T05:21:02.521Z,93.90
2018-07-15T05:25:59.487Z,94.10
2018-07-15T05:30:56.679Z,91.70
2018-07-15T05:33:25.442Z,89.50
2018-07-15T05:35:54.236Z,83.70
2018-07-15T05:38:23.111Z,80.80
2018-07-15T05:40:52.006Z,72.70
2018-07-15T05:45:49.080Z,67.40
2018-07-15T05:48:17.741Z,65.00
2018-07-15T05:50:46.696Z,65.40
2018-07-15T05:53:17.246Z,62.80
2018-07-15T05:55:46.219Z,62.80
2018-07-15T05:58:21.583Z,59.40
2018-07-15T06:00:52.107Z,58.40
2018-07-15T06:03:22.371Z,57.90
2018-07-15T06:05:52.969Z,57.20
2018-07-15T06:08:23.243Z,57.30
2018-07-15T06:10:54.428Z,57.60
2018-07-15T06:13:23.499Z,55.90
2018-07-15T06:15:52.306Z,56.60
2018-07-15T06:18:21.844Z,57.40
2018-07-15T06:20:50.810Z,56.50
2018-07-15T06:23:19.638Z,55.30
2018-07-15T06:28:16.777Z,55.90
2018-07-15T06:30:45.520Z,55.30
2018-07-15T06:33:14.223Z,55.00
2018-07-15T06:35:42.908Z,54.10
2018-07-15T06:38:11.617Z,54.70
2018-07-15T06:40:40.492Z,53.40
2018-07-15T06:45:37.515Z,52.60
2018-07-15T06:48:06.224Z,52.60
2018-07-15T06:50:34.895Z,52.00
2018-07-15T06:53:03.606Z,52.70
2018-07-15T06:55:32.320Z,51.40
2018-07-15T06:58:01.015Z,50.50
2018-07-15T07:00:29.748Z,50.30
2018-07-15T07:02:58.474Z,49.20
2018-07-15T07:05:27.218Z,48.60
2018-07-15T07:07:55.890Z,47.70
2018-07-15T07:10:24.641Z,47.20
2018-07-15T07:12:53.299Z,46.50
2018-07-15T07:15:22.020Z,46.50
2018-07-15T07:17:50.704Z,45.90
2018-07-15T07:20:19.425Z,47.00
2018-07-15T07:22:48.103Z,45.80
2018-07-15T07:25:16.738Z,45.00
2018-07-15T07:27:45.452Z,45.50
2018-07-15T07:30:14.160Z,45.90
2018-07-15T07:32:42.828Z,43.70
2018-07-15T07:35:11.497Z,44.30
2018-07-15T07:37:40.261Z,43.20
2018-07-15T07:40:09.031Z,41.80
2018-07-15T07:42:37.748Z,42.30
2018-07-15T07:45:06.848Z,43.20
2018-07-15T07:47:35.521Z,42.40
2018-07-15T07:50:05.335Z,40.90
2018-07-15T07:52:34.891Z,43.10
2018-07-15T07:55:03.663Z,40.30
2018-07-15T07:57:32.324Z,39.70
2018-07-15T08:00:01.035Z,41.50
2018-07-15T08:02:29.728Z,40.90
2018-07-15T08:04:58.444Z,39.60
2018-07-15T08:07:27.114Z,41.10
2018-07-15T08:12:24.164Z,41.10
2018-07-15T08:14:52.896Z,39.40
2018-07-15T08:17:21.559Z,40.10
2018-07-15T08:19:50.355Z,38.40
2018-07-15T08:22:19.075Z,38.50
2018-07-15T08:24:47.762Z,39.60
2018-07-15T08:27:16.488Z,39.50
2018-07-15T08:29:56.477Z,39.10
2018-07-15T08:32:25.150Z,37.50
2018-07-15T08:34:53.895Z,37.80
2018-07-15T08:37:22.562Z,37.50
2018-07-15T08:39:51.505Z,37.90
2018-07-15T08:42:20.158Z,37.20
2018-07-15T08:44:48.908Z,38.10
2018-07-15T08:47:17.608Z,38.90
2018-07-15T08:52:14.742Z,37.80
2018-07-15T08:54:43.363Z,35.50
2018-07-15T08:57:12.073Z,35.30
2018-07-15T08:59:41.059Z,36.30
2018-07-15T09:02:09.929Z,35.70
2018-07-15T09:07:07.105Z,32.30
2018-07-15T09:09:35.771Z,33.50
2018-07-15T09:12:04.570Z,33.60
2018-07-15T09:14:33.240Z,33.00
2018-07-15T09:17:01.995Z,33.10
2018-07-15T09:19:30.701Z,33.70
2018-07-15T09:21:59.546Z,34.20
2018-07-15T09:24:28.240Z,32.70
2018-07-15T09:26:56.922Z,33.20
2018-07-15T09:29:25.623Z,31.90
2018-07-15T09:31:54.605Z,31.40
2018-07-15T09:34:23.384Z,31.00
2018-07-15T09:36:52.225Z,29.60
2018-07-15T09:39:20.970Z,30.30
2018-07-15T09:41:50.578Z,29.40
2018-07-15T09:44:19.291Z,30.40
2018-07-15T09:46:48.243Z,31.10
2018-07-15T09:49:17.543Z,30.10
2018-07-15T09:51:46.865Z,31.20
2018-07-15T09:54:15.646Z,29.50
2018-07-15T09:56:44.535Z,29.00
2018-07-15T09:59:13.315Z,28.10
2018-07-15T10:01:42.092Z,28.60
2018-07-15T10:04:10.771Z,28.50
2018-07-15T10:06:39.579Z,28.30
2018-07-15T10:09:08.269Z,28.00
2018-07-15T10:11:37.566Z,28.50
2018-07-15T10:14:06.444Z,28.60
2018-07-15T10:19:03.621Z,27.40
2018-07-15T10:21:32.296Z,29.10
2018-07-15T10:38:25.557Z,28.80
2018-07-15T10:40:54.788Z,28.90
2018-07-15T10:43:23.824Z,29.50
2018-07-15T10:45:53.109Z,28.10
2018-07-15T10:48:21.965Z,29.50
2018-07-15T10:50:51.472Z,29.50
2018-07-15T10:53:20.321Z,30.00
2018-07-15T10:58:17.942Z,29.50
2018-07-15T11:00:46.636Z,30.30
2018-07-15T11:03:15.423Z,29.80
2018-07-15T11:05:44.414Z,29.60
2018-07-15T11:08:13.027Z,31.90
2018-07-15T11:10:41.817Z,30.00
2018-07-15T11:13:10.690Z,29.40
2018-07-15T11:15:39.475Z,30.10
2018-07-15T11:18:08.543Z,31.10
2018-07-15T11:20:38.065Z,30.90
2018-07-15T11:23:07.234Z,32.00
2018-07-15T11:25:36.352Z,32.30
2018-07-15T11:28:05.223Z,32.60
2018-07-15T11:30:33.922Z,34.20
2018-07-15T11:35:52.949Z,32.50
2018-07-15T11:38:21.618Z,33.10
2018-07-15T11:40:50.344Z,33.80
2018-07-15T11:43:19.569Z,34.10
2018-07-15T11:45:48.280Z,32.00
2018-07-15T11:48:16.952Z,33.70
2018-07-15T11:50:45.673Z,34.80
2018-07-15T11:53:14.420Z,32.90
2018-07-15T11:55:43.189Z,34.20
2018-07-15T12:00:40.293Z,34.80
2018-07-15T12:03:08.971Z,34.10
2018-07-15T12:05:37.621Z,34.40
2018-07-15T12:08:06.555Z,33.80
2018-07-15T12:10:35.313Z,33.50
2018-07-15T12:13:03.995Z,34.30
2018-07-15T12:15:32.727Z,33.80
2018-07-15T12:18:01.458Z,34.90
2018-07-15T12:20:30.184Z,35.40
2018-07-15T12:22:58.826Z,32.50
2018-07-15T12:25:27.530Z,34.10
2018-07-15T12:27:56.232Z,31.40
2018-07-15T12:30:24.900Z,32.20
2018-07-15T12:32:53.570Z,33.40
2018-07-15T12:35:22.274Z,31.50
2018-07-15T12:37:51.042Z,32.80
2018-07-15T12:40:19.731Z,33.10
2018-07-15T12:42:48.428Z,33.80
2018-07-15T12:45:17.096Z,34.80
2018-07-15T12:50:14.123Z,33.80
2018-07-15T12:52:42.771Z,36.30
2018-07-15T12:55:11.467Z,34.40
2018-07-15T12:57:46.700Z,32.60
2018-07-15T13:00:15.453Z,32.40
2018-07-15T13:02:44.115Z,31.80
2018-07-15T13:05:12.799Z,31.50
2018-07-15T13:07:41.616Z,31.60
2018-07-15T13:10:10.267Z,32.50
2018-07-15T13:12:38.964Z,33.40
2018-07-15T13:15:07.726Z,33.70
2018-07-15T13:17:36.347Z,33.10
2018-07-15T13:20:05.049Z,33.30
2018-07-15T13:22:33.736Z,32.20
2018-07-15T13:25:02.452Z,32.10
2018-07-15T13:27:31.105Z,31.00
2018-07-15T13:29:59.815Z,31.50
2018-07-15T13:32:28.539Z,30.80
2018-07-15T13:34:57.223Z,31.00
2018-07-15T13:37:26.010Z,31.80
2018-07-15T13:39:54.715Z,30.00
2018-07-15T13:42:23.426Z,34.20
2018-07-15T13:44:52.084Z,30.50
2018-07-15T13:47:20.879Z,30.60
2018-07-15T13:49:49.601Z,30.90
2018-07-15T13:52:18.305Z,31.10
2018-07-15T13:54:46.959Z,30.20
2018-07-15T13:57:15.672Z,30.00
2018-07-15T13:59:44.307Z,30.00
2018-07-15T14:02:13.013Z,30.70
2018-07-15T14:04:41.801Z,31.10
2018-07-15T14:07:10.496Z,29.80
2018-07-15T14:09:39.166Z,30.70
2018-07-15T14:12:07.919Z,29.80
2018-07-15T14:14:36.645Z,30.50
2018-07-15T14:17:05.387Z,31.70
2018-07-15T14:19:34.055Z,30.60
2018-07-15T14:22:02.894Z,33.00
2018-07-15T14:24:31.634Z,31.40
2018-07-15T14:27:00.287Z,30.60
2018-07-15T14:29:28.972Z,30.70
2018-07-15T14:31:57.719Z,30.50
2018-07-15T14:34:26.407Z,29.80
2018-07-15T14:36:55.102Z,29.70
2018-07-15T14:39:32.957Z,29.40
2018-07-15T14:42:01.627Z,29.00
2018-07-15T14:44:30.283Z,28.50
2018-07-15T14:46:58.955Z,29.80
2018-07-15T14:49:27.651Z,29.60
2018-07-15T14:51:56.302Z,28.80
2018-07-15T14:54:25.001Z,29.20
2018-07-15T14:56:53.653Z,29.20
2018-07-15T14:59:22.589Z,28.10
2018-07-15T15:01:51.334Z,28.50
2018-07-15T15:04:20.087Z,29.60
2018-07-15T15:06:48.980Z,28.90
2018-07-15T15:09:17.856Z,27.50
2018-07-15T15:11:46.550Z,27.90
2018-07-15T15:14:15.247Z,27.40
2018-07-15T15:16:43.988Z,27.10
2018-07-15T15:19:13.122Z,26.60
2018-07-15T15:21:41.907Z,28.00
2018-07-15T15:24:10.696Z,26.90
2018-07-15T15:29:07.823Z,26.90
2018-07-15T15:31:36.492Z,27.40
2018-07-15T15:34:05.181Z,28.20
2018-07-15T15:36:33.839Z,27.80
2018-07-15T15:39:02.635Z,27.90
2018-07-15T15:41:31.381Z,28.20
2018-07-15T15:44:00.004Z,27.90
2018-07-15T15:46:28.737Z,27.40
2018-07-15T15:48:57.382Z,27.60
2018-07-15T15:51:26.080Z,28.30
2018-07-15T15:53:54.790Z,27.10
2018-07-15T15:56:24.113Z,27.00
2018-07-15T15:58:52.823Z,27.40
2018-07-15T16:01:21.513Z,28.10
2018-07-15T16:03:50.203Z,27.80
2018-07-15T16:06:18.902Z,26.60
2018-07-15T16:08:47.603Z,27.60
2018-07-15T16:11:16.349Z,27.60
2018-07-15T16:13:45.060Z,27.80
2018-07-15T16:16:13.759Z,27.90
2018-07-15T16:18:43.354Z,27.00
2018-07-15T16:21:12.085Z,27.50
2018-07-15T16:23:40.826Z,28.10
2018-07-15T16:26:09.533Z,27.50
2018-07-15T16:28:38.251Z,27.70
2018-07-15T16:31:06.937Z,27.70
2018-07-15T16:33:35.678Z,27.80
2018-07-15T16:36:04.419Z,27.80
2018-07-15T16:38:33.132Z,27.90
2018-07-15T16:41:01.857Z,28.40
2018-07-15T16:43:30.747Z,29.40
2018-07-15T16:45:59.381Z,30.10
2018-07-15T16:48:28.321Z,31.60
2018-07-15T16:50:57.134Z,30.10
2018-07-15T16:53:25.845Z,30.10
2018-07-15T16:55:54.621Z,30.30
2018-07-15T16:58:23.372Z,30.40
2018-07-15T17:00:52.640Z,31.00
2018-07-15T17:03:21.337Z,31.20
2018-07-15T17:05:50.073Z,30.70
2018-07-15T17:08:18.811Z,34.10
2018-07-15T17:10:47.503Z,31.70
2018-07-15T17:13:16.145Z,30.80
2018-07-15T17:15:44.803Z,31.30
2018-07-15T17:18:13.537Z,30.80
2018-07-15T17:20:42.558Z,30.40
2018-07-15T17:23:11.130Z,30.70
2018-07-15T17:25:39.942Z,30.20
2018-07-15T17:28:08.604Z,31.50
2018-07-15T17:30:37.314Z,31.70
2018-07-15T17:33:06.296Z,33.20
2018-07-15T17:35:34.950Z,33.00
2018-07-15T17:38:03.770Z,32.70
2018-07-15T17:40:32.476Z,35.10
2018-07-15T17:43:01.219Z,34.30
2018-07-15T17:45:29.883Z,34.50
2018-07-15T17:47:58.579Z,34.80
2018-07-15T17:50:27.230Z,33.70
2018-07-15T17:52:56.000Z,34.70
2018-07-15T17:55:24.655Z,36.10
2018-07-15T17:57:53.331Z,34.40
2018-07-15T18:00:22.102Z,35.20
2018-07-15T18:02:50.748Z,37.40
2018-07-15T18:05:19.399Z,36.10
2018-07-15T18:07:48.116Z,35.90
2018-07-15T18:10:16.767Z,37.00
2018-07-15T18:12:45.460Z,37.80
2018-07-15T18:15:17.043Z,37.80
2018-07-15T18:17:45.727Z,37.10
2018-07-15T18:20:14.447Z,38.00
2018-07-15T18:22:43.479Z,38.80
2018-07-15T18:25:12.149Z,39.10
2018-07-15T18:27:40.973Z,39.30
2018-07-15T18:30:09.706Z,40.00
2018-07-15T18:32:38.356Z,39.60
2018-07-15T18:35:07.067Z,40.60
2018-07-15T18:37:35.749Z,41.30
2018-07-15T18:40:04.473Z,40.20
2018-07-15T18:42:33.167Z,41.70
2018-07-15T18:45:01.930Z,40.70
2018-07-15T18:47:30.594Z,42.50
2018-07-15T18:49:59.329Z,42.30
2018-07-15T18:52:28.063Z,42.20
2018-07-15T18:54:56.820Z,43.80
2018-07-15T18:57:25.517Z,45.40
2018-07-15T18:59:54.181Z,47.80
2018-07-15T19:02:22.880Z,47.20
2018-07-15T19:04:51.624Z,47.30
2018-07-15T19:07:20.316Z,49.40
2018-07-15T19:09:49.000Z,49.70
2018-07-15T19:12:17.664Z,50.90
2018-07-15T19:14:46.415Z,52.20
2018-07-15T19:17:15.120Z,52.80
2018-07-15T19:19:44.046Z,52.30
2018-07-15T19:22:12.727Z,54.00
2018-07-15T19:24:41.561Z,54.40
2018-07-15T19:27:10.202Z,53.20
2018-07-15T19:29:38.939Z,54.90
2018-07-15T19:32:07.704Z,55.70
2018-07-15T19:34:36.545Z,53.80
2018-07-15T19:37:05.673Z,56.70
2018-07-15T19:42:02.931Z,58.00
2018-07-15T19:44:31.669Z,58.80
2018-07-15T19:47:00.375Z,59.40
2018-07-15T19:49:29.136Z,60.30
2018-07-15T19:51:58.036Z,61.30
2018-07-15T19:54:26.719Z,61.50
2018-07-15T19:56:55.615Z,62.90
2018-07-15T19:59:24.407Z,63.10
2018-07-15T20:01:53.206Z,63.70
2018-07-15T20:04:22.188Z,64.70
2018-07-15T20:06:51.211Z,65.10
2018-07-15T20:11:48.929Z,66.50
2018-07-15T20:14:17.800Z,66.30
2018-07-15T20:16:46.612Z,67.20
2018-07-15T20:19:15.464Z,68.40
2018-07-15T20:21:44.327Z,68.40
2018-07-15T20:24:13.165Z,68.60
2018-07-15T20:26:42.119Z,68.70
2018-07-15T20:29:10.815Z,69.30
2018-07-15T20:31:39.648Z,69.10
2018-07-15T20:34:08.405Z,70.10
2018-07-15T20:36:37.068Z,69.40
2018-07-15T20:39:06.108Z,70.20
2018-07-15T20:41:34.779Z,70.50
2018-07-15T20:44:03.555Z,72.10
2018-07-15T20:46:32.475Z,72.10
2018-07-15T20:49:01.256Z,72.70
2018-07-15T20:51:29.968Z,73.10
2018-07-15T20:53:58.667Z,73.60
2018-07-15T20:56:27.358Z,73.50
2018-07-15T20:58:56.023Z,74.00
2018-07-15T21:01:24.684Z,74.30
2018-07-15T21:03:53.345Z,75.00
2018-07-15T21:06:22.043Z,75.50
2018-07-15T21:08:50.737Z,76.20
2018-07-15T21:11:19.415Z,76.60
2018-07-15T21:13:48.066Z,77.50
2018-07-15T21:16:16.720Z,77.70
2018-07-15T21:18:45.439Z,78.40
2018-07-15T21:21:14.155Z,78.60
2018-07-15T21:23:42.789Z,79.00
2018-07-15T21:26:11.456Z,79.50
2018-07-15T21:28:40.257Z,80.00
2018-07-15T21:31:08.947Z,79.50
2018-07-15T21:33:37.627Z,79.80
2018-07-15T21:36:06.339Z,79.90
2018-07-15T21:38:35.043Z,80.30
2018-07-15T21:41:04.018Z,81.50
2018-07-15T21:43:32.704Z,82.00
2018-07-15T21:46:01.386Z,82.60
2018-07-15T21:48:30.134Z,82.60
2018-07-15T21:53:27.163Z,83.60
2018-07-15T21:55:55.929Z,83.90
2018-07-15T21:58:24.622Z,83.60
2018-07-15T22:00:54.877Z,83.60
2018-07-15T22:03:24.347Z,83.70
2018-07-15T22:05:53.079Z,84.00
2018-07-15T22:08:32.985Z,84.40
2018-07-15T22:11:01.708Z,85.00
2018-07-15T22:13:30.416Z,85.80
2018-07-15T22:15:59.129Z,86.50
2018-07-15T22:18:27.864Z,86.80
2018-07-15T22:20:56.574Z,87.00
2018-07-15T22:23:25.249Z,87.40
2018-07-15T22:25:53.877Z,87.20
2018-07-15T22:28:22.571Z,87.50
2018-07-15T22:30:51.243Z,87.80
2018-07-15T22:33:19.879Z,88.30
2018-07-15T22:35:48.600Z,88.10
2018-07-15T22:38:17.252Z,88.40
2018-07-15T22:40:45.907Z,88.90
2018-07-15T22:43:14.602Z,89.10
2018-07-15T22:45:49.839Z,88.90
2018-07-15T22:48:18.528Z,88.90
2018-07-15T22:50:47.197Z,89.00
2018-07-15T22:53:15.871Z,89.10
2018-07-15T22:58:12.930Z,89.70
2018-07-15T23:00:41.666Z,89.70
2018-07-15T23:03:10.373Z,89.80
2018-07-15T23:05:51.302Z,90.00
2018-07-15T23:08:20.317Z,90.20
2018-07-15T23:10:48.958Z,90.30
2018-07-15T23:13:18.129Z,90.30
2018-07-15T23:15:47.106Z,90.50
2018-07-15T23:18:15.836Z,90.50
2018-07-15T23:20:45.358Z,90.50
2018-07-15T23:23:14.710Z,90.80
2018-07-15T23:25:43.545Z,90.60
2018-07-15T23:28:13.288Z,90.70
2018-07-15T23:30:42.652Z,90.40
2018-07-15T23:35:40.112Z,90.80
2018-07-15T23:38:08.795Z,90.70
2018-07-15T23:40:37.536Z,90.90
2018-07-15T23:45:35.476Z,90.80
2018-07-15T23:48:04.199Z,90.80
2018-07-15T23:50:32.925Z,90.80
2018-07-15T23:53:01.649Z,90.70
2018-07-15T23:55:30.344Z,91.20
2018-07-15T23:57:59.102Z,91.20
