createdAt,value
2018-07-23T00:00:56.430Z,100454
2018-07-23T00:03:25.296Z,100461
2018-07-23T00:05:54.143Z,100466
2018-07-23T00:08:22.987Z,100462
2018-07-23T00:10:51.830Z,100467
2018-07-23T00:13:20.668Z,100466
2018-07-23T00:15:49.507Z,100462
2018-07-23T00:18:18.350Z,100470
2018-07-23T00:20:47.192Z,100470
2018-07-23T00:23:16.040Z,100460
2018-07-23T00:25:44.903Z,100460
2018-07-23T00:28:13.749Z,100455
2018-07-23T00:30:42.587Z,100451
2018-07-23T00:33:11.440Z,100447
2018-07-23T00:35:40.284Z,100434
2018-07-23T00:38:09.898Z,100450
2018-07-23T00:40:39.488Z,100451
2018-07-23T00:43:08.928Z,100451
2018-07-23T00:45:37.769Z,100453
2018-07-23T00:48:06.615Z,100452
2018-07-23T00:50:35.480Z,100460
2018-07-23T00:53:04.313Z,100465
2018-07-23T00:55:33.149Z,100460
2018-07-23T00:58:01.997Z,100459
2018-07-23T01:00:30.843Z,100454
2018-07-23T01:02:59.684Z,100467
2018-07-23T01:05:28.519Z,100466
2018-07-23T01:07:57.363Z,100468
2018-07-23T01:10:26.200Z,100460
2018-07-23T01:12:55.781Z,100459
2018-07-23T01:15:24.633Z,100464
2018-07-23T01:17:53.479Z,100463
2018-07-23T01:20:23.061Z,100457
2018-07-23T01:22:51.912Z,100460
2018-07-23T01:25:20.792Z,100464
2018-07-23T01:27:49.631Z,100463
2018-07-23T01:30:18.477Z,100461
2018-07-23T01:32:47.323Z,100458
2018-07-23T01:35:16.957Z,100453
2018-07-23T01:37:45.755Z,100462
2018-07-23T01:40:14.601Z,100465
2018-07-23T01:42:43.464Z,100453
2018-07-23T01:45:12.302Z,100456
2018-07-23T01:47:41.159Z,100453
2018-07-23T01:50:10.744Z,100452
2018-07-23T01:52:39.582Z,100447
2018-07-23T01:55:08.429Z,100448
2018-07-23T01:57:37.283Z,100445
2018-07-23T02:00:06.133Z,100450
2018-07-23T02:02:34.988Z,100452
2018-07-23T02:05:03.831Z,100454
2018-07-23T02:07:32.678Z,100461
2018-07-23T02:10:01.748Z,100453
2018-07-23T02:12:30.442Z,100452
2018-07-23T02:14:59.290Z,100461
2018-07-23T02:17:28.880Z,100458
2018-07-23T02:19:57.734Z,100461
2018-07-23T02:22:26.577Z,100463
2018-07-23T02:24:55.420Z,100466
2018-07-23T02:27:24.266Z,100468
2018-07-23T02:29:53.107Z,100463
2018-07-23T02:32:21.958Z,100464
2018-07-23T02:34:50.801Z,100473
2018-07-23T02:37:19.648Z,100466
2018-07-23T02:39:48.490Z,100459
2018-07-23T02:42:17.345Z,100463
2018-07-23T02:44:46.178Z,100472
2018-07-23T02:47:15.026Z,100475
2018-07-23T02:49:43.873Z,100475
2018-07-23T02:52:12.715Z,100484
2018-07-23T02:54:41.572Z,100482
2018-07-23T02:57:10.414Z,100478
2018-07-23T02:59:40.020Z,100482
2018-07-23T03:02:08.849Z,100486
2018-07-23T03:04:37.702Z,100478
2018-07-23T03:07:06.547Z,100482
2018-07-23T03:09:35.395Z,100480
2018-07-23T03:12:04.245Z,100482
2018-07-23T03:14:33.083Z,100485
2018-07-23T03:17:01.930Z,100487
2018-07-23T03:19:30.781Z,100489
2018-07-23T03:21:59.732Z,100490
2018-07-23T03:24:28.477Z,100490
2018-07-23T03:26:57.325Z,100479
2018-07-23T03:29:26.176Z,100489
2018-07-23T03:31:55.013Z,100493
2018-07-23T03:34:23.855Z,100491
2018-07-23T03:36:52.725Z,100489
2018-07-23T03:39:21.566Z,100500
2018-07-23T03:41:50.405Z,100501
2018-07-23T03:44:19.266Z,100503
2018-07-23T03:46:48.104Z,100506
2018-07-23T03:49:17.696Z,100504
2018-07-23T03:51:46.549Z,100500
2018-07-23T03:54:15.389Z,100504
2018-07-23T03:56:44.233Z,100510
2018-07-23T03:59:13.080Z,100509
2018-07-23T04:01:41.928Z,100513
2018-07-23T04:04:10.767Z,100513
2018-07-23T04:06:39.613Z,100513
2018-07-23T04:09:08.456Z,100516
2018-07-23T04:11:37.304Z,100521
2018-07-23T04:14:06.160Z,100518
2018-07-23T04:16:34.999Z,100519
2018-07-23T04:19:03.850Z,100513
2018-07-23T04:21:32.701Z,100526
2018-07-23T04:24:01.553Z,100544
2018-07-23T04:26:30.392Z,100537
2018-07-23T04:28:59.258Z,100536
2018-07-23T04:31:28.099Z,100546
2018-07-23T04:33:56.963Z,100538
2018-07-23T04:36:25.813Z,100538
2018-07-23T04:38:54.669Z,100536
2018-07-23T04:41:23.531Z,100535
2018-07-23T04:43:52.378Z,100545
2018-07-23T04:46:21.224Z,100547
2018-07-23T04:48:50.069Z,100542
2018-07-23T04:51:18.930Z,100545
2018-07-23T04:53:47.783Z,100543
2018-07-23T04:56:16.619Z,100550
2018-07-23T04:58:45.464Z,100553
2018-07-23T05:01:14.301Z,100550
2018-07-23T05:03:43.153Z,100552
2018-07-23T05:06:12.000Z,100553
2018-07-23T05:08:41.629Z,100551
2018-07-23T05:11:10.432Z,100554
2018-07-23T05:13:39.288Z,100556
2018-07-23T05:16:08.144Z,100553
2018-07-23T05:18:37.012Z,100552
2018-07-23T05:21:05.837Z,100560
2018-07-23T05:23:34.679Z,100558
2018-07-23T05:26:03.542Z,100564
2018-07-23T05:28:32.366Z,100564
2018-07-23T05:31:01.231Z,100572
2018-07-23T05:33:30.088Z,100568
2018-07-23T05:35:58.939Z,100570
2018-07-23T05:38:27.792Z,100573
2018-07-23T05:40:56.669Z,100575
2018-07-23T05:43:25.480Z,100579
2018-07-23T05:45:55.064Z,100574
2018-07-23T05:48:23.912Z,100577
2018-07-23T05:50:52.754Z,100575
2018-07-23T05:53:21.598Z,100587
2018-07-23T05:55:50.456Z,100583
2018-07-23T05:58:19.312Z,100592
2018-07-23T06:00:48.161Z,100594
2018-07-23T06:03:17.007Z,100591
2018-07-23T06:05:46.600Z,100592
2018-07-23T06:08:16.061Z,100599
2018-07-23T06:10:44.916Z,100599
2018-07-23T06:13:13.791Z,100593
2018-07-23T06:15:42.600Z,100598
2018-07-23T06:18:11.450Z,100601
2018-07-23T06:20:40.313Z,100609
2018-07-23T06:23:09.220Z,100598
2018-07-23T06:25:38.173Z,100602
2018-07-23T06:28:06.991Z,100598
2018-07-23T06:30:35.838Z,100602
2018-07-23T06:33:05.443Z,100602
2018-07-23T06:35:34.286Z,100610
2018-07-23T06:38:03.127Z,100612
2018-07-23T06:40:31.976Z,100615
2018-07-23T06:43:00.816Z,100616
2018-07-23T06:45:29.660Z,100614
2018-07-23T06:47:58.503Z,100617
2018-07-23T06:50:27.348Z,100617
2018-07-23T06:52:56.213Z,100625
2018-07-23T06:55:25.054Z,100619
2018-07-23T06:57:53.907Z,100626
2018-07-23T07:00:22.762Z,100639
2018-07-23T07:02:51.605Z,100637
2018-07-23T07:05:21.182Z,100624
2018-07-23T07:07:50.095Z,100628
2018-07-23T07:10:18.936Z,100630
2018-07-23T07:12:47.777Z,100637
2018-07-23T07:15:16.631Z,100631
2018-07-23T07:17:45.479Z,100637
2018-07-23T07:20:14.327Z,100640
2018-07-23T07:22:43.178Z,100631
2018-07-23T07:25:12.033Z,100645
2018-07-23T07:27:40.895Z,100629
2018-07-23T07:30:09.735Z,100635
2018-07-23T07:32:38.577Z,100627
2018-07-23T07:35:07.446Z,100637
2018-07-23T07:37:36.313Z,100632
2018-07-23T07:40:05.153Z,100644
2018-07-23T07:42:33.996Z,100634
2018-07-23T07:45:03.604Z,100637
2018-07-23T07:47:33.192Z,100633
2018-07-23T07:50:02.042Z,100631
2018-07-23T07:52:30.884Z,100637
2018-07-23T07:54:59.739Z,100636
2018-07-23T07:57:28.592Z,100638
2018-07-23T07:59:58.181Z,100632
2018-07-23T08:02:27.050Z,100632
2018-07-23T08:04:55.889Z,100629
2018-07-23T08:07:24.733Z,100630
2018-07-23T08:09:53.587Z,100631
2018-07-23T08:12:22.489Z,100632
2018-07-23T08:14:51.318Z,100630
2018-07-23T08:17:20.164Z,100632
2018-07-23T08:19:49.015Z,100630
2018-07-23T08:22:18.607Z,100634
2018-07-23T08:24:47.463Z,100633
2018-07-23T08:27:16.296Z,100629
2018-07-23T08:29:45.150Z,100631
2018-07-23T08:32:14.034Z,100643
2018-07-23T08:34:42.824Z,100632
2018-07-23T08:37:11.718Z,100638
2018-07-23T08:39:40.581Z,100634
2018-07-23T08:42:09.368Z,100633
2018-07-23T08:44:38.212Z,100630
2018-07-23T08:47:07.064Z,100617
2018-07-23T08:49:35.914Z,100633
2018-07-23T08:52:05.491Z,100632
2018-07-23T08:54:34.336Z,100630
2018-07-23T08:57:03.185Z,100632
2018-07-23T08:59:32.035Z,100638
2018-07-23T09:02:00.874Z,100641
2018-07-23T09:04:30.472Z,100629
2018-07-23T09:07:00.061Z,100638
2018-07-23T09:09:28.901Z,100639
2018-07-23T09:11:57.752Z,100639
2018-07-23T09:14:26.607Z,100628
2018-07-23T09:16:55.459Z,100631
2018-07-23T09:19:24.307Z,100637
2018-07-23T09:21:53.158Z,100643
2018-07-23T09:24:21.998Z,100631
2018-07-23T09:26:50.855Z,100640
2018-07-23T09:29:19.691Z,100632
2018-07-23T09:31:49.294Z,100633
2018-07-23T09:34:18.151Z,100627
2018-07-23T09:36:46.993Z,100627
2018-07-23T09:39:16.587Z,100631
2018-07-23T09:41:45.422Z,100625
2018-07-23T09:44:14.269Z,100630
2018-07-23T09:46:43.860Z,100634
2018-07-23T09:49:12.697Z,100632
2018-07-23T09:51:41.540Z,100641
2018-07-23T09:54:11.124Z,100636
2018-07-23T09:56:39.957Z,100634
2018-07-23T09:59:08.817Z,100635
2018-07-23T10:01:37.650Z,100626
2018-07-23T10:04:06.503Z,100632
2018-07-23T10:06:35.359Z,100621
2018-07-23T10:09:04.208Z,100629
2018-07-23T10:11:33.060Z,100626
2018-07-23T10:14:02.652Z,100616
2018-07-23T10:16:31.483Z,100620
2018-07-23T10:19:00.342Z,100617
2018-07-23T10:21:29.209Z,100611
2018-07-23T10:23:58.055Z,100610
2018-07-23T10:26:26.904Z,100601
2018-07-23T10:28:55.765Z,100606
2018-07-23T10:31:24.624Z,100609
2018-07-23T10:33:54.200Z,100608
2018-07-23T10:36:23.049Z,100608
2018-07-23T10:38:51.909Z,100604
2018-07-23T10:43:28.167Z,100614
2018-07-23T10:45:57.772Z,100609
2018-07-23T10:48:26.612Z,100606
2018-07-23T10:50:55.518Z,100603
2018-07-23T10:53:24.320Z,100599
2018-07-23T10:55:53.182Z,100596
2018-07-23T10:58:22.025Z,100594
2018-07-23T11:00:51.628Z,100597
2018-07-23T11:03:20.478Z,100597
2018-07-23T11:05:49.331Z,100600
2018-07-23T11:08:18.167Z,100603
2018-07-23T11:10:47.017Z,100597
2018-07-23T11:13:15.856Z,100599
2018-07-23T11:15:44.705Z,100595
2018-07-23T11:18:13.547Z,100587
2018-07-23T11:20:42.407Z,100588
2018-07-23T11:23:11.294Z,100580
2018-07-23T11:25:40.669Z,100589
2018-07-23T11:28:09.720Z,100582
2018-07-23T11:30:38.571Z,100586
2018-07-23T11:33:07.451Z,100581
2018-07-23T11:35:36.251Z,100586
2018-07-23T11:38:05.090Z,100577
2018-07-23T11:40:33.949Z,100578
2018-07-23T11:43:02.782Z,100575
2018-07-23T11:45:31.637Z,100582
2018-07-23T11:48:00.483Z,100570
2018-07-23T11:50:30.516Z,100573
2018-07-23T11:52:58.173Z,100571
2018-07-23T11:55:27.018Z,100574
2018-07-23T11:57:56.609Z,100571
2018-07-23T12:00:25.433Z,100578
2018-07-23T12:02:54.284Z,100576
2018-07-23T12:05:23.121Z,100569
2018-07-23T12:07:51.972Z,100571
2018-07-23T12:10:20.812Z,100565
2018-07-23T12:12:49.661Z,100565
2018-07-23T12:15:18.490Z,100561
2018-07-23T12:17:47.332Z,100561
2018-07-23T12:20:16.915Z,100561
2018-07-23T12:22:45.745Z,100557
2018-07-23T12:25:14.591Z,100558
2018-07-23T12:27:43.435Z,100565
2018-07-23T12:30:12.272Z,100547
2018-07-23T12:32:41.115Z,100549
2018-07-23T12:35:09.956Z,100548
2018-07-23T12:37:38.801Z,100544
2018-07-23T12:40:07.655Z,100546
2018-07-23T12:42:37.226Z,100556
2018-07-23T12:45:06.078Z,100559
2018-07-23T12:47:34.919Z,100555
2018-07-23T12:50:03.768Z,100551
2018-07-23T12:52:32.647Z,100548
2018-07-23T12:55:01.467Z,100545
2018-07-23T12:57:30.323Z,100551
2018-07-23T12:59:59.977Z,100549
2018-07-23T13:02:29.351Z,100542
2018-07-23T13:04:58.188Z,100546
2018-07-23T13:07:27.027Z,100545
2018-07-23T13:09:55.864Z,100547
2018-07-23T13:12:24.705Z,100543
2018-07-23T13:14:53.571Z,100544
2018-07-23T13:17:22.379Z,100540
2018-07-23T13:19:51.217Z,100546
2018-07-23T13:22:20.065Z,100543
2018-07-23T13:24:48.910Z,100540
2018-07-23T13:27:17.742Z,100541
2018-07-23T13:29:46.575Z,100542
2018-07-23T13:32:15.437Z,100539
2018-07-23T13:34:44.985Z,100536
2018-07-23T13:37:13.830Z,100532
2018-07-23T13:39:42.668Z,100529
2018-07-23T13:42:11.516Z,100531
2018-07-23T13:44:40.358Z,100528
2018-07-23T13:47:09.952Z,100530
2018-07-23T13:49:38.792Z,100524
2018-07-23T13:52:07.628Z,100526
2018-07-23T13:54:36.459Z,100529
2018-07-23T13:57:05.302Z,100525
2018-07-23T13:59:34.150Z,100520
2018-07-23T14:02:02.990Z,100523
2018-07-23T14:04:31.832Z,100523
2018-07-23T14:07:00.690Z,100513
2018-07-23T14:09:30.272Z,100523
2018-07-23T14:11:59.112Z,100519
2018-07-23T14:14:27.951Z,100506
2018-07-23T14:16:56.795Z,100520
2018-07-23T14:19:25.656Z,100503
2018-07-23T14:21:54.477Z,100512
2018-07-23T14:24:23.319Z,100506
2018-07-23T14:26:52.153Z,100511
2018-07-23T14:29:20.994Z,100499
2018-07-23T14:31:49.851Z,100507
2018-07-23T14:34:18.706Z,100495
2018-07-23T14:36:47.537Z,100495
2018-07-23T14:39:16.374Z,100486
2018-07-23T14:41:45.218Z,100490
2018-07-23T14:44:14.054Z,100487
2018-07-23T14:46:43.635Z,100480
2018-07-23T14:49:12.487Z,100483
2018-07-23T14:51:41.331Z,100486
2018-07-23T14:54:10.171Z,100476
2018-07-23T14:56:39.049Z,100476
2018-07-23T14:59:08.591Z,100482
2018-07-23T15:01:37.445Z,100477
2018-07-23T15:04:06.286Z,100477
2018-07-23T15:06:35.129Z,100478
2018-07-23T15:09:03.974Z,100476
2018-07-23T15:11:33.547Z,100476
2018-07-23T15:14:02.384Z,100473
2018-07-23T15:16:31.260Z,100472
2018-07-23T15:19:00.067Z,100467
2018-07-23T15:21:28.901Z,100470
2018-07-23T15:23:57.742Z,100478
2018-07-23T15:26:27.340Z,100472
2018-07-23T15:28:56.930Z,100476
2018-07-23T15:31:25.779Z,100471
2018-07-23T15:33:54.621Z,100468
2018-07-23T15:36:23.473Z,100468
2018-07-23T15:38:52.317Z,100469
2018-07-23T15:41:21.151Z,100469
2018-07-23T15:43:50.015Z,100469
2018-07-23T15:46:19.674Z,100471
2018-07-23T15:48:48.423Z,100468
2018-07-23T15:51:17.271Z,100474
2018-07-23T15:53:46.857Z,100473
2018-07-23T15:56:15.699Z,100471
2018-07-23T15:58:44.540Z,100467
2018-07-23T16:01:13.384Z,100464
2018-07-23T16:03:42.234Z,100460
2018-07-23T16:06:11.071Z,100461
2018-07-23T16:08:39.910Z,100452
2018-07-23T16:11:08.752Z,100465
2018-07-23T16:13:37.598Z,100457
2018-07-23T16:16:06.436Z,100457
2018-07-23T16:18:35.279Z,100450
2018-07-23T16:21:04.145Z,100452
2018-07-23T16:23:32.986Z,100453
2018-07-23T16:26:01.843Z,100450
2018-07-23T16:28:30.674Z,100444
2018-07-23T16:30:59.505Z,100447
2018-07-23T16:33:28.344Z,100447
2018-07-23T16:35:57.186Z,100447
2018-07-23T16:38:26.025Z,100453
2018-07-23T16:40:54.862Z,100444
2018-07-23T16:43:24.105Z,100445
2018-07-23T16:45:52.948Z,100442
2018-07-23T16:48:21.799Z,100441
2018-07-23T16:50:50.645Z,100447
2018-07-23T16:53:20.227Z,100445
2018-07-23T16:55:49.069Z,100443
2018-07-23T16:58:17.940Z,100438
2018-07-23T17:00:47.520Z,100447
2018-07-23T17:03:16.369Z,100443
2018-07-23T17:05:45.213Z,100442
2018-07-23T17:08:14.806Z,100443
2018-07-23T17:10:43.656Z,100443
2018-07-23T17:13:12.511Z,100448
2018-07-23T17:15:41.394Z,100447
2018-07-23T17:18:10.328Z,100448
2018-07-23T17:20:39.078Z,100438
2018-07-23T17:23:08.664Z,100438
2018-07-23T17:25:37.508Z,100438
2018-07-23T17:28:06.366Z,100440
2018-07-23T17:30:35.945Z,100445
2018-07-23T17:33:04.788Z,100442
2018-07-23T17:35:33.679Z,100447
2018-07-23T17:38:02.465Z,100446
2018-07-23T17:40:31.303Z,100447
2018-07-23T17:43:00.142Z,100442
2018-07-23T17:45:28.986Z,100441
2018-07-23T17:47:57.819Z,100445
2018-07-23T17:50:26.659Z,100441
2018-07-23T17:52:55.521Z,100431
2018-07-23T17:55:24.368Z,100437
2018-07-23T17:57:53.955Z,100434
2018-07-23T18:00:22.789Z,100433
2018-07-23T18:02:51.644Z,100433
2018-07-23T18:05:21.222Z,100439
2018-07-23T18:07:50.081Z,100432
2018-07-23T18:10:18.922Z,100433
2018-07-23T18:12:47.764Z,100431
2018-07-23T18:15:16.610Z,100432
2018-07-23T18:17:45.460Z,100435
2018-07-23T18:20:14.305Z,100440
2018-07-23T18:22:43.138Z,100436
2018-07-23T18:25:12.041Z,100431
2018-07-23T18:27:41.590Z,100436
2018-07-23T18:30:11.198Z,100445
2018-07-23T18:32:40.810Z,100443
2018-07-23T18:35:09.659Z,100443
2018-07-23T18:37:38.510Z,100446
2018-07-23T18:40:07.360Z,100442
2018-07-23T18:42:36.216Z,100447
2018-07-23T18:45:05.055Z,100442
2018-07-23T18:47:33.947Z,100451
2018-07-23T18:50:02.740Z,100449
2018-07-23T18:52:31.601Z,100445
2018-07-23T18:55:00.440Z,100452
2018-07-23T18:57:29.276Z,100457
2018-07-23T18:59:58.128Z,100453
2018-07-23T19:02:27.736Z,100458
2018-07-23T19:04:57.299Z,100460
2018-07-23T19:07:26.146Z,100466
2018-07-23T19:09:54.983Z,100468
2018-07-23T19:12:23.817Z,100467
2018-07-23T19:14:52.656Z,100473
2018-07-23T19:17:22.088Z,100470
2018-07-23T19:19:50.931Z,100482
2018-07-23T19:22:19.766Z,100482
2018-07-23T19:24:49.351Z,100484
2018-07-23T19:27:18.237Z,100494
2018-07-23T19:29:47.047Z,100496
2018-07-23T19:32:16.633Z,100489
2018-07-23T19:34:45.482Z,100497
2018-07-23T19:37:14.340Z,100504
2018-07-23T19:39:43.175Z,100504
2018-07-23T19:42:12.076Z,100506
2018-07-23T19:44:41.608Z,100503
2018-07-23T19:47:10.441Z,100508
2018-07-23T19:49:39.295Z,100515
2018-07-23T19:52:08.130Z,100526
2018-07-23T19:54:36.962Z,100519
2018-07-23T19:57:05.820Z,100515
2018-07-23T19:59:34.652Z,100521
2018-07-23T20:02:03.499Z,100517
2018-07-23T20:04:32.328Z,100519
2018-07-23T20:07:01.907Z,100520
2018-07-23T20:09:30.755Z,100511
2018-07-23T20:12:00.343Z,100512
2018-07-23T20:14:29.189Z,100514
2018-07-23T20:16:58.026Z,100511
2018-07-23T20:19:27.666Z,100513
2018-07-23T20:21:56.444Z,100517
2018-07-23T20:24:25.275Z,100514
2018-07-23T20:26:54.117Z,100520
2018-07-23T20:29:22.967Z,100515
2018-07-23T20:31:51.820Z,100512
2018-07-23T20:34:20.659Z,100521
2018-07-23T20:36:49.511Z,100519
2018-07-23T20:39:18.362Z,100519
2018-07-23T20:41:47.956Z,100511
2018-07-23T20:44:16.814Z,100509
2018-07-23T20:46:45.621Z,100504
2018-07-23T20:49:14.457Z,100505
2018-07-23T20:51:43.293Z,100502
2018-07-23T20:54:12.126Z,100510
2018-07-23T20:56:40.999Z,100500
2018-07-23T20:59:09.804Z,100503
2018-07-23T21:01:38.640Z,100505
2018-07-23T21:04:07.478Z,100506
2018-07-23T21:06:36.386Z,100504
2018-07-23T21:09:05.167Z,100507
2018-07-23T21:11:34.003Z,100500
2018-07-23T21:14:02.844Z,100503
2018-07-23T21:16:31.688Z,100503
2018-07-23T21:19:00.522Z,100501
2018-07-23T21:21:29.377Z,100505
2018-07-23T21:23:58.224Z,100509
2018-07-23T21:26:27.058Z,100509
2018-07-23T21:28:55.915Z,100512
2018-07-23T21:31:24.759Z,100509
2018-07-23T21:33:54.176Z,100509
2018-07-23T21:36:23.762Z,100511
2018-07-23T21:38:52.618Z,100514
2018-07-23T21:41:21.478Z,100514
2018-07-23T21:43:51.055Z,100508
2018-07-23T21:46:20.475Z,100512
2018-07-23T21:48:49.364Z,100506
2018-07-23T21:51:18.187Z,100507
2018-07-23T21:53:47.044Z,100511
2018-07-23T21:56:16.626Z,100506
2018-07-23T21:58:45.464Z,100502
2018-07-23T22:01:15.035Z,100506
2018-07-23T22:03:43.862Z,100506
2018-07-23T22:06:12.710Z,100507
2018-07-23T22:08:41.542Z,100501
2018-07-23T22:11:11.277Z,100505
2018-07-23T22:13:40.073Z,100502
2018-07-23T22:16:08.918Z,100501
2018-07-23T22:18:37.770Z,100498
2018-07-23T22:21:06.607Z,100498
2018-07-23T22:23:35.441Z,100493
2018-07-23T22:26:04.281Z,100491
2018-07-23T22:28:33.115Z,100496
2018-07-23T22:31:01.959Z,100501
2018-07-23T22:33:30.804Z,100500
2018-07-23T22:35:59.650Z,100507
2018-07-23T22:38:28.486Z,100504
2018-07-23T22:40:57.331Z,100499
2018-07-23T22:43:26.183Z,100509
2018-07-23T22:45:55.024Z,100506
2018-07-23T22:48:24.451Z,100496
2018-07-23T22:50:53.315Z,100505
2018-07-23T22:53:22.135Z,100505
2018-07-23T22:55:51.006Z,100499
2018-07-23T22:58:20.592Z,100494
2018-07-23T23:00:49.450Z,100503
2018-07-23T23:03:18.317Z,100493
2018-07-23T23:05:47.155Z,100494
2018-07-23T23:08:15.997Z,100489
2018-07-23T23:10:44.839Z,100495
2018-07-23T23:13:13.703Z,100485
2018-07-23T23:15:42.543Z,100488
2018-07-23T23:18:11.392Z,100486
2018-07-23T23:20:40.242Z,100496
2018-07-23T23:23:09.082Z,100489
2018-07-23T23:25:37.935Z,100489
2018-07-23T23:28:06.780Z,100493
2018-07-23T23:30:36.373Z,100489
2018-07-23T23:33:05.216Z,100489
2018-07-23T23:35:34.067Z,100485
2018-07-23T23:38:03.673Z,100477
2018-07-23T23:40:32.524Z,100486
2018-07-23T23:43:01.376Z,100487
2018-07-23T23:45:30.219Z,100488
2018-07-23T23:47:59.054Z,100490
2018-07-23T23:50:27.926Z,100490
2018-07-23T23:52:57.513Z,100487
2018-07-23T23:55:26.359Z,100484
2018-07-23T23:57:55.195Z,100476
