createdAt,value
2023-04-21T07:32:34.747Z,19.21
2023-04-21T07:32:45.889Z,19.23
2023-04-21T07:32:56.082Z,19.25
2023-04-21T07:33:06.092Z,19.25
2023-04-21T07:33:16.254Z,19.23
2023-04-21T07:33:27.758Z,19.25
2023-04-21T07:33:36.607Z,19.28
2023-04-21T07:33:46.727Z,19.25
2023-04-21T07:33:56.652Z,19.35
2023-04-21T07:34:06.801Z,19.38
2023-04-21T07:34:16.874Z,19.47
2023-04-21T07:34:37.909Z,19.53
2023-04-21T07:34:47.322Z,19.57
2023-04-21T07:34:57.414Z,19.55
2023-04-21T07:35:07.673Z,19.53
2023-04-21T07:35:17.632Z,19.50
2023-04-21T07:35:27.910Z,19.50
2023-04-21T07:35:38.170Z,19.48
2023-04-21T07:35:48.074Z,19.48
2023-04-21T07:35:58.116Z,19.47
2023-04-21T07:36:08.303Z,19.40
2023-04-21T07:36:18.377Z,19.40
2023-04-21T07:36:29.962Z,19.39
2023-04-21T07:36:38.687Z,19.33
2023-04-21T07:36:48.774Z,19.35
2023-04-21T07:36:58.854Z,19.36
2023-04-21T07:37:09.096Z,19.38
2023-04-21T07:37:19.101Z,19.40
2023-04-21T07:37:29.325Z,19.42
2023-04-21T07:37:39.325Z,19.39
2023-04-21T07:37:49.542Z,19.36
2023-04-21T07:37:59.737Z,19.35
2023-04-21T07:38:09.851Z,19.35
2023-04-21T07:38:20.040Z,19.33
2023-04-21T07:38:30.515Z,19.28
2023-04-21T07:38:40.220Z,19.23
2023-04-21T07:38:50.400Z,19.28
2023-04-21T07:39:00.428Z,19.25
2023-04-21T07:39:10.618Z,19.21
2023-04-21T07:39:20.920Z,19.23
2023-04-21T07:39:30.889Z,19.21
2023-04-21T07:39:41.016Z,19.23
2023-04-21T07:39:51.009Z,19.20
2023-04-21T07:40:01.364Z,19.17
2023-04-21T07:40:11.467Z,19.10
2023-04-21T07:40:21.439Z,19.10
2023-04-21T07:40:31.580Z,19.05
2023-04-21T07:40:41.602Z,19.01
2023-04-21T07:40:51.885Z,18.97
2023-04-21T07:41:02.016Z,18.95
2023-04-21T07:41:12.277Z,18.95
2023-04-21T07:41:22.286Z,18.91
2023-04-21T07:41:32.352Z,18.92
2023-04-21T07:41:42.414Z,18.91
2023-04-21T07:41:52.662Z,18.91
2023-04-21T07:42:02.595Z,18.86
2023-04-21T07:42:12.869Z,18.83
2023-04-21T07:42:22.877Z,18.80
2023-04-21T07:42:33.143Z,18.76
2023-04-21T07:42:43.091Z,18.73
2023-04-21T07:42:53.297Z,18.67
2023-04-21T07:43:03.402Z,18.67
2023-04-21T07:43:13.606Z,18.65
2023-04-21T07:43:23.582Z,18.61
2023-04-21T07:43:33.748Z,18.58
2023-04-21T07:43:43.964Z,18.58
2023-04-21T07:43:54.283Z,18.57
2023-04-21T07:44:04.240Z,18.55
2023-04-21T07:44:14.379Z,18.55
2023-04-21T07:44:24.420Z,18.57
2023-04-21T07:44:34.684Z,18.54
2023-04-21T07:44:44.753Z,18.55
2023-04-21T07:44:54.742Z,18.55
2023-04-21T07:45:04.940Z,18.54
2023-04-21T07:45:15.116Z,18.49
2023-04-21T07:45:25.127Z,18.52
2023-04-21T07:45:35.223Z,18.50
2023-04-21T07:45:45.362Z,18.55
2023-04-21T07:45:55.441Z,18.55
2023-04-21T07:46:05.532Z,18.52
2023-04-21T07:46:15.738Z,18.52
2023-04-21T07:46:25.823Z,18.52
2023-04-21T07:46:36.061Z,18.52
2023-04-21T07:46:46.331Z,18.50
2023-04-21T07:46:56.388Z,18.54
2023-04-21T07:47:06.384Z,18.57
2023-04-21T07:47:16.655Z,18.59
2023-04-21T07:47:26.736Z,18.64
2023-04-21T07:47:36.748Z,18.62
2023-04-21T07:47:47.132Z,18.65
2023-04-21T07:47:57.135Z,18.68
2023-04-21T07:48:07.216Z,18.68
2023-04-21T07:48:17.306Z,18.67
2023-04-21T07:48:27.373Z,18.74
2023-04-21T07:48:37.630Z,18.77
2023-04-21T07:48:47.704Z,18.77
2023-04-21T07:48:57.862Z,18.83
2023-04-21T07:49:07.881Z,18.86
2023-04-21T07:49:18.293Z,18.90
2023-04-21T07:49:28.168Z,18.97
2023-04-21T07:49:38.259Z,19.02
2023-04-21T07:49:48.405Z,19.08
2023-04-21T07:49:58.610Z,19.17
2023-04-21T07:50:08.617Z,19.24
2023-04-21T07:50:18.938Z,19.31
2023-04-21T07:50:28.802Z,19.31
2023-04-21T07:50:38.900Z,19.35
2023-04-21T07:50:49.061Z,19.42
2023-04-21T07:50:59.233Z,19.47
2023-04-21T07:51:09.255Z,19.50
2023-04-21T07:51:19.491Z,19.53
2023-04-21T07:51:29.605Z,19.55
2023-04-21T07:51:39.757Z,19.57
2023-04-21T07:51:49.961Z,19.63
2023-04-21T07:51:59.913Z,19.60
2023-04-21T07:52:09.942Z,19.58
2023-04-21T07:52:20.181Z,19.60
2023-04-21T07:52:30.354Z,19.55
2023-04-21T07:52:40.458Z,19.54
2023-04-21T07:52:50.558Z,19.50
2023-04-21T07:53:00.546Z,19.43
2023-04-21T07:53:10.655Z,19.43
2023-04-21T07:53:20.817Z,19.38
2023-04-21T07:53:31.031Z,19.35
2023-04-21T07:53:41.126Z,19.32
2023-04-21T07:53:51.152Z,19.29
2023-04-21T07:54:01.464Z,19.24
2023-04-21T07:54:11.504Z,19.17
2023-04-21T07:54:21.588Z,19.11
2023-04-21T07:54:32.260Z,19.02
2023-04-21T07:54:41.849Z,19.01
2023-04-21T07:54:51.866Z,19.01
2023-04-21T07:55:02.050Z,19.02
2023-04-21T07:55:12.149Z,19.01
2023-04-21T07:55:22.215Z,19.05
2023-04-21T07:55:32.443Z,19.06
2023-04-21T07:55:42.530Z,19.05
2023-04-21T07:55:53.038Z,19.11
2023-04-21T07:56:02.700Z,19.15
2023-04-21T07:56:12.802Z,19.20
2023-04-21T07:56:23.022Z,19.28
2023-04-21T07:56:33.014Z,19.32
2023-04-21T07:56:43.186Z,19.35
2023-04-21T07:56:53.383Z,19.39
2023-04-21T07:57:03.495Z,19.39
2023-04-21T07:57:13.637Z,19.40
2023-04-21T07:57:23.706Z,19.39
2023-04-21T07:57:33.803Z,19.40
2023-04-21T07:57:44.032Z,19.39
2023-04-21T07:57:54.161Z,19.35
2023-04-21T07:58:04.187Z,19.38
2023-04-21T07:58:14.332Z,19.38
2023-04-21T07:58:24.589Z,19.38
2023-04-21T07:58:34.612Z,19.36
2023-04-21T07:58:44.799Z,19.40
2023-04-21T07:58:54.941Z,19.38
2023-04-21T07:59:05.825Z,19.39
2023-04-21T07:59:16.051Z,19.32
2023-04-21T07:59:25.372Z,19.29
2023-04-21T07:59:35.487Z,19.32
2023-04-21T07:59:45.670Z,19.32
2023-04-21T07:59:55.725Z,19.33
2023-04-21T08:00:05.839Z,19.33
2023-04-21T08:00:26.069Z,19.36
2023-04-21T08:00:37.215Z,19.36
2023-04-21T08:00:46.389Z,19.40
2023-04-21T08:00:57.328Z,19.42
2023-04-21T08:01:06.738Z,19.43
2023-04-21T08:01:16.824Z,19.51
2023-04-21T08:01:27.011Z,19.55
2023-04-21T08:01:47.154Z,19.73
2023-04-21T08:01:57.250Z,19.79
2023-04-21T08:02:07.388Z,19.80
2023-04-21T08:02:17.513Z,19.83
2023-04-21T08:02:27.666Z,19.87
2023-04-21T08:02:37.832Z,19.91
2023-04-21T08:02:48.039Z,19.97
2023-04-21T08:02:58.080Z,20.00
2023-04-21T08:03:08.536Z,20.03
2023-04-21T08:03:18.467Z,20.03
2023-04-21T08:03:28.494Z,20.09
2023-04-21T08:03:38.846Z,20.12
2023-04-21T08:03:48.765Z,20.12
2023-04-21T08:03:58.764Z,20.15
2023-04-21T08:04:08.877Z,20.20
2023-04-21T08:04:19.188Z,20.25
2023-04-21T08:04:29.254Z,20.27
2023-04-21T08:04:39.513Z,20.33
2023-04-21T08:04:49.511Z,20.39
2023-04-21T08:04:59.563Z,20.50
2023-04-21T08:05:09.908Z,20.58
2023-04-21T08:05:19.898Z,20.68
2023-04-21T08:05:32.667Z,20.80
2023-04-21T08:05:41.536Z,20.90
2023-04-21T08:05:50.794Z,21.13
2023-04-21T08:06:00.724Z,21.30
2023-04-21T08:06:10.768Z,21.46
2023-04-21T08:06:21.300Z,21.60
2023-04-21T08:06:30.866Z,21.75
2023-04-21T08:06:41.046Z,21.91
2023-04-21T08:06:51.302Z,22.04
2023-04-21T08:07:01.850Z,22.12
2023-04-21T08:07:11.449Z,22.22
2023-04-21T08:07:21.688Z,22.31
2023-04-21T08:07:31.734Z,22.35
2023-04-21T08:07:42.031Z,22.43
2023-04-21T08:07:51.857Z,22.49
2023-04-21T08:08:02.027Z,22.60
2023-04-21T08:08:12.184Z,22.67
2023-04-21T08:08:22.310Z,22.67
2023-04-21T08:08:32.444Z,22.68
2023-04-21T08:08:42.586Z,22.68
2023-04-21T08:08:52.711Z,22.69
2023-04-21T08:09:02.866Z,22.65
2023-04-21T08:09:12.978Z,22.67
2023-04-21T08:09:23.238Z,22.62
2023-04-21T08:09:33.122Z,22.62
2023-04-21T08:09:43.165Z,22.59
2023-04-21T08:09:53.272Z,22.57
2023-04-21T08:10:03.475Z,22.57
2023-04-21T08:10:13.554Z,22.56
2023-04-21T08:10:23.770Z,22.52
2023-04-21T08:10:33.940Z,22.50
2023-04-21T08:10:43.931Z,22.50
2023-04-21T08:10:54.124Z,22.49
2023-04-21T08:11:04.228Z,22.46
2023-04-21T08:11:14.272Z,22.43
2023-04-21T08:11:24.377Z,22.37
2023-04-21T08:11:34.495Z,22.37
2023-04-21T08:11:44.575Z,22.46
2023-04-21T08:11:55.210Z,22.49
2023-04-21T08:12:04.843Z,22.54
2023-04-21T08:12:15.021Z,22.57
2023-04-21T08:12:25.227Z,22.65
2023-04-21T08:12:35.236Z,22.69
2023-04-21T08:12:45.370Z,22.77
2023-04-21T08:12:55.431Z,22.86
2023-04-21T08:13:05.548Z,23.01
2023-04-21T08:13:15.613Z,23.08
2023-04-21T08:13:25.788Z,23.19
2023-04-21T08:13:36.109Z,23.26
2023-04-21T08:13:46.227Z,23.34
2023-04-21T08:13:56.159Z,23.45
2023-04-21T08:14:06.363Z,23.58
2023-04-21T08:14:16.357Z,23.68
2023-04-21T08:14:26.501Z,23.77
2023-04-21T08:14:36.636Z,23.86
2023-04-21T08:14:46.767Z,23.97
2023-04-21T08:14:56.907Z,24.07
2023-04-21T08:15:07.130Z,24.19
2023-04-21T08:15:17.194Z,24.32
2023-04-21T08:15:27.300Z,24.44
2023-04-21T08:15:37.482Z,24.56
2023-04-21T08:15:47.666Z,24.68
2023-04-21T08:15:57.921Z,24.79
2023-04-21T08:16:07.942Z,24.94
2023-04-21T08:16:17.966Z,25.05
2023-04-21T08:16:28.186Z,25.19
2023-04-21T08:16:38.204Z,25.28
2023-04-21T08:16:48.350Z,25.37
2023-04-21T08:16:58.563Z,25.47
2023-04-21T08:17:08.680Z,25.57
2023-04-21T08:17:18.714Z,25.67
2023-04-21T08:17:29.274Z,25.83
2023-04-21T08:17:38.871Z,25.93
2023-04-21T08:17:49.023Z,26.06
2023-04-21T08:17:59.238Z,26.18
2023-04-21T08:18:09.333Z,26.22
2023-04-21T08:18:21.649Z,26.27
2023-04-21T08:18:29.656Z,26.29
2023-04-21T08:18:39.603Z,26.37
2023-04-21T08:18:49.773Z,26.37
2023-04-21T08:18:59.896Z,26.44
2023-04-21T08:19:10.134Z,26.49
2023-04-21T08:19:20.475Z,26.50
2023-04-21T08:19:30.835Z,26.57
2023-04-21T08:19:40.498Z,26.59
2023-04-21T08:19:50.668Z,26.58
2023-04-21T08:20:00.641Z,26.59
2023-04-21T08:20:10.847Z,26.61
2023-04-21T08:20:20.960Z,26.55
2023-04-21T08:20:31.187Z,26.44
2023-04-21T08:20:41.215Z,26.29
2023-04-21T08:20:51.459Z,26.24
2023-04-21T08:21:01.514Z,26.15
2023-04-21T08:21:11.573Z,26.04
2023-04-21T08:21:21.668Z,25.90
2023-04-21T08:21:31.934Z,25.80
2023-04-21T08:21:41.873Z,25.62
2023-04-21T08:21:52.105Z,25.42
2023-04-21T08:22:02.239Z,25.19
2023-04-21T08:22:12.291Z,24.98
2023-04-21T08:22:22.354Z,24.83
2023-04-21T08:22:32.542Z,24.69
2023-04-21T08:22:42.656Z,24.53
2023-04-21T08:22:52.811Z,24.42
2023-04-21T08:23:03.041Z,24.31
2023-04-21T08:23:13.250Z,24.20
2023-04-21T08:23:23.169Z,24.12
2023-04-21T08:23:33.374Z,23.98
2023-04-21T08:23:43.400Z,23.86
2023-04-21T08:23:53.616Z,23.70
2023-04-21T08:24:03.665Z,23.61
2023-04-21T08:24:13.955Z,23.46
2023-04-21T08:24:23.882Z,23.35
2023-04-21T08:24:34.124Z,23.19
2023-04-21T08:24:44.279Z,23.07
2023-04-21T08:24:54.387Z,22.93
2023-04-21T08:25:04.435Z,22.84
2023-04-21T08:25:14.586Z,22.74
2023-04-21T08:25:24.799Z,22.68
2023-04-21T08:25:34.883Z,22.60
2023-04-21T08:25:44.958Z,22.57
2023-04-21T08:25:55.225Z,22.53
2023-04-21T08:26:05.187Z,22.52
2023-04-21T08:26:15.456Z,22.50
2023-04-21T08:26:25.488Z,22.53
2023-04-21T08:26:35.681Z,22.52
2023-04-21T08:26:45.711Z,22.52
2023-04-21T08:26:55.895Z,22.47
2023-04-21T08:27:05.844Z,22.44
2023-04-21T08:27:15.987Z,22.43
2023-04-21T08:27:26.207Z,22.44
2023-04-21T08:27:36.276Z,22.43
2023-04-21T08:27:46.451Z,22.41
2023-04-21T08:27:56.602Z,22.39
2023-04-21T08:28:06.643Z,22.35
2023-04-21T08:28:16.763Z,22.34
2023-04-21T08:28:26.794Z,22.35
2023-04-21T08:28:37.151Z,22.38
2023-04-21T08:28:47.224Z,22.44
2023-04-21T08:28:57.251Z,22.50
2023-04-21T08:29:07.290Z,22.50
2023-04-21T08:29:17.548Z,22.50
2023-04-21T08:29:27.650Z,22.53
2023-04-21T08:29:37.869Z,22.50
2023-04-21T08:29:47.930Z,22.52
2023-04-21T08:29:58.014Z,22.50
2023-04-21T08:30:08.125Z,22.52
2023-04-21T08:30:18.290Z,22.50
2023-04-21T08:30:28.330Z,22.49
2023-04-21T08:30:38.569Z,22.46
2023-04-21T08:30:48.520Z,22.43
2023-04-21T08:30:58.977Z,22.43
2023-04-21T08:31:08.854Z,22.39
2023-04-21T08:31:18.923Z,22.38
2023-04-21T08:31:28.986Z,22.39
2023-04-21T08:31:39.215Z,22.39
2023-04-21T08:31:49.329Z,22.38
2023-04-21T08:31:59.589Z,22.37
2023-04-21T08:32:09.781Z,22.32
2023-04-21T08:32:19.799Z,22.31
2023-04-21T08:32:30.065Z,22.34
2023-04-21T08:32:40.123Z,22.32
2023-04-21T08:32:50.319Z,22.31
2023-04-21T08:33:00.239Z,22.29
2023-04-21T08:33:10.625Z,22.28
2023-04-21T08:33:20.747Z,22.25
2023-04-21T08:33:30.751Z,22.25
2023-04-21T08:33:50.103Z,22.28
2023-04-21T08:34:04.352Z,22.22
2023-04-21T08:34:10.954Z,22.23
2023-04-21T08:34:21.391Z,22.22
2023-04-21T08:34:30.701Z,22.20
2023-04-21T08:34:40.737Z,22.23
