createdAt,value
2018-05-01T10:23:13.460Z,12.40
2018-05-01T10:25:43.836Z,11.50
2018-05-01T10:28:13.689Z,9.93
2018-05-01T10:30:41.845Z,11.10
2018-05-01T10:33:11.599Z,9.30
2018-05-01T10:35:41.032Z,10.33
2018-05-01T10:38:12.358Z,11.50
2018-05-01T10:40:41.916Z,13.13
2018-05-01T10:43:09.797Z,8.90
2018-05-01T10:45:37.758Z,7.73
2018-05-01T10:48:05.608Z,9.07
2018-05-01T10:50:45.559Z,9.10
2018-05-01T10:53:14.225Z,9.70
2018-05-01T10:55:42.692Z,12.63
2018-05-01T10:58:11.593Z,9.43
2018-05-01T11:00:41.220Z,10.57
2018-05-01T11:03:13.555Z,10.37
2018-05-01T11:05:42.446Z,9.40
2018-05-01T11:08:10.346Z,8.63
2018-05-01T11:10:39.020Z,7.77
2018-05-01T11:13:07.771Z,8.93
2018-05-01T11:15:35.645Z,9.57
2018-05-01T11:18:04.497Z,8.20
2018-05-01T11:20:34.615Z,8.47
2018-05-01T11:23:03.542Z,7.97
2018-05-01T11:25:31.385Z,8.37
2018-05-01T11:27:59.246Z,9.07
2018-05-01T11:30:28.052Z,9.07
2018-05-01T11:32:55.862Z,9.20
2018-05-01T11:35:24.467Z,9.53
2018-05-01T11:37:52.482Z,7.43
2018-05-01T11:40:20.596Z,7.20
2018-05-01T11:42:48.493Z,7.87
2018-05-01T11:45:17.401Z,7.33
2018-05-01T11:47:46.525Z,6.90
2018-05-01T11:50:17.874Z,6.80
2018-05-01T11:52:45.949Z,6.03
2018-05-01T11:55:14.822Z,7.37
2018-05-01T11:57:48.668Z,8.10
2018-05-01T12:00:17.280Z,6.73
2018-05-01T12:02:45.115Z,5.60
2018-05-01T12:05:13.582Z,5.67
2018-05-01T12:07:46.954Z,6.00
2018-05-01T12:10:17.926Z,7.53
2018-05-01T12:12:50.763Z,6.67
2018-05-01T12:15:19.125Z,6.73
2018-05-01T12:17:47.338Z,6.80
2018-05-01T12:20:16.689Z,6.53
2018-05-01T12:22:44.925Z,5.67
2018-05-01T12:25:15.409Z,4.70
2018-05-01T12:27:46.545Z,4.70
2018-05-01T12:30:15.792Z,4.83
2018-05-01T12:32:44.193Z,4.23
2018-05-01T12:35:11.662Z,5.77
2018-05-01T12:37:42.384Z,5.50
2018-05-01T12:40:11.839Z,6.43
2018-05-01T12:42:39.314Z,4.40
2018-05-01T12:45:07.517Z,4.90
2018-05-01T12:47:34.968Z,4.43
2018-05-01T12:50:03.975Z,6.10
2018-05-01T12:52:41.670Z,5.47
2018-05-01T12:55:09.994Z,6.67
2018-05-01T12:57:37.498Z,5.10
2018-05-01T13:00:05.722Z,5.83
2018-05-01T13:02:33.173Z,4.63
2018-05-01T13:05:01.572Z,4.27
2018-05-01T13:07:28.993Z,4.30
2018-05-01T13:09:56.464Z,4.07
2018-05-01T13:12:24.873Z,3.90
2018-05-01T13:14:53.029Z,4.30
2018-05-01T13:17:23.569Z,4.00
2018-05-01T13:19:55.373Z,3.70
2018-05-01T13:22:24.572Z,5.17
2018-05-01T13:24:52.778Z,4.80
2018-05-01T13:27:20.233Z,5.60
2018-05-01T13:29:49.592Z,5.30
2018-05-01T13:32:18.745Z,6.73
2018-05-01T13:34:46.193Z,4.28
2018-05-01T13:37:14.411Z,3.63
2018-05-01T13:39:44.038Z,3.00
2018-05-01T13:42:13.315Z,3.17
2018-05-01T13:44:40.753Z,3.80
2018-05-01T13:47:08.211Z,4.00
2018-05-01T13:49:37.644Z,4.80
2018-05-01T13:52:06.479Z,4.90
2018-05-01T13:54:33.925Z,4.63
2018-05-01T13:57:02.443Z,4.00
2018-05-01T13:59:33.106Z,3.63
2018-05-01T14:02:02.338Z,4.70
2018-05-01T14:04:29.888Z,3.90
2018-05-01T14:06:57.365Z,3.57
2018-05-01T14:09:24.868Z,3.20
2018-05-01T14:11:53.101Z,3.70
2018-05-01T14:14:24.892Z,4.57
2018-05-01T14:16:54.852Z,4.43
2018-05-01T14:19:22.778Z,7.37
2018-05-01T14:21:51.115Z,4.33
2018-05-01T14:24:18.553Z,4.03
2018-05-01T14:26:46.005Z,3.50
2018-05-01T14:29:14.381Z,4.07
2018-05-01T14:31:41.853Z,2.73
2018-05-01T14:34:09.305Z,2.97
2018-05-01T14:36:36.771Z,4.10
2018-05-01T14:39:04.254Z,4.20
2018-05-01T14:41:32.536Z,4.37
2018-05-01T14:44:00.016Z,2.77
2018-05-01T14:46:28.265Z,2.20
2018-05-01T14:48:57.490Z,2.50
2018-05-01T14:51:25.698Z,3.37
2018-05-01T14:53:53.159Z,3.43
2018-05-01T14:56:20.605Z,6.07
2018-05-01T14:58:48.083Z,3.60
2018-05-01T15:01:16.517Z,2.70
2018-05-01T15:03:44.737Z,2.70
2018-05-01T15:06:13.193Z,2.60
2018-05-01T15:08:40.658Z,2.73
2018-05-01T15:11:11.788Z,3.77
2018-05-01T15:13:41.184Z,2.50
2018-05-01T15:16:08.804Z,3.67
2018-05-01T15:18:37.560Z,2.23
2018-05-01T15:21:07.733Z,2.70
2018-05-01T15:23:35.948Z,2.30
2018-05-01T15:26:03.473Z,5.03
2018-05-01T15:28:31.852Z,7.37
2018-05-01T15:30:59.814Z,6.43
2018-05-01T15:33:29.929Z,2.97
2018-05-01T15:35:59.054Z,3.20
2018-05-01T15:38:27.430Z,3.17
2018-05-01T15:40:54.874Z,3.13
2018-05-01T15:43:28.168Z,3.60
2018-05-01T15:45:56.522Z,2.30
2018-05-01T15:48:24.832Z,2.17
2018-05-01T15:50:54.233Z,2.27
2018-05-01T15:53:22.586Z,3.30
2018-05-01T15:55:50.788Z,3.30
2018-05-01T15:58:18.521Z,4.53
2018-05-01T16:00:46.764Z,3.17
2018-05-01T16:03:15.176Z,2.70
2018-05-01T16:05:42.633Z,2.50
2018-05-01T16:08:10.844Z,2.60
2018-05-01T16:10:38.363Z,3.03
2018-05-01T16:13:06.627Z,3.40
2018-05-01T16:15:35.015Z,2.60
2018-05-01T16:18:03.265Z,2.33
2018-05-01T16:20:30.709Z,2.50
2018-05-01T16:22:58.169Z,2.67
2018-05-01T16:25:25.641Z,4.53
2018-05-01T16:27:53.093Z,2.57
2018-05-01T16:30:20.552Z,3.30
2018-05-01T16:32:48.771Z,2.53
2018-05-01T16:35:19.264Z,2.87
2018-05-01T16:37:47.477Z,2.30
2018-05-01T16:40:14.986Z,2.70
2018-05-01T16:42:43.104Z,4.33
2018-05-01T16:45:10.586Z,2.73
2018-05-01T16:47:38.117Z,4.90
2018-05-01T16:50:05.563Z,3.60
2018-05-01T16:52:37.007Z,2.03
2018-05-01T16:55:07.941Z,1.53
2018-05-01T16:57:35.391Z,2.00
2018-05-01T17:00:03.649Z,2.20
2018-05-01T17:02:31.085Z,2.27
2018-05-01T17:04:58.552Z,1.80
2018-05-01T17:07:25.993Z,2.43
2018-05-01T17:09:53.450Z,3.17
2018-05-01T17:12:20.888Z,1.70
2018-05-01T17:14:49.329Z,1.50
2018-05-01T17:17:17.549Z,1.90
2018-05-01T17:19:45.025Z,2.50
2018-05-01T17:22:12.569Z,2.63
2018-05-01T17:24:39.991Z,1.93
2018-05-01T17:27:07.447Z,1.67
2018-05-01T17:29:34.918Z,2.27
2018-05-01T17:32:02.370Z,2.23
2018-05-01T17:34:29.834Z,2.10
2018-05-01T17:36:57.297Z,2.07
2018-05-01T17:39:24.750Z,2.03
2018-05-01T17:41:52.396Z,3.40
2018-05-01T17:44:25.393Z,3.10
2018-05-01T17:46:53.827Z,1.80
2018-05-01T17:49:23.043Z,1.73
2018-05-01T17:51:50.489Z,2.00
2018-05-01T17:54:18.727Z,2.03
2018-05-01T17:56:46.153Z,2.10
2018-05-01T17:59:16.874Z,1.80
2018-05-01T18:01:45.069Z,1.90
2018-05-01T18:04:13.643Z,1.40
2018-05-01T18:06:41.190Z,1.40
2018-05-01T18:09:08.629Z,2.00
2018-05-01T18:11:36.094Z,1.90
2018-05-01T18:14:06.814Z,2.27
2018-05-01T18:16:34.301Z,3.30
2018-05-01T18:19:03.685Z,3.20
2018-05-01T18:21:31.139Z,1.90
2018-05-01T18:23:58.585Z,2.13
2018-05-01T18:26:26.036Z,2.33
2018-05-01T18:28:56.155Z,2.57
2018-05-01T18:31:24.542Z,1.90
2018-05-01T18:33:53.776Z,1.30
2018-05-01T18:36:22.083Z,2.13
2018-05-01T18:38:50.238Z,1.77
2018-05-01T18:41:17.691Z,1.47
2018-05-01T18:43:46.125Z,0.90
2018-05-01T18:46:13.585Z,1.43
2018-05-01T18:48:42.921Z,1.20
2018-05-01T18:51:10.382Z,1.17
2018-05-01T18:53:37.830Z,1.97
2018-05-01T18:56:05.285Z,1.10
2018-05-01T18:58:32.735Z,1.10
2018-05-01T19:01:00.946Z,1.20
2018-05-01T19:03:28.384Z,1.70
2018-05-01T19:05:55.829Z,1.47
2018-05-01T19:08:25.197Z,1.93
2018-05-01T19:10:54.575Z,1.10
2018-05-01T19:13:22.786Z,0.97
2018-05-01T19:15:50.245Z,2.10
2018-05-01T19:18:17.693Z,1.50
2018-05-01T19:20:46.029Z,1.20
2018-05-01T19:23:14.249Z,1.20
2018-05-01T19:25:41.710Z,1.30
2018-05-01T19:28:10.029Z,1.50
2018-05-01T19:30:37.531Z,1.17
2018-05-01T19:33:06.919Z,0.90
2018-05-01T19:35:35.130Z,1.77
2018-05-01T19:38:04.477Z,1.20
2018-05-01T19:40:32.705Z,1.10
2018-05-01T19:43:00.154Z,1.17
2018-05-01T19:45:27.594Z,1.27
2018-05-01T19:47:55.035Z,1.00
2018-05-01T19:50:22.479Z,1.30
2018-05-01T19:52:51.674Z,1.20
2018-05-01T19:55:20.105Z,1.53
2018-05-01T19:57:50.591Z,0.93
2018-05-01T20:00:18.040Z,1.70
2018-05-01T20:02:47.237Z,2.17
2018-05-01T20:05:15.435Z,1.43
2018-05-01T20:07:42.882Z,1.90
2018-05-01T20:10:10.313Z,1.83
2018-05-01T20:12:43.209Z,2.57
2018-05-01T20:15:10.661Z,3.33
2018-05-01T20:17:38.869Z,2.07
2018-05-01T20:20:06.301Z,2.33
2018-05-01T20:22:33.750Z,2.50
2018-05-01T20:25:05.592Z,2.60
2018-05-01T20:27:33.806Z,2.60
2018-05-01T20:30:01.243Z,3.77
2018-05-01T20:32:28.697Z,3.97
2018-05-01T20:34:56.154Z,2.20
2018-05-01T20:37:23.647Z,4.47
2018-05-01T20:39:51.057Z,2.70
2018-05-01T20:42:19.262Z,2.40
2018-05-01T20:44:47.604Z,3.53
2018-05-01T20:47:16.806Z,2.83
2018-05-01T20:49:45.017Z,2.57
2018-05-01T20:52:12.489Z,3.30
2018-05-01T20:54:39.937Z,2.97
2018-05-01T20:57:07.399Z,2.90
2018-05-01T20:59:38.793Z,3.73
2018-05-01T21:02:07.072Z,3.70
2018-05-01T21:04:37.290Z,2.43
2018-05-01T21:07:05.496Z,2.60
2018-05-01T21:09:33.939Z,3.03
2018-05-01T21:12:02.174Z,6.03
2018-05-01T21:14:29.628Z,2.77
2018-05-01T21:16:57.146Z,2.73
2018-05-01T21:19:24.517Z,2.50
2018-05-01T21:21:51.997Z,2.87
2018-05-01T21:24:19.425Z,2.20
2018-05-01T21:26:46.878Z,2.80
2018-05-01T21:29:14.334Z,2.53
2018-05-01T21:31:43.700Z,2.67
2018-05-01T21:34:11.922Z,2.60
2018-05-01T21:36:40.376Z,2.77
2018-05-01T21:39:08.747Z,3.43
2018-05-01T21:41:37.118Z,2.17
2018-05-01T21:44:05.329Z,3.27
2018-05-01T21:46:32.798Z,2.33
2018-05-01T21:49:00.281Z,3.47
2018-05-01T21:51:27.742Z,3.40
2018-05-01T21:53:56.962Z,4.33
2018-05-01T21:56:25.163Z,3.67
2018-05-01T21:58:52.614Z,2.97
2018-05-01T22:01:20.045Z,2.83
2018-05-01T22:03:48.271Z,2.73
2018-05-01T22:06:17.722Z,4.20
2018-05-01T22:08:45.942Z,3.93
2018-05-01T22:11:13.385Z,3.17
2018-05-01T22:13:40.829Z,2.23
2018-05-01T22:16:09.030Z,1.97
2018-05-01T22:18:36.518Z,1.83
2018-05-01T22:21:04.901Z,2.93
2018-05-01T22:23:33.112Z,2.70
2018-05-01T22:26:01.495Z,2.43
2018-05-01T22:28:28.954Z,3.03
2018-05-01T22:30:56.416Z,3.63
2018-05-01T22:33:23.883Z,2.50
2018-05-01T22:35:51.339Z,3.43
2018-05-01T22:38:18.797Z,2.70
2018-05-01T22:40:47.234Z,2.47
2018-05-01T22:43:14.712Z,2.97
2018-05-01T22:45:43.049Z,3.80
2018-05-01T22:48:11.300Z,2.47
2018-05-01T22:50:39.725Z,2.00
2018-05-01T22:53:08.086Z,3.40
2018-05-01T22:55:36.292Z,3.47
2018-05-01T22:58:03.754Z,2.73
2018-05-01T23:00:31.213Z,2.83
2018-05-01T23:02:58.650Z,3.70
2018-05-01T23:05:26.875Z,3.47
2018-05-01T23:07:55.274Z,2.50
2018-05-01T23:10:23.478Z,2.10
2018-05-01T23:12:50.930Z,2.37
2018-05-01T23:15:18.386Z,2.73
2018-05-01T23:17:46.759Z,3.40
2018-05-01T23:20:14.220Z,2.20
2018-05-01T23:22:41.650Z,3.00
2018-05-01T23:25:09.874Z,1.70
2018-05-01T23:27:37.334Z,2.50
2018-05-01T23:30:05.757Z,2.33
2018-05-01T23:32:34.973Z,3.40
2018-05-01T23:35:02.432Z,3.60
2018-05-01T23:37:29.877Z,3.17
2018-05-01T23:39:57.321Z,3.00
2018-05-01T23:42:25.526Z,2.70
2018-05-01T23:44:53.002Z,2.50
2018-05-01T23:47:20.406Z,3.37
2018-05-01T23:49:48.619Z,2.63
2018-05-01T23:52:17.055Z,3.27
2018-05-01T23:54:45.266Z,3.03
2018-05-01T23:57:12.706Z,4.60
2018-05-01T23:59:40.149Z,3.37
