createdAt,value
2022-09-15T00:00:09.730Z,45.44
2022-09-15T00:00:41.141Z,45.31
2022-09-15T00:01:12.579Z,45.46
2022-09-15T00:01:44.050Z,45.45
2022-09-15T00:02:15.548Z,45.15
2022-09-15T00:02:47.151Z,45.42
2022-09-15T00:03:18.710Z,45.46
2022-09-15T00:03:50.166Z,45.20
2022-09-15T00:04:21.660Z,45.17
2022-09-15T00:04:53.077Z,45.44
2022-09-15T00:05:24.521Z,45.13
2022-09-15T00:05:55.969Z,45.13
2022-09-15T00:06:27.409Z,45.15
2022-09-15T00:06:58.858Z,45.45
2022-09-15T00:07:30.259Z,45.29
2022-09-15T00:08:01.739Z,45.53
2022-09-15T00:08:33.241Z,45.26
2022-09-15T00:09:04.651Z,45.50
2022-09-15T00:09:36.121Z,45.16
2022-09-15T00:10:07.561Z,45.44
2022-09-15T00:10:39.005Z,45.28
2022-09-15T00:11:10.466Z,45.24
2022-09-15T00:11:41.865Z,45.40
2022-09-15T00:12:13.281Z,45.22
2022-09-15T00:12:44.698Z,45.26
2022-09-15T00:13:16.198Z,45.43
2022-09-15T00:13:47.625Z,45.17
2022-09-15T00:14:19.046Z,45.23
2022-09-15T00:14:50.646Z,45.43
2022-09-15T00:15:22.053Z,45.19
2022-09-15T00:15:53.565Z,45.12
2022-09-15T00:16:25.013Z,45.20
2022-09-15T00:16:56.568Z,45.33
2022-09-15T00:17:27.983Z,45.06
2022-09-15T00:17:59.425Z,45.19
2022-09-15T00:18:30.821Z,45.33
2022-09-15T00:19:02.665Z,45.07
2022-09-15T00:19:34.155Z,45.11
2022-09-15T00:20:05.608Z,45.46
2022-09-15T00:20:36.982Z,45.09
2022-09-15T00:21:08.471Z,45.19
2022-09-15T00:21:39.914Z,45.14
2022-09-15T00:22:11.304Z,45.15
2022-09-15T00:22:42.742Z,45.12
2022-09-15T00:23:14.173Z,45.50
2022-09-15T00:23:45.585Z,45.42
2022-09-15T00:24:17.020Z,45.17
2022-09-15T00:24:48.445Z,45.46
2022-09-15T00:25:19.947Z,45.38
2022-09-15T00:25:51.394Z,45.28
2022-09-15T00:26:22.872Z,45.38
2022-09-15T00:26:54.306Z,45.13
2022-09-15T00:27:25.691Z,45.10
2022-09-15T00:27:57.169Z,45.31
2022-09-15T00:28:28.570Z,45.17
2022-09-15T00:29:00.014Z,45.39
2022-09-15T00:29:31.408Z,45.28
2022-09-15T00:30:03.976Z,45.12
2022-09-15T00:30:35.406Z,45.18
2022-09-15T00:31:06.904Z,45.33
2022-09-15T00:31:38.696Z,45.09
2022-09-15T00:32:10.174Z,45.13
2022-09-15T00:32:44.588Z,45.10
2022-09-15T00:33:16.068Z,45.38
2022-09-15T00:33:47.448Z,44.92
2022-09-15T00:34:18.898Z,45.39
2022-09-15T00:34:50.542Z,45.26
2022-09-15T00:35:22.049Z,45.36
2022-09-15T00:35:53.503Z,45.15
2022-09-15T00:36:24.928Z,45.22
2022-09-15T00:36:56.396Z,45.18
2022-09-15T00:37:27.804Z,45.23
2022-09-15T00:37:59.243Z,45.03
2022-09-15T00:38:30.988Z,45.02
2022-09-15T00:39:02.461Z,45.21
2022-09-15T00:39:33.941Z,45.09
2022-09-15T00:40:05.419Z,45.11
2022-09-15T00:40:36.946Z,45.02
2022-09-15T00:41:08.398Z,45.33
2022-09-15T00:41:39.860Z,45.05
2022-09-15T00:42:11.267Z,45.27
2022-09-15T00:42:42.732Z,45.10
2022-09-15T00:43:14.140Z,45.34
2022-09-15T00:43:45.535Z,45.13
2022-09-15T00:44:16.911Z,45.37
2022-09-15T00:44:48.375Z,45.33
2022-09-15T00:45:19.767Z,45.13
2022-09-15T00:45:51.343Z,45.25
2022-09-15T00:46:22.893Z,45.39
2022-09-15T00:47:15.357Z,45.33
2022-09-15T00:47:45.786Z,45.06
2022-09-15T00:48:17.213Z,45.28
2022-09-15T00:48:48.593Z,45.28
2022-09-15T00:49:19.980Z,45.32
2022-09-15T00:49:53.914Z,45.03
2022-09-15T00:50:27.294Z,45.13
2022-09-15T00:50:58.763Z,44.87
2022-09-15T00:51:30.298Z,44.86
2022-09-15T00:52:01.748Z,45.11
2022-09-15T00:52:33.155Z,45.21
2022-09-15T00:53:04.554Z,45.08
2022-09-15T00:53:36.251Z,44.90
2022-09-15T00:54:07.729Z,45.10
2022-09-15T00:54:39.228Z,45.14
2022-09-15T00:55:10.656Z,45.05
2022-09-15T00:55:42.064Z,44.98
2022-09-15T00:56:13.577Z,45.22
2022-09-15T00:56:45.031Z,45.17
2022-09-15T00:57:16.516Z,45.05
2022-09-15T00:57:47.902Z,45.16
2022-09-15T00:58:19.309Z,45.26
2022-09-15T00:58:50.681Z,45.24
2022-09-15T00:59:22.144Z,45.10
2022-09-15T00:59:53.531Z,44.78
2022-09-15T01:00:24.955Z,45.13
2022-09-15T01:00:56.360Z,44.90
2022-09-15T01:01:27.926Z,44.67
2022-09-15T01:01:59.440Z,45.11
2022-09-15T01:02:31.002Z,45.05
2022-09-15T01:03:02.532Z,45.09
2022-09-15T01:03:33.942Z,44.78
2022-09-15T01:04:05.349Z,45.13
2022-09-15T01:04:36.823Z,44.88
2022-09-15T01:05:08.196Z,45.11
2022-09-15T01:05:39.758Z,44.92
2022-09-15T01:06:11.223Z,44.83
2022-09-15T01:06:42.675Z,45.05
2022-09-15T01:07:14.117Z,45.02
2022-09-15T01:07:45.578Z,44.76
2022-09-15T01:08:17.011Z,44.83
2022-09-15T01:08:48.448Z,44.74
2022-09-15T01:09:19.865Z,44.97
2022-09-15T01:09:51.263Z,44.71
2022-09-15T01:10:22.830Z,45.06
2022-09-15T01:10:54.287Z,44.96
2022-09-15T01:11:25.679Z,44.74
2022-09-15T01:11:57.135Z,45.01
2022-09-15T01:12:28.551Z,45.09
2022-09-15T01:12:59.979Z,44.80
2022-09-15T01:13:31.463Z,44.76
2022-09-15T01:14:02.906Z,44.56
2022-09-15T01:14:34.351Z,44.97
2022-09-15T01:15:05.748Z,45.08
2022-09-15T01:15:37.205Z,44.59
2022-09-15T01:16:08.711Z,44.88
2022-09-15T01:16:40.226Z,44.80
2022-09-15T01:17:11.724Z,44.82
2022-09-15T01:17:43.113Z,44.63
2022-09-15T01:18:14.614Z,44.67
2022-09-15T01:18:46.068Z,44.89
2022-09-15T01:19:17.459Z,44.90
2022-09-15T01:19:48.917Z,44.74
2022-09-15T01:20:20.320Z,44.97
2022-09-15T01:20:51.834Z,44.82
2022-09-15T01:21:23.243Z,44.90
2022-09-15T01:21:58.601Z,44.88
2022-09-15T01:22:30.343Z,44.86
2022-09-15T01:23:01.738Z,44.66
2022-09-15T01:23:33.174Z,44.60
2022-09-15T01:24:04.593Z,44.83
2022-09-15T01:24:36.069Z,44.69
2022-09-15T01:25:07.471Z,44.85
2022-09-15T01:25:38.921Z,44.83
2022-09-15T01:26:10.360Z,44.54
2022-09-15T01:26:41.794Z,44.44
2022-09-15T01:27:37.614Z,44.82
2022-09-15T01:28:04.713Z,44.75
2022-09-15T01:28:36.175Z,44.64
2022-09-15T01:29:07.581Z,44.73
2022-09-15T01:29:39.120Z,44.78
2022-09-15T01:30:10.564Z,44.45
2022-09-15T01:30:41.996Z,44.79
2022-09-15T01:31:13.470Z,44.73
2022-09-15T01:31:44.973Z,44.45
2022-09-15T01:32:16.428Z,44.88
2022-09-15T01:32:47.838Z,44.56
2022-09-15T01:33:19.269Z,44.77
2022-09-15T01:33:50.675Z,44.45
2022-09-15T01:34:22.170Z,44.77
2022-09-15T01:34:53.678Z,44.51
2022-09-15T01:35:25.055Z,44.64
2022-09-15T01:35:56.469Z,44.74
2022-09-15T01:36:27.981Z,44.56
2022-09-15T01:36:59.412Z,44.65
2022-09-15T01:37:30.867Z,44.45
2022-09-15T01:38:02.344Z,44.51
2022-09-15T01:38:33.888Z,44.59
2022-09-15T01:39:05.311Z,44.61
2022-09-15T01:39:36.776Z,44.81
2022-09-15T01:40:08.282Z,44.90
2022-09-15T01:40:39.858Z,44.42
2022-09-15T01:41:11.274Z,44.74
2022-09-15T01:41:42.820Z,44.61
2022-09-15T01:42:14.240Z,44.43
2022-09-15T01:42:45.643Z,44.38
2022-09-15T01:43:17.064Z,44.77
2022-09-15T01:43:48.470Z,44.47
2022-09-15T01:44:19.870Z,44.81
2022-09-15T01:44:51.333Z,44.54
2022-09-15T01:45:22.873Z,44.83
2022-09-15T01:45:54.326Z,44.31
2022-09-15T01:46:25.754Z,44.31
2022-09-15T01:46:57.352Z,44.45
2022-09-15T01:47:28.779Z,44.45
2022-09-15T01:48:00.191Z,44.33
2022-09-15T01:48:31.579Z,44.34
2022-09-15T01:49:02.971Z,44.68
2022-09-15T01:49:34.487Z,44.41
2022-09-15T01:50:05.855Z,44.65
2022-09-15T01:50:37.333Z,44.34
2022-09-15T01:51:08.790Z,44.35
2022-09-15T01:51:40.234Z,44.30
2022-09-15T01:52:11.692Z,44.76
2022-09-15T01:52:43.085Z,44.63
2022-09-15T01:53:14.491Z,44.35
2022-09-15T01:53:45.911Z,44.32
2022-09-15T01:54:17.311Z,44.72
2022-09-15T01:54:48.763Z,44.50
2022-09-15T01:55:20.174Z,44.51
2022-09-15T01:55:51.625Z,44.62
2022-09-15T01:56:23.020Z,44.28
2022-09-15T01:56:54.465Z,44.25
2022-09-15T01:57:25.953Z,44.34
2022-09-15T01:57:57.332Z,44.43
2022-09-15T01:58:28.968Z,44.45
2022-09-15T01:59:00.387Z,44.56
2022-09-15T01:59:31.897Z,44.70
2022-09-15T02:00:05.045Z,44.52
2022-09-15T02:00:36.454Z,44.21
2022-09-15T02:01:07.983Z,44.24
2022-09-15T02:01:39.716Z,44.56
2022-09-15T02:02:11.328Z,44.46
2022-09-15T02:02:42.887Z,44.56
2022-09-15T02:03:17.404Z,44.31
2022-09-15T02:03:48.804Z,44.55
2022-09-15T02:04:20.344Z,44.41
2022-09-15T02:04:51.746Z,44.33
2022-09-15T02:05:23.218Z,44.31
2022-09-15T02:05:54.629Z,44.21
2022-09-15T02:06:26.049Z,44.37
2022-09-15T02:06:57.499Z,44.63
2022-09-15T02:07:28.971Z,44.50
2022-09-15T02:08:00.408Z,44.55
2022-09-15T02:08:31.912Z,44.28
2022-09-15T02:09:03.438Z,44.51
2022-09-15T02:09:34.824Z,44.20
2022-09-15T02:10:06.222Z,44.50
2022-09-15T02:10:37.642Z,44.21
2022-09-15T02:11:09.121Z,44.63
2022-09-15T02:11:40.565Z,44.28
2022-09-15T02:12:11.992Z,44.48
2022-09-15T02:12:43.471Z,44.64
2022-09-15T02:13:14.874Z,44.46
2022-09-15T02:13:46.305Z,44.52
2022-09-15T02:14:17.811Z,44.21
2022-09-15T02:14:49.194Z,44.21
2022-09-15T02:15:20.670Z,44.56
2022-09-15T02:15:52.099Z,44.26
2022-09-15T02:16:23.590Z,44.25
2022-09-15T02:16:55.074Z,44.47
2022-09-15T02:17:26.624Z,44.13
2022-09-15T02:17:58.093Z,44.27
2022-09-15T02:18:29.529Z,44.21
2022-09-15T02:19:00.923Z,44.33
2022-09-15T02:19:32.338Z,44.56
2022-09-15T02:20:03.764Z,44.27
2022-09-15T02:20:35.193Z,44.26
2022-09-15T02:21:06.644Z,44.51
2022-09-15T02:21:38.262Z,44.30
2022-09-15T02:22:09.868Z,44.45
2022-09-15T02:22:41.301Z,44.08
2022-09-15T02:23:12.762Z,44.38
2022-09-15T02:23:44.208Z,44.18
2022-09-15T02:24:15.681Z,44.40
2022-09-15T02:24:47.196Z,44.30
2022-09-15T02:25:18.666Z,44.21
2022-09-15T02:25:50.125Z,44.22
2022-09-15T02:26:21.560Z,44.28
2022-09-15T02:26:52.938Z,44.39
2022-09-15T02:27:24.431Z,44.42
2022-09-15T02:27:55.938Z,44.43
2022-09-15T02:28:27.382Z,44.21
2022-09-15T02:28:58.806Z,44.47
2022-09-15T02:29:30.215Z,44.35
2022-09-15T02:30:01.786Z,44.33
2022-09-15T02:30:33.282Z,44.29
2022-09-15T02:31:04.741Z,44.10
2022-09-15T02:31:36.264Z,44.26
2022-09-15T02:32:07.827Z,44.05
2022-09-15T02:32:39.373Z,44.16
2022-09-15T02:33:10.822Z,44.43
2022-09-15T02:33:42.215Z,44.23
2022-09-15T02:34:13.602Z,44.45
2022-09-15T02:34:45.030Z,44.12
2022-09-15T02:35:16.450Z,44.35
2022-09-15T02:35:47.887Z,44.11
2022-09-15T02:36:19.296Z,44.33
2022-09-15T02:36:50.793Z,44.33
2022-09-15T02:37:22.243Z,44.17
2022-09-15T02:37:53.692Z,44.21
2022-09-15T02:38:25.144Z,43.99
2022-09-15T02:38:56.595Z,44.37
2022-09-15T02:39:28.042Z,44.02
2022-09-15T02:39:59.560Z,44.33
2022-09-15T02:40:31.140Z,43.97
2022-09-15T02:41:02.741Z,44.42
2022-09-15T02:41:34.237Z,44.07
2022-09-15T02:42:05.711Z,44.25
2022-09-15T02:42:37.250Z,43.92
2022-09-15T02:43:08.740Z,44.27
2022-09-15T02:43:40.200Z,43.88
2022-09-15T02:44:11.618Z,44.21
2022-09-15T02:44:43.027Z,43.95
2022-09-15T02:45:14.458Z,44.02
2022-09-15T02:45:45.966Z,43.98
2022-09-15T02:46:17.450Z,44.20
2022-09-15T02:46:48.942Z,43.96
2022-09-15T02:47:20.405Z,43.94
2022-09-15T02:47:51.863Z,44.02
2022-09-15T02:48:23.267Z,43.89
2022-09-15T02:48:54.696Z,43.82
2022-09-15T02:49:26.068Z,43.85
2022-09-15T02:49:57.534Z,44.12
2022-09-15T02:50:29.085Z,43.87
2022-09-15T02:51:00.477Z,43.93
2022-09-15T02:51:31.964Z,43.83
2022-09-15T02:52:03.405Z,44.19
2022-09-15T02:52:34.986Z,44.08
2022-09-15T02:53:06.439Z,44.34
2022-09-15T02:53:37.952Z,43.82
2022-09-15T02:54:09.427Z,44.18
2022-09-15T02:54:40.874Z,44.14
2022-09-15T02:55:12.281Z,44.14
2022-09-15T02:55:43.689Z,43.98
2022-09-15T02:56:15.087Z,44.06
2022-09-15T02:56:46.501Z,43.86
2022-09-15T02:57:17.892Z,44.16
2022-09-15T02:57:49.342Z,43.86
2022-09-15T02:58:20.733Z,44.23
2022-09-15T02:58:52.168Z,44.24
2022-09-15T02:59:23.573Z,44.19
2022-09-15T02:59:55.044Z,44.23
2022-09-15T03:00:26.501Z,44.30
2022-09-15T03:00:57.920Z,44.27
2022-09-15T03:01:29.544Z,43.91
2022-09-15T03:02:00.998Z,43.86
2022-09-15T03:02:32.505Z,44.10
2022-09-15T03:03:03.923Z,44.07
2022-09-15T03:03:36.469Z,43.92
2022-09-15T03:04:10.229Z,44.12
2022-09-15T03:04:41.649Z,43.84
2022-09-15T03:05:13.079Z,44.14
2022-09-15T03:05:44.585Z,44.14
2022-09-15T03:06:16.011Z,43.77
2022-09-15T03:06:47.559Z,43.82
2022-09-15T03:07:18.976Z,43.90
2022-09-15T03:07:50.526Z,43.96
2022-09-15T03:08:21.966Z,44.02
2022-09-15T03:08:53.341Z,44.02
2022-09-15T03:09:24.753Z,43.92
2022-09-15T03:09:56.137Z,44.13
2022-09-15T03:10:27.613Z,43.95
2022-09-15T03:10:59.048Z,43.87
2022-09-15T03:11:30.503Z,43.84
2022-09-15T03:12:01.984Z,44.13
2022-09-15T03:12:33.404Z,43.88
2022-09-15T03:13:04.862Z,44.17
2022-09-15T03:13:36.274Z,43.86
2022-09-15T03:14:07.728Z,44.10
2022-09-15T03:14:39.271Z,43.76
2022-09-15T03:15:10.698Z,43.77
2022-09-15T03:15:42.220Z,43.86
2022-09-15T03:16:13.681Z,44.07
2022-09-15T03:16:45.318Z,43.67
2022-09-15T03:17:16.750Z,43.97
2022-09-15T03:17:48.237Z,43.83
2022-09-15T03:18:19.630Z,43.76
2022-09-15T03:18:51.072Z,44.00
2022-09-15T03:19:22.515Z,44.25
2022-09-15T03:19:53.938Z,43.96
2022-09-15T03:20:25.366Z,43.77
2022-09-15T03:20:56.806Z,43.96
2022-09-15T03:21:28.271Z,43.89
2022-09-15T03:21:59.704Z,43.77
2022-09-15T03:22:31.117Z,43.78
2022-09-15T03:23:02.637Z,44.11
2022-09-15T03:23:34.048Z,43.81
2022-09-15T03:24:05.574Z,43.97
2022-09-15T03:24:36.992Z,43.92
2022-09-15T03:25:08.430Z,44.00
2022-09-15T03:25:39.897Z,43.72
2022-09-15T03:26:11.355Z,43.95
2022-09-15T03:26:42.874Z,43.97
2022-09-15T03:27:14.396Z,43.68
2022-09-15T03:27:45.965Z,43.70
2022-09-15T03:28:17.340Z,44.06
2022-09-15T03:28:48.813Z,43.79
2022-09-15T03:29:20.195Z,44.01
2022-09-15T03:29:51.645Z,43.58
2022-09-15T03:30:23.091Z,43.89
2022-09-15T03:30:54.526Z,43.67
2022-09-15T03:31:26.019Z,43.91
2022-09-15T03:31:57.582Z,43.68
2022-09-15T03:32:29.076Z,43.64
2022-09-15T03:33:00.508Z,43.81
2022-09-15T03:33:31.923Z,43.99
2022-09-15T03:34:03.504Z,43.80
2022-09-15T03:34:34.890Z,43.63
2022-09-15T03:35:06.302Z,43.95
2022-09-15T03:35:37.763Z,43.74
2022-09-15T03:36:09.254Z,43.75
2022-09-15T03:36:40.813Z,43.80
2022-09-15T03:37:12.266Z,43.89
2022-09-15T03:37:43.775Z,43.68
2022-09-15T03:38:15.357Z,44.03
2022-09-15T03:38:46.812Z,43.75
2022-09-15T03:39:18.347Z,43.87
2022-09-15T03:39:49.856Z,43.67
2022-09-15T03:40:21.405Z,43.92
2022-09-15T03:40:52.817Z,43.73
2022-09-15T03:41:25.073Z,43.98
2022-09-15T03:41:56.532Z,43.77
2022-09-15T03:42:27.955Z,43.87
2022-09-15T03:42:59.435Z,43.53
2022-09-15T03:43:30.929Z,43.60
2022-09-15T03:44:02.327Z,43.95
2022-09-15T03:44:33.840Z,43.80
2022-09-15T03:45:08.377Z,43.67
2022-09-15T03:45:39.863Z,43.95
2022-09-15T03:46:11.346Z,43.73
2022-09-15T03:46:42.837Z,43.84
2022-09-15T03:47:14.257Z,43.67
2022-09-15T03:47:45.738Z,43.71
2022-09-15T03:48:17.189Z,43.91
2022-09-15T03:48:48.721Z,43.75
2022-09-15T03:49:20.133Z,43.81
2022-09-15T03:49:51.506Z,43.64
2022-09-15T03:50:22.962Z,43.71
2022-09-15T03:50:54.356Z,43.98
2022-09-15T03:51:25.824Z,43.96
2022-09-15T03:51:57.239Z,43.84
2022-09-15T03:52:28.682Z,43.68
2022-09-15T03:53:00.108Z,43.90
2022-09-15T03:53:31.510Z,43.68
2022-09-15T03:54:03.171Z,43.83
2022-09-15T03:54:34.642Z,43.69
2022-09-15T03:55:06.070Z,44.04
2022-09-15T03:55:37.462Z,43.60
2022-09-15T03:56:08.905Z,43.80
2022-09-15T03:56:40.321Z,43.75
2022-09-15T03:57:11.756Z,43.95
2022-09-15T03:57:43.248Z,43.70
2022-09-15T03:58:14.669Z,43.92
2022-09-15T03:58:46.106Z,43.92
2022-09-15T03:59:17.549Z,43.90
2022-09-15T03:59:49.049Z,43.97
2022-09-15T04:00:20.526Z,43.59
2022-09-15T04:00:52.048Z,43.56
2022-09-15T04:01:23.624Z,43.92
2022-09-15T04:01:55.258Z,43.68
2022-09-15T04:02:27.097Z,43.69
2022-09-15T04:02:58.716Z,43.89
2022-09-15T04:03:30.205Z,43.96
2022-09-15T04:04:01.722Z,43.86
2022-09-15T04:04:33.176Z,43.54
2022-09-15T04:05:04.709Z,43.66
2022-09-15T04:05:36.107Z,43.63
2022-09-15T04:06:07.565Z,43.76
2022-09-15T04:06:39.305Z,43.70
2022-09-15T04:07:10.825Z,43.86
2022-09-15T04:07:42.248Z,43.67
2022-09-15T04:08:13.731Z,43.71
2022-09-15T04:08:45.247Z,43.82
2022-09-15T04:09:16.726Z,43.74
2022-09-15T04:09:48.134Z,43.71
2022-09-15T04:10:19.523Z,44.10
2022-09-15T04:10:51.018Z,43.79
2022-09-15T04:11:22.428Z,43.99
2022-09-15T04:11:53.943Z,43.84
2022-09-15T04:12:25.368Z,43.93
2022-09-15T04:12:56.780Z,44.10
2022-09-15T04:13:28.835Z,44.11
2022-09-15T04:14:00.398Z,43.98
2022-09-15T04:14:31.805Z,43.90
2022-09-15T04:15:04.097Z,44.00
2022-09-15T04:15:35.591Z,43.92
2022-09-15T04:16:07.041Z,43.86
2022-09-15T04:16:38.754Z,44.03
2022-09-15T04:17:10.265Z,44.15
2022-09-15T04:17:41.934Z,43.91
2022-09-15T04:18:13.334Z,44.13
2022-09-15T04:18:44.756Z,43.83
2022-09-15T04:19:16.166Z,43.92
2022-09-15T04:19:47.606Z,43.89
2022-09-15T04:20:19.099Z,44.22
2022-09-15T04:20:50.532Z,43.92
2022-09-15T04:21:21.951Z,43.97
2022-09-15T04:21:53.476Z,44.22
2022-09-15T04:22:24.891Z,44.26
2022-09-15T04:22:56.350Z,43.97
2022-09-15T04:23:27.778Z,44.08
2022-09-15T04:23:59.196Z,44.38
2022-09-15T04:24:30.692Z,44.24
2022-09-15T04:25:02.120Z,44.24
2022-09-15T04:25:33.762Z,43.94
2022-09-15T04:26:05.187Z,44.19
2022-09-15T04:26:36.747Z,44.35
2022-09-15T04:27:08.162Z,44.23
2022-09-15T04:27:39.858Z,44.15
2022-09-15T04:28:11.254Z,44.17
2022-09-15T04:28:42.770Z,44.17
2022-09-15T04:29:14.172Z,43.85
2022-09-15T04:29:45.594Z,44.20
2022-09-15T04:30:17.027Z,43.95
2022-09-15T04:30:48.442Z,44.17
2022-09-15T04:31:19.930Z,44.24
2022-09-15T04:31:51.496Z,44.14
2022-09-15T04:32:22.877Z,44.01
2022-09-15T04:32:54.344Z,44.02
2022-09-15T04:33:25.778Z,44.17
2022-09-15T04:33:57.198Z,44.07
2022-09-15T04:34:28.611Z,43.99
2022-09-15T04:35:02.340Z,44.19
2022-09-15T04:35:33.843Z,44.03
2022-09-15T04:36:05.280Z,44.26
2022-09-15T04:36:36.705Z,44.17
2022-09-15T04:37:08.451Z,44.33
2022-09-15T04:37:39.872Z,44.04
2022-09-15T04:38:11.335Z,44.34
2022-09-15T04:38:42.781Z,44.26
2022-09-15T04:39:14.236Z,44.00
2022-09-15T04:39:45.667Z,44.38
2022-09-15T04:40:17.204Z,43.99
2022-09-15T04:40:48.623Z,44.23
2022-09-15T04:41:20.095Z,44.02
2022-09-15T04:41:51.521Z,44.12
2022-09-15T04:42:22.968Z,44.18
2022-09-15T04:42:54.405Z,44.02
2022-09-15T04:43:25.794Z,44.02
2022-09-15T04:43:57.202Z,44.15
2022-09-15T04:44:28.858Z,44.27
2022-09-15T04:45:00.282Z,44.26
2022-09-15T04:45:34.441Z,44.22
2022-09-15T04:46:05.893Z,44.30
2022-09-15T04:46:37.371Z,44.00
2022-09-15T04:47:08.928Z,44.21
2022-09-15T04:47:40.379Z,44.26
2022-09-15T04:48:11.788Z,44.04
2022-09-15T04:48:43.189Z,44.09
2022-09-15T04:49:14.586Z,44.32
2022-09-15T04:49:46.018Z,44.28
2022-09-15T04:50:17.493Z,44.38
2022-09-15T04:50:48.969Z,44.08
2022-09-15T04:51:20.399Z,44.14
2022-09-15T04:51:51.902Z,44.15
2022-09-15T04:52:23.361Z,44.16
2022-09-15T04:52:55.086Z,44.36
2022-09-15T04:53:26.520Z,44.16
2022-09-15T04:53:57.986Z,44.36
2022-09-15T04:54:29.379Z,44.15
2022-09-15T04:55:00.811Z,44.39
2022-09-15T04:55:32.301Z,44.13
2022-09-15T04:56:03.713Z,44.09
2022-09-15T04:56:35.163Z,44.11
2022-09-15T04:57:06.657Z,44.29
2022-09-15T04:57:38.357Z,44.02
2022-09-15T04:58:12.664Z,44.31
2022-09-15T04:58:44.081Z,44.06
2022-09-15T04:59:15.607Z,44.07
2022-09-15T04:59:47.085Z,44.35
2022-09-15T05:00:18.497Z,44.06
2022-09-15T05:00:49.943Z,44.33
2022-09-15T05:01:21.488Z,44.17
2022-09-15T05:01:53.082Z,44.31
2022-09-15T05:02:24.694Z,44.28
2022-09-15T05:02:56.236Z,44.12
2022-09-15T05:03:27.669Z,44.36
2022-09-15T05:03:59.076Z,44.17
2022-09-15T05:04:30.496Z,44.15
2022-09-15T05:05:01.985Z,44.37
2022-09-15T05:05:33.417Z,44.18
2022-09-15T05:06:04.875Z,44.11
2022-09-15T05:06:36.305Z,44.34
2022-09-15T05:07:07.772Z,44.45
2022-09-15T05:07:42.273Z,44.41
2022-09-15T05:08:13.940Z,44.38
2022-09-15T05:08:45.494Z,44.12
2022-09-15T05:09:16.921Z,44.41
2022-09-15T05:09:48.404Z,44.48
2022-09-15T05:10:19.878Z,44.22
2022-09-15T05:10:51.556Z,44.06
2022-09-15T05:11:22.994Z,44.18
2022-09-15T05:11:54.397Z,44.49
2022-09-15T05:12:25.881Z,44.30
2022-09-15T05:12:57.341Z,44.07
2022-09-15T05:13:28.924Z,44.34
2022-09-15T05:14:00.337Z,44.07
2022-09-15T05:14:31.787Z,44.11
2022-09-15T05:15:03.674Z,44.37
2022-09-15T05:15:35.332Z,44.39
2022-09-15T05:16:06.933Z,44.08
2022-09-15T05:16:38.664Z,44.23
2022-09-15T05:17:10.136Z,44.42
2022-09-15T05:17:41.608Z,44.29
2022-09-15T05:18:13.077Z,44.25
2022-09-15T05:18:44.566Z,44.36
2022-09-15T05:19:16.029Z,44.06
2022-09-15T05:19:47.461Z,44.22
2022-09-15T05:20:18.905Z,44.38
2022-09-15T05:20:50.381Z,44.23
2022-09-15T05:21:21.767Z,44.46
2022-09-15T05:21:53.188Z,44.24
2022-09-15T05:22:24.669Z,44.10
2022-09-15T05:22:56.073Z,44.44
2022-09-15T05:23:27.588Z,44.20
2022-09-15T05:23:59.082Z,44.28
2022-09-15T05:24:30.565Z,44.45
2022-09-15T05:25:01.977Z,44.16
2022-09-15T05:25:33.505Z,44.36
2022-09-15T05:26:04.897Z,44.51
2022-09-15T05:26:36.338Z,44.38
2022-09-15T05:27:07.748Z,44.24
2022-09-15T05:27:39.302Z,44.20
2022-09-15T05:28:10.752Z,44.21
2022-09-15T05:28:42.184Z,44.21
2022-09-15T05:29:13.670Z,44.17
2022-09-15T05:29:45.077Z,44.11
2022-09-15T05:30:36.890Z,44.24
2022-09-15T05:31:07.996Z,44.46
2022-09-15T05:31:39.839Z,44.44
2022-09-15T05:32:11.316Z,44.11
2022-09-15T05:32:42.722Z,44.36
2022-09-15T05:33:14.188Z,44.31
2022-09-15T05:33:45.585Z,44.38
2022-09-15T05:34:16.977Z,44.47
2022-09-15T05:34:48.397Z,44.17
2022-09-15T05:35:19.845Z,44.35
2022-09-15T05:35:51.376Z,44.35
2022-09-15T05:36:22.821Z,44.42
2022-09-15T05:36:54.253Z,44.39
2022-09-15T05:37:25.662Z,44.16
2022-09-15T05:37:57.212Z,44.26
2022-09-15T05:38:28.602Z,44.12
2022-09-15T05:38:59.987Z,44.37
2022-09-15T05:39:31.445Z,44.25
2022-09-15T05:40:08.102Z,44.39
2022-09-15T05:40:40.023Z,44.11
2022-09-15T05:41:11.431Z,44.49
2022-09-15T05:41:42.849Z,44.35
2022-09-15T05:42:14.255Z,44.44
2022-09-15T05:42:45.660Z,44.17
2022-09-15T05:43:17.098Z,44.56
2022-09-15T05:43:48.612Z,44.36
2022-09-15T05:44:20.044Z,44.40
2022-09-15T05:44:51.467Z,44.10
2022-09-15T05:45:22.940Z,44.25
2022-09-15T05:45:54.373Z,44.14
2022-09-15T05:46:25.922Z,44.16
2022-09-15T05:46:57.535Z,44.39
2022-09-15T05:47:29.014Z,44.36
2022-09-15T05:48:00.466Z,44.21
2022-09-15T05:48:31.977Z,44.18
2022-09-15T05:49:03.536Z,44.44
2022-09-15T05:49:35.018Z,44.11
2022-09-15T05:50:06.435Z,44.50
2022-09-15T05:50:37.904Z,44.49
2022-09-15T05:51:12.280Z,44.16
2022-09-15T05:51:43.949Z,44.20
2022-09-15T05:52:15.364Z,44.52
2022-09-15T05:52:46.762Z,44.16
2022-09-15T05:53:18.138Z,44.18
2022-09-15T05:53:49.597Z,44.58
2022-09-15T05:54:21.119Z,44.34
2022-09-15T05:54:56.930Z,44.19
2022-09-15T05:55:30.350Z,44.50
2022-09-15T05:56:01.709Z,44.56
2022-09-15T05:56:33.181Z,44.33
2022-09-15T05:57:04.622Z,44.47
2022-09-15T05:57:36.207Z,44.35
2022-09-15T05:58:07.603Z,44.35
2022-09-15T05:58:39.086Z,44.41
2022-09-15T05:59:10.587Z,44.51
2022-09-15T05:59:42.032Z,44.40
2022-09-15T06:00:13.469Z,44.29
2022-09-15T06:00:44.896Z,44.24
2022-09-15T06:01:16.473Z,44.46
2022-09-15T06:01:47.964Z,44.14
2022-09-15T06:02:19.496Z,44.45
2022-09-15T06:02:50.983Z,44.25
2022-09-15T06:03:23.834Z,44.16
2022-09-15T06:03:57.845Z,44.42
2022-09-15T06:04:29.275Z,44.32
2022-09-15T06:05:00.708Z,44.43
2022-09-15T06:05:32.125Z,44.18
2022-09-15T06:06:03.628Z,44.25
2022-09-15T06:06:35.102Z,44.41
2022-09-15T06:07:06.561Z,44.23
2022-09-15T06:07:37.978Z,44.26
2022-09-15T06:08:12.153Z,44.31
2022-09-15T06:08:44.437Z,44.32
2022-09-15T06:09:16.401Z,44.63
2022-09-15T06:09:47.900Z,44.47
2022-09-15T06:10:19.288Z,44.42
2022-09-15T06:10:50.764Z,44.33
2022-09-15T06:11:22.220Z,44.53
2022-09-15T06:11:53.661Z,44.21
2022-09-15T06:12:25.072Z,44.22
2022-09-15T06:12:56.492Z,44.26
2022-09-15T06:13:27.918Z,44.38
2022-09-15T06:13:59.324Z,44.23
2022-09-15T06:14:30.940Z,44.49
2022-09-15T06:15:03.122Z,44.46
2022-09-15T06:15:37.548Z,44.30
2022-09-15T06:16:09.380Z,44.56
2022-09-15T06:16:40.929Z,44.38
2022-09-15T06:17:12.412Z,44.45
2022-09-15T06:17:43.837Z,44.61
2022-09-15T06:18:15.292Z,44.50
2022-09-15T06:18:46.758Z,44.51
2022-09-15T06:19:18.188Z,44.53
2022-09-15T06:19:49.617Z,44.29
2022-09-15T06:20:20.987Z,44.25
2022-09-15T06:20:55.033Z,44.12
2022-09-15T06:21:26.530Z,44.12
2022-09-15T06:21:58.000Z,44.40
2022-09-15T06:22:29.397Z,44.43
2022-09-15T06:23:00.939Z,44.18
2022-09-15T06:23:32.394Z,44.25
2022-09-15T06:24:03.998Z,44.54
2022-09-15T06:24:35.451Z,44.12
2022-09-15T06:25:06.926Z,44.36
2022-09-15T06:25:38.636Z,44.38
2022-09-15T06:26:10.052Z,44.14
2022-09-15T06:26:41.543Z,44.39
2022-09-15T06:27:12.949Z,44.28
2022-09-15T06:27:44.378Z,44.18
2022-09-15T06:28:15.897Z,44.28
2022-09-15T06:28:47.313Z,44.26
2022-09-15T06:29:18.884Z,44.25
2022-09-15T06:29:50.443Z,44.51
2022-09-15T06:30:21.880Z,44.55
2022-09-15T06:30:53.301Z,44.52
2022-09-15T06:31:24.802Z,44.28
2022-09-15T06:31:56.444Z,44.38
2022-09-15T06:32:27.870Z,44.54
2022-09-15T06:32:59.321Z,44.29
2022-09-15T06:33:30.789Z,44.53
2022-09-15T06:34:02.231Z,44.38
2022-09-15T06:34:33.794Z,44.51
2022-09-15T06:35:05.215Z,44.38
2022-09-15T06:35:36.622Z,44.62
2022-09-15T06:36:08.084Z,44.36
2022-09-15T06:36:39.582Z,44.52
2022-09-15T06:37:11.053Z,44.43
2022-09-15T06:37:42.450Z,44.58
2022-09-15T06:38:13.883Z,44.61
2022-09-15T06:38:45.388Z,44.36
2022-09-15T06:39:16.823Z,44.44
2022-09-15T06:39:48.395Z,44.83
2022-09-15T06:40:19.918Z,44.64
2022-09-15T06:40:51.505Z,44.47
2022-09-15T06:41:23.024Z,44.44
2022-09-15T06:42:02.319Z,44.61
2022-09-15T06:42:35.054Z,44.58
2022-09-15T06:43:06.592Z,44.42
2022-09-15T06:43:38.367Z,44.42
2022-09-15T06:44:09.939Z,44.71
2022-09-15T06:44:41.330Z,44.60
2022-09-15T06:45:12.878Z,44.43
2022-09-15T06:45:44.419Z,44.39
2022-09-15T06:46:15.890Z,44.51
2022-09-15T06:46:47.347Z,44.32
2022-09-15T06:47:18.828Z,44.67