createdAt,value
2017-11-14T00:00:27.607Z,0.00
2017-11-14T00:01:26.979Z,0.00
2017-11-14T00:02:26.945Z,0.00
2017-11-14T00:03:26.914Z,0.00
2017-11-14T00:04:26.884Z,0.00
2017-11-14T00:05:26.857Z,0.00
2017-11-14T00:06:26.818Z,0.00
2017-11-14T00:07:26.796Z,0.00
2017-11-14T00:08:26.780Z,0.00
2017-11-14T00:09:26.738Z,0.00
2017-11-14T00:10:26.701Z,0.00
2017-11-14T00:11:27.467Z,0.00
2017-11-14T00:12:26.638Z,0.00
2017-11-14T00:13:26.624Z,0.00
2017-11-14T00:14:26.581Z,0.00
2017-11-14T00:15:26.546Z,0.00
2017-11-14T00:16:26.525Z,0.00
2017-11-14T00:17:26.744Z,0.00
2017-11-14T00:18:26.464Z,0.00
2017-11-14T00:19:26.426Z,0.00
2017-11-14T00:20:26.396Z,0.00
2017-11-14T00:21:26.373Z,0.00
2017-11-14T00:22:26.337Z,0.00
2017-11-14T00:23:26.308Z,0.00
2017-11-14T00:24:26.276Z,0.00
2017-11-14T00:25:26.247Z,0.00
2017-11-14T00:26:26.212Z,0.00
2017-11-14T00:27:26.197Z,0.00
2017-11-14T00:28:26.149Z,0.00
2017-11-14T00:29:26.433Z,0.00
2017-11-14T00:30:26.093Z,0.00
2017-11-14T00:31:26.061Z,0.00
2017-11-14T00:32:26.031Z,0.00
2017-11-14T00:33:25.996Z,0.00
2017-11-14T00:34:25.980Z,0.00
2017-11-14T00:35:25.938Z,0.00
2017-11-14T00:36:25.915Z,0.00
2017-11-14T00:37:25.881Z,0.00
2017-11-14T00:38:25.850Z,0.00
2017-11-14T00:39:25.824Z,0.00
2017-11-14T00:40:25.783Z,0.00
2017-11-14T00:41:26.061Z,0.00
2017-11-14T00:42:25.726Z,0.00
2017-11-14T00:43:25.698Z,0.00
2017-11-14T00:44:25.669Z,0.00
2017-11-14T00:45:25.632Z,0.00
2017-11-14T00:46:25.603Z,0.00
2017-11-14T00:47:25.824Z,0.00
2017-11-14T00:48:25.541Z,0.00
2017-11-14T00:49:25.514Z,0.00
2017-11-14T00:50:25.480Z,0.00
2017-11-14T00:51:25.452Z,0.00
2017-11-14T00:52:25.671Z,0.00
2017-11-14T00:53:25.395Z,0.00
2017-11-14T00:54:25.369Z,0.00
2017-11-14T00:55:25.330Z,0.00
2017-11-14T00:56:25.298Z,0.00
2017-11-14T00:57:25.270Z,0.00
2017-11-14T00:58:25.239Z,0.00
2017-11-14T00:59:25.210Z,0.00
2017-11-14T01:00:25.186Z,0.00
2017-11-14T01:01:25.148Z,0.00
2017-11-14T01:02:25.124Z,0.00
2017-11-14T01:03:25.094Z,0.00
2017-11-14T01:04:25.353Z,0.00
2017-11-14T01:05:25.029Z,0.00
2017-11-14T01:06:24.999Z,0.00
2017-11-14T01:07:24.966Z,0.00
2017-11-14T01:08:24.941Z,0.00
2017-11-14T01:09:24.906Z,0.00
2017-11-14T01:10:24.878Z,0.00
2017-11-14T01:11:24.846Z,0.00
2017-11-14T01:12:24.811Z,0.00
2017-11-14T01:13:24.785Z,0.00
2017-11-14T01:14:24.761Z,0.00
2017-11-14T01:15:24.720Z,0.00
2017-11-14T01:16:24.943Z,0.00
2017-11-14T01:17:24.669Z,0.00
2017-11-14T01:18:24.633Z,0.00
2017-11-14T01:19:24.599Z,0.00
2017-11-14T01:20:24.585Z,0.00
2017-11-14T01:21:24.541Z,0.00
2017-11-14T01:22:24.516Z,0.00
2017-11-14T01:23:24.477Z,0.00
2017-11-14T01:24:24.463Z,0.00
2017-11-14T01:25:24.426Z,0.00
2017-11-14T01:26:24.389Z,0.00
2017-11-14T01:27:24.367Z,0.00
2017-11-14T01:28:24.334Z,0.00
2017-11-14T01:29:24.307Z,0.00
2017-11-14T01:30:24.265Z,0.00
2017-11-14T01:31:24.236Z,0.00
2017-11-14T01:32:24.212Z,0.00
2017-11-14T01:33:24.173Z,0.00
2017-11-14T01:34:24.151Z,0.00
2017-11-14T01:35:24.111Z,0.00
2017-11-14T01:36:24.081Z,0.00
2017-11-14T01:37:24.053Z,0.00
2017-11-14T01:38:24.024Z,0.00
2017-11-14T01:39:23.989Z,0.00
2017-11-14T01:40:24.509Z,0.00
2017-11-14T01:41:23.927Z,0.00
2017-11-14T01:42:23.900Z,0.00
2017-11-14T01:43:23.868Z,0.00
2017-11-14T01:44:23.844Z,0.00
2017-11-14T01:45:23.818Z,0.00
2017-11-14T01:46:23.782Z,0.00
2017-11-14T01:47:23.751Z,0.00
2017-11-14T01:48:23.721Z,0.00
2017-11-14T01:49:23.691Z,0.00
2017-11-14T01:50:23.658Z,0.00
2017-11-14T01:51:23.626Z,0.00
2017-11-14T01:52:23.595Z,0.00
2017-11-14T01:53:23.566Z,0.00
2017-11-14T01:54:23.536Z,0.00
2017-11-14T01:55:23.500Z,0.00
2017-11-14T01:56:23.473Z,0.00
2017-11-14T01:57:24.248Z,0.00
2017-11-14T01:58:23.411Z,0.00
2017-11-14T01:59:23.382Z,0.00
2017-11-14T02:00:23.351Z,0.00
2017-11-14T02:01:23.337Z,0.00
2017-11-14T02:02:23.284Z,0.00
2017-11-14T02:03:23.256Z,0.00
2017-11-14T02:04:23.227Z,0.00
2017-11-14T02:05:23.195Z,0.00
2017-11-14T02:06:23.169Z,0.00
2017-11-14T02:07:23.140Z,0.00
2017-11-14T02:08:23.106Z,0.00
2017-11-14T02:09:23.076Z,0.00
2017-11-14T02:10:23.044Z,0.00
2017-11-14T02:11:23.010Z,0.00
2017-11-14T02:12:22.981Z,0.00
2017-11-14T02:13:22.953Z,0.00
2017-11-14T02:14:22.933Z,0.00
2017-11-14T02:15:22.893Z,0.00
2017-11-14T02:16:22.860Z,0.00
2017-11-14T02:17:22.826Z,0.00
2017-11-14T02:18:22.797Z,0.00
2017-11-14T02:19:22.768Z,0.00
2017-11-14T02:20:22.739Z,0.00
2017-11-14T02:21:22.964Z,0.00
2017-11-14T02:22:22.681Z,0.00
2017-11-14T02:23:22.644Z,0.00
2017-11-14T02:24:22.614Z,0.00
2017-11-14T02:25:22.582Z,0.00
2017-11-14T02:26:22.548Z,0.00
2017-11-14T02:27:22.523Z,0.00
2017-11-14T02:28:22.494Z,0.00
2017-11-14T02:29:22.461Z,0.00
2017-11-14T02:30:22.428Z,0.00
2017-11-14T02:31:22.400Z,0.00
2017-11-14T02:32:22.369Z,0.00
2017-11-14T02:33:22.336Z,0.00
2017-11-14T02:34:22.306Z,0.00
2017-11-14T02:35:22.271Z,0.00
2017-11-14T02:36:22.238Z,0.00
2017-11-14T02:37:22.495Z,0.00
2017-11-14T02:38:22.684Z,0.00
2017-11-14T02:39:22.148Z,0.00
2017-11-14T02:40:22.123Z,0.00
2017-11-14T02:41:22.091Z,0.00
2017-11-14T02:42:22.054Z,0.00
2017-11-14T02:43:22.032Z,0.00
2017-11-14T02:44:22.301Z,0.00
2017-11-14T02:45:21.966Z,0.00
2017-11-14T02:46:21.941Z,0.00
2017-11-14T02:47:21.923Z,0.00
2017-11-14T02:48:21.902Z,0.00
2017-11-14T02:49:21.842Z,0.00
2017-11-14T02:50:21.815Z,0.00
2017-11-14T02:51:21.779Z,0.00
2017-11-14T02:52:21.753Z,0.00
2017-11-14T02:53:21.718Z,0.00
2017-11-14T02:54:21.686Z,0.00
2017-11-14T02:55:21.662Z,0.00
2017-11-14T02:56:21.627Z,0.00
2017-11-14T02:57:21.602Z,0.00
2017-11-14T02:58:21.571Z,0.00
2017-11-14T02:59:21.534Z,0.00
2017-11-14T03:00:21.503Z,0.00
2017-11-14T03:01:21.479Z,0.00
2017-11-14T03:02:21.441Z,0.00
2017-11-14T03:03:21.410Z,0.00
2017-11-14T03:04:21.379Z,0.00
2017-11-14T03:05:21.347Z,0.00
2017-11-14T03:06:21.320Z,0.00
2017-11-14T03:07:21.292Z,0.00
2017-11-14T03:08:21.515Z,0.00
2017-11-14T03:09:21.230Z,0.00
2017-11-14T03:10:21.195Z,0.00
2017-11-14T03:11:21.163Z,0.00
2017-11-14T03:12:21.135Z,0.00
2017-11-14T03:13:21.106Z,0.00
2017-11-14T03:14:21.068Z,0.00
2017-11-14T03:15:21.043Z,0.00
2017-11-14T03:16:21.011Z,0.00
2017-11-14T03:17:20.980Z,0.00
2017-11-14T03:18:20.951Z,0.00
2017-11-14T03:19:20.924Z,0.00
2017-11-14T03:20:20.883Z,0.00
2017-11-14T03:21:20.857Z,0.00
2017-11-14T03:22:20.827Z,0.00
2017-11-14T03:23:20.790Z,0.00
2017-11-14T03:24:20.761Z,0.00
2017-11-14T03:25:20.752Z,0.00
2017-11-14T03:26:20.706Z,0.00
2017-11-14T03:27:20.668Z,0.00
2017-11-14T03:28:20.642Z,0.00
2017-11-14T03:29:20.619Z,0.00
2017-11-14T03:30:20.580Z,0.00
2017-11-14T03:31:20.547Z,0.00
2017-11-14T03:32:20.522Z,0.00
2017-11-14T03:33:20.482Z,0.00
2017-11-14T03:34:20.454Z,0.00
2017-11-14T03:35:20.434Z,0.00
2017-11-14T03:36:20.401Z,0.00
2017-11-14T03:37:20.667Z,0.00
2017-11-14T03:38:20.328Z,0.00
2017-11-14T03:39:20.330Z,0.00
2017-11-14T03:40:20.273Z,0.00
2017-11-14T03:41:20.239Z,0.00
2017-11-14T03:42:20.208Z,0.00
2017-11-14T03:43:20.427Z,0.00
2017-11-14T03:44:20.147Z,0.00
2017-11-14T03:45:20.122Z,0.00
2017-11-14T03:46:20.085Z,0.00
2017-11-14T03:47:20.058Z,0.00
2017-11-14T03:48:20.023Z,0.00
2017-11-14T03:49:20.291Z,0.00
2017-11-14T03:50:19.962Z,0.00
2017-11-14T03:51:19.933Z,0.00
2017-11-14T03:52:19.909Z,0.00
2017-11-14T03:53:19.879Z,0.00
2017-11-14T03:54:19.840Z,0.00
2017-11-14T03:55:19.815Z,0.00
2017-11-14T03:56:19.781Z,0.00
2017-11-14T03:57:19.760Z,0.00
2017-11-14T03:58:19.718Z,0.00
2017-11-14T03:59:19.689Z,0.00
2017-11-14T04:00:19.658Z,0.00
2017-11-14T04:01:19.886Z,0.00
2017-11-14T04:02:19.600Z,0.00
2017-11-14T04:03:19.566Z,0.00
2017-11-14T04:04:19.533Z,0.00
2017-11-14T04:05:19.507Z,0.00
2017-11-14T04:06:19.473Z,0.00
2017-11-14T04:07:19.438Z,0.00
2017-11-14T04:08:19.410Z,0.00
2017-11-14T04:09:19.381Z,0.00
2017-11-14T04:10:19.348Z,0.00
2017-11-14T04:11:19.317Z,0.00
2017-11-14T04:12:19.290Z,0.00
2017-11-14T04:13:19.260Z,0.00
2017-11-14T04:14:19.223Z,0.00
2017-11-14T04:15:19.200Z,0.00
2017-11-14T04:16:19.164Z,0.00
2017-11-14T04:17:19.138Z,0.00
2017-11-14T04:18:19.101Z,0.00
2017-11-14T04:19:19.322Z,0.00
2017-11-14T04:20:19.047Z,0.00
2017-11-14T04:21:19.010Z,0.00
2017-11-14T04:22:19.032Z,0.00
2017-11-14T04:23:18.945Z,0.00
2017-11-14T04:24:18.922Z,0.00
2017-11-14T04:25:19.184Z,0.00
2017-11-14T04:26:18.866Z,0.00
2017-11-14T04:27:18.832Z,0.00
2017-11-14T04:28:18.800Z,0.00
2017-11-14T04:29:18.765Z,0.00
2017-11-14T04:30:18.735Z,0.00
2017-11-14T04:31:18.959Z,0.00
2017-11-14T04:32:18.682Z,0.00
2017-11-14T04:33:18.642Z,0.00
2017-11-14T04:34:18.626Z,0.00
2017-11-14T04:35:18.583Z,0.00
2017-11-14T04:36:18.554Z,0.00
2017-11-14T04:37:18.526Z,0.00
2017-11-14T04:38:18.484Z,0.00
2017-11-14T04:39:18.457Z,0.00
2017-11-14T04:40:18.429Z,0.00
2017-11-14T04:41:18.408Z,0.00
2017-11-14T04:42:18.375Z,0.00
2017-11-14T04:43:18.347Z,0.00
2017-11-14T04:44:18.304Z,0.00
2017-11-14T04:45:18.269Z,0.00
2017-11-14T04:46:18.240Z,0.00
2017-11-14T04:47:18.217Z,0.00
2017-11-14T04:48:18.428Z,0.00
2017-11-14T04:49:18.151Z,0.00
2017-11-14T04:50:18.121Z,0.00
2017-11-14T04:51:18.093Z,0.00
2017-11-14T04:52:18.060Z,0.00
2017-11-14T04:53:18.029Z,0.00
2017-11-14T04:54:18.266Z,0.00
2017-11-14T04:55:17.967Z,0.00
2017-11-14T04:56:17.936Z,0.00
2017-11-14T04:57:17.908Z,0.00
2017-11-14T04:58:17.880Z,0.00
2017-11-14T04:59:17.844Z,0.00
2017-11-14T05:00:17.814Z,0.00
2017-11-14T05:01:17.787Z,0.00
2017-11-14T05:02:17.760Z,0.00
2017-11-14T05:03:17.724Z,0.00
2017-11-14T05:04:17.691Z,0.00
2017-11-14T05:05:17.662Z,0.00
2017-11-14T05:06:17.930Z,0.00
2017-11-14T05:07:17.598Z,0.00
2017-11-14T05:08:17.573Z,0.00
2017-11-14T05:09:17.539Z,0.00
2017-11-14T05:10:17.533Z,0.00
2017-11-14T05:11:17.477Z,0.00
2017-11-14T05:12:17.450Z,0.00
2017-11-14T05:13:17.419Z,0.00
2017-11-14T05:14:17.386Z,0.00
2017-11-14T05:15:17.357Z,0.00
2017-11-14T05:16:17.321Z,0.00
2017-11-14T05:17:17.295Z,0.00
2017-11-14T05:18:17.263Z,0.00
2017-11-14T05:19:17.231Z,0.00
2017-11-14T05:20:17.211Z,0.00
2017-11-14T05:21:17.186Z,0.00
2017-11-14T05:22:17.154Z,0.00
2017-11-14T05:23:17.372Z,0.00
2017-11-14T05:24:17.090Z,0.00
2017-11-14T05:25:17.049Z,0.00
2017-11-14T05:26:17.020Z,0.00
2017-11-14T05:27:16.989Z,0.00
2017-11-14T05:28:16.964Z,0.00
2017-11-14T05:29:17.229Z,0.00
2017-11-14T05:30:16.905Z,0.00
2017-11-14T05:31:16.871Z,0.00
2017-11-14T05:32:16.836Z,0.00
2017-11-14T05:33:16.813Z,0.00
2017-11-14T05:34:16.781Z,0.00
2017-11-14T05:35:16.752Z,0.00
2017-11-14T05:36:16.724Z,0.00
2017-11-14T05:37:16.694Z,0.00
2017-11-14T05:38:16.657Z,0.00
2017-11-14T05:39:16.628Z,0.00
2017-11-14T05:40:16.600Z,0.00
2017-11-14T05:41:17.332Z,0.00
2017-11-14T05:42:16.541Z,0.00
2017-11-14T05:43:16.503Z,0.00
2017-11-14T05:44:16.477Z,0.00
2017-11-14T05:45:16.454Z,0.00
2017-11-14T05:46:16.413Z,0.00
2017-11-14T05:47:16.389Z,0.00
2017-11-14T05:48:16.361Z,0.00
2017-11-14T05:49:16.324Z,0.00
2017-11-14T05:50:16.311Z,0.00
2017-11-14T05:51:16.263Z,0.00
2017-11-14T05:52:16.238Z,0.00
2017-11-14T05:53:16.303Z,0.00
2017-11-14T05:54:16.179Z,0.00
2017-11-14T05:55:16.141Z,0.00
2017-11-14T05:56:16.116Z,0.00
2017-11-14T05:57:16.101Z,0.00
2017-11-14T05:58:16.053Z,0.00
2017-11-14T05:59:16.021Z,4.00
2017-11-14T06:00:15.994Z,4.00
2017-11-14T06:01:15.971Z,0.00
2017-11-14T06:02:15.929Z,0.00
2017-11-14T06:03:15.912Z,4.00
2017-11-14T06:04:15.882Z,4.00
2017-11-14T06:05:16.096Z,4.00
2017-11-14T06:06:15.816Z,4.00
2017-11-14T06:07:15.782Z,4.00
2017-11-14T06:08:15.753Z,4.00
2017-11-14T06:09:15.719Z,4.00
2017-11-14T06:10:15.695Z,8.00
2017-11-14T06:11:15.666Z,8.00
2017-11-14T06:12:15.629Z,8.00
2017-11-14T06:13:15.600Z,8.00
2017-11-14T06:14:15.572Z,12.00
2017-11-14T06:15:15.849Z,16.00
2017-11-14T06:16:15.517Z,20.00
2017-11-14T06:17:15.485Z,24.00
2017-11-14T06:18:15.452Z,24.00
2017-11-14T06:19:15.424Z,28.00
2017-11-14T06:20:15.389Z,32.00
2017-11-14T06:21:15.369Z,40.00
2017-11-14T06:22:15.333Z,44.00
2017-11-14T06:23:15.303Z,52.00
2017-11-14T06:24:15.265Z,60.00
2017-11-14T06:25:15.243Z,72.00
2017-11-14T06:26:15.205Z,84.00
2017-11-14T06:27:15.180Z,96.00
2017-11-14T06:28:15.151Z,116.00
2017-11-14T06:29:15.122Z,132.00
2017-11-14T06:30:15.083Z,152.00
2017-11-14T06:31:15.053Z,172.00
2017-11-14T06:32:15.029Z,192.00
2017-11-14T06:33:14.998Z,212.00
2017-11-14T06:34:14.966Z,224.00
2017-11-14T06:35:14.945Z,244.00
2017-11-14T06:36:14.906Z,268.00
2017-11-14T06:37:14.894Z,292.00
2017-11-14T06:38:14.847Z,316.00
2017-11-14T06:39:15.066Z,336.00
2017-11-14T06:40:14.788Z,368.00
2017-11-14T06:41:14.758Z,404.00
2017-11-14T06:42:14.729Z,432.00
2017-11-14T06:43:14.703Z,460.00
2017-11-14T06:44:14.666Z,500.00
2017-11-14T06:45:14.636Z,536.00
2017-11-14T06:46:14.608Z,576.00
2017-11-14T06:47:14.572Z,608.00
2017-11-14T06:48:14.540Z,644.00
2017-11-14T06:49:14.511Z,680.00
2017-11-14T06:50:14.485Z,728.00
2017-11-14T06:51:14.460Z,772.00
2017-11-14T06:52:14.420Z,828.00
2017-11-14T06:53:14.394Z,904.00
2017-11-14T06:54:14.363Z,984.00
2017-11-14T06:55:14.339Z,1068.00
2017-11-14T06:56:14.311Z,1152.00
2017-11-14T06:57:14.276Z,1224.00
2017-11-14T06:58:14.250Z,1300.00
2017-11-14T06:59:14.217Z,1388.00
2017-11-14T07:00:14.192Z,1476.00
2017-11-14T07:01:14.163Z,1512.00
2017-11-14T07:02:14.126Z,1544.00
2017-11-14T07:03:14.345Z,1580.00
2017-11-14T07:04:14.072Z,1624.00
2017-11-14T07:05:14.042Z,1640.00
2017-11-14T07:06:14.002Z,1616.00
2017-11-14T07:07:13.981Z,1560.00
2017-11-14T07:08:13.950Z,1512.00
2017-11-14T07:09:13.916Z,1352.00
2017-11-14T07:10:13.884Z,1168.00
2017-11-14T07:11:13.861Z,1060.00
2017-11-14T07:12:13.840Z,1040.00
2017-11-14T07:13:13.805Z,1052.00
2017-11-14T07:14:13.778Z,1092.00
2017-11-14T07:15:13.748Z,1136.00
2017-11-14T07:16:13.712Z,1180.00
2017-11-14T07:17:13.684Z,1232.00
2017-11-14T07:18:13.653Z,1276.00
2017-11-14T07:19:13.628Z,1300.00
2017-11-14T07:20:13.592Z,1316.00
2017-11-14T07:21:14.364Z,1324.00
2017-11-14T07:22:13.533Z,1332.00
2017-11-14T07:23:13.505Z,1340.00
2017-11-14T07:24:13.478Z,1356.00
2017-11-14T07:25:13.442Z,1400.00
2017-11-14T07:26:13.415Z,1440.00
2017-11-14T07:27:13.394Z,1488.00
2017-11-14T07:28:13.356Z,1576.00
2017-11-14T07:29:13.328Z,1720.00
2017-11-14T07:30:13.299Z,1896.00
2017-11-14T07:31:13.279Z,2076.00
2017-11-14T07:32:13.238Z,2228.00
2017-11-14T07:33:13.210Z,2324.00
2017-11-14T07:34:13.183Z,2400.00
2017-11-14T07:35:13.160Z,2496.00
2017-11-14T07:36:13.121Z,2648.00
2017-11-14T07:37:13.102Z,2848.00
2017-11-14T07:38:13.059Z,3056.00
2017-11-14T07:39:13.032Z,3244.00
2017-11-14T07:40:13.007Z,3384.00
2017-11-14T07:41:12.971Z,3492.00
2017-11-14T07:42:12.945Z,3580.00
2017-11-14T07:43:12.916Z,3688.00
2017-11-14T07:44:12.888Z,3816.00
2017-11-14T07:45:12.860Z,3904.00
2017-11-14T07:46:12.824Z,3916.00
2017-11-14T07:47:12.800Z,3876.00
2017-11-14T07:48:12.786Z,3820.00
2017-11-14T07:49:12.739Z,3760.00
2017-11-14T07:50:12.704Z,3728.00
2017-11-14T07:51:12.934Z,3720.00
2017-11-14T07:52:12.652Z,3744.00
2017-11-14T07:53:12.616Z,3828.00
2017-11-14T07:54:12.590Z,3952.00
2017-11-14T07:55:12.573Z,4080.00
2017-11-14T07:56:12.534Z,4208.00
2017-11-14T07:57:12.503Z,4316.00
2017-11-14T07:58:12.470Z,4420.00
2017-11-14T07:59:12.454Z,4552.00
2017-11-14T08:00:12.410Z,4696.00
2017-11-14T08:01:12.390Z,4856.00
2017-11-14T08:02:12.355Z,5004.00
2017-11-14T08:03:12.324Z,5096.00
2017-11-14T08:04:12.299Z,5156.00
2017-11-14T08:05:12.265Z,5148.00
2017-11-14T08:06:12.247Z,5100.00
2017-11-14T08:07:12.212Z,5012.00
2017-11-14T08:08:12.181Z,4980.00
2017-11-14T08:09:12.157Z,5072.00
2017-11-14T08:10:12.126Z,5208.00
2017-11-14T08:11:12.093Z,5356.00
2017-11-14T08:12:12.070Z,5540.00
2017-11-14T08:13:12.037Z,5772.00
2017-11-14T08:14:12.014Z,5992.00
2017-11-14T08:15:11.980Z,6144.00
2017-11-14T08:16:11.949Z,6216.00
2017-11-14T08:17:11.924Z,6240.00
2017-11-14T08:18:11.888Z,6272.00
2017-11-14T08:19:11.866Z,6328.00
2017-11-14T08:20:11.844Z,6368.00
2017-11-14T08:21:11.809Z,6348.00
2017-11-14T08:22:11.779Z,6296.00
2017-11-14T08:23:11.743Z,6156.00
2017-11-14T08:24:11.729Z,5844.00
2017-11-14T08:25:11.689Z,5516.00
2017-11-14T08:26:11.660Z,5248.00
2017-11-14T08:27:11.637Z,4932.00
2017-11-14T08:28:11.606Z,4720.00
2017-11-14T08:29:11.577Z,4772.00
2017-11-14T08:30:11.548Z,4856.00
2017-11-14T08:31:11.518Z,4636.00
2017-11-14T08:32:11.497Z,4424.00
2017-11-14T08:33:11.460Z,4460.00
2017-11-14T08:34:11.433Z,4540.00
2017-11-14T08:35:11.407Z,4932.00
2017-11-14T08:36:11.379Z,5648.00
2017-11-14T08:37:11.349Z,6632.00
2017-11-14T08:38:11.321Z,7520.00
2017-11-14T08:39:11.293Z,8424.00
2017-11-14T08:40:11.260Z,9716.00
2017-11-14T08:41:11.237Z,11000.00
2017-11-14T08:42:11.205Z,12272.00
2017-11-14T08:43:11.172Z,13564.00
2017-11-14T08:44:11.142Z,14904.00
2017-11-14T08:45:11.117Z,15652.00
2017-11-14T08:46:11.084Z,17056.00
2017-11-14T08:47:11.062Z,15028.00
2017-11-14T08:48:11.033Z,14616.00
2017-11-14T08:49:11.009Z,15696.00
2017-11-14T08:50:10.982Z,16928.00
2017-11-14T08:51:10.944Z,16640.00
2017-11-14T08:52:10.916Z,17184.00
2017-11-14T08:53:10.892Z,18464.00
2017-11-14T08:54:10.862Z,20096.00
2017-11-14T08:55:10.832Z,21312.00
2017-11-14T08:56:10.809Z,22336.00
2017-11-14T08:57:10.773Z,21920.00
2017-11-14T08:58:10.749Z,20896.00
2017-11-14T08:59:10.718Z,20000.00
2017-11-14T09:00:10.698Z,18560.00
2017-11-14T09:01:10.663Z,17088.00
2017-11-14T09:02:10.634Z,15828.00
2017-11-14T09:03:10.606Z,14836.00
2017-11-14T09:04:10.581Z,13932.00
2017-11-14T09:05:10.551Z,12924.00
2017-11-14T09:06:10.555Z,11908.00
2017-11-14T09:07:10.494Z,11032.00
2017-11-14T09:08:10.480Z,10364.00
2017-11-14T09:09:10.440Z,9736.00
2017-11-14T09:10:10.417Z,8932.00
2017-11-14T09:11:10.385Z,8240.00
2017-11-14T09:12:10.354Z,7644.00
2017-11-14T09:13:10.326Z,6844.00
2017-11-14T09:14:10.304Z,6424.00
2017-11-14T09:15:10.275Z,6568.00
2017-11-14T09:16:10.247Z,7092.00
2017-11-14T09:17:10.220Z,6940.00
2017-11-14T09:18:10.185Z,6520.00
2017-11-14T09:19:10.161Z,6976.00
2017-11-14T09:20:10.133Z,7364.00
2017-11-14T09:21:10.102Z,7588.00
2017-11-14T09:22:10.073Z,7780.00
2017-11-14T09:23:10.048Z,8140.00
2017-11-14T09:24:10.024Z,8568.00
2017-11-14T09:25:09.993Z,8888.00
2017-11-14T09:26:09.963Z,9140.00
2017-11-14T09:27:09.945Z,9272.00
2017-11-14T09:28:09.911Z,9232.00
2017-11-14T09:29:09.878Z,9108.00
2017-11-14T09:30:09.853Z,8928.00
2017-11-14T09:31:10.224Z,8772.00
2017-11-14T09:32:09.801Z,8720.00
2017-11-14T09:33:09.762Z,8696.00
2017-11-14T09:34:09.737Z,8580.00
2017-11-14T09:35:09.705Z,8344.00
2017-11-14T09:36:09.676Z,7928.00
2017-11-14T09:37:09.656Z,7496.00
2017-11-14T09:38:09.625Z,7596.00
2017-11-14T09:39:09.590Z,8300.00
2017-11-14T09:40:09.565Z,8900.00
2017-11-14T09:41:09.534Z,9176.00
2017-11-14T09:42:09.510Z,9224.00
2017-11-14T09:43:09.762Z,9160.00
2017-11-14T09:44:09.451Z,8968.00
2017-11-14T09:45:09.427Z,8612.00
2017-11-14T09:46:09.397Z,8100.00
2017-11-14T09:47:09.370Z,7368.00
2017-11-14T09:48:09.343Z,6540.00
2017-11-14T09:49:09.420Z,5836.00
2017-11-14T09:50:09.278Z,5248.00
2017-11-14T09:51:09.265Z,4784.00
2017-11-14T09:52:09.228Z,4716.00
2017-11-14T09:53:09.203Z,5500.00
2017-11-14T09:54:09.167Z,6728.00
2017-11-14T09:55:09.143Z,7752.00
2017-11-14T09:56:09.120Z,8540.00
2017-11-14T09:57:09.079Z,9328.00
2017-11-14T09:58:09.054Z,10188.00
2017-11-14T09:59:09.031Z,10752.00
2017-11-14T10:00:09.000Z,11068.00
2017-11-14T10:01:08.976Z,11428.00
2017-11-14T10:02:08.940Z,11852.00
2017-11-14T10:03:08.911Z,12096.00
2017-11-14T10:04:08.884Z,12184.00
2017-11-14T10:05:08.857Z,12108.00
2017-11-14T10:06:08.836Z,11872.00
2017-11-14T10:07:08.794Z,11660.00
2017-11-14T10:08:08.770Z,11496.00
2017-11-14T10:09:08.737Z,11612.00
2017-11-14T10:10:08.708Z,12372.00
2017-11-14T10:11:08.689Z,13744.00
2017-11-14T10:12:08.663Z,15188.00
2017-11-14T10:13:08.630Z,16640.00
2017-11-14T10:14:08.610Z,18720.00
2017-11-14T10:15:08.573Z,20416.00
2017-11-14T10:16:08.551Z,20032.00
2017-11-14T10:17:08.516Z,18016.00
2017-11-14T10:18:08.741Z,15944.00
2017-11-14T10:19:08.470Z,14272.00
2017-11-14T10:20:08.439Z,12924.00
2017-11-14T10:21:08.406Z,12052.00
2017-11-14T10:22:08.381Z,11516.00
2017-11-14T10:23:08.351Z,11268.00
2017-11-14T10:24:08.319Z,11092.00
2017-11-14T10:25:08.293Z,10768.00
2017-11-14T10:26:08.277Z,10232.00
2017-11-14T10:27:08.241Z,9792.00
2017-11-14T10:28:08.210Z,9356.00
2017-11-14T10:29:08.183Z,8472.00
2017-11-14T10:30:08.154Z,7788.00
2017-11-14T10:31:08.126Z,7608.00
2017-11-14T10:32:08.098Z,7784.00
2017-11-14T10:33:08.076Z,8192.00
2017-11-14T10:34:08.043Z,8648.00
2017-11-14T10:35:08.016Z,8840.00
2017-11-14T10:36:08.002Z,8664.00
2017-11-14T10:37:07.963Z,8452.00
2017-11-14T10:38:07.933Z,8312.00
2017-11-14T10:39:07.900Z,8384.00
2017-11-14T10:40:07.883Z,8900.00
2017-11-14T10:41:07.853Z,9868.00
2017-11-14T10:42:07.823Z,11396.00
2017-11-14T10:43:07.795Z,12412.00
2017-11-14T10:44:07.758Z,12208.00
2017-11-14T10:45:07.732Z,11360.00
2017-11-14T10:46:07.724Z,10556.00
2017-11-14T10:47:07.684Z,10212.00
2017-11-14T10:48:07.659Z,10440.00
2017-11-14T10:49:07.638Z,10824.00
2017-11-14T10:50:07.626Z,10440.00
2017-11-14T10:51:07.565Z,9276.00
2017-11-14T10:52:07.546Z,7948.00
2017-11-14T10:53:07.507Z,7284.00
2017-11-14T10:54:07.485Z,7992.00
2017-11-14T10:55:07.460Z,10184.00
2017-11-14T10:56:07.433Z,12116.00
2017-11-14T10:57:07.394Z,12184.00
2017-11-14T10:58:07.369Z,11204.00
2017-11-14T10:59:07.340Z,10428.00
2017-11-14T11:00:07.318Z,10572.00
2017-11-14T11:01:07.301Z,11336.00
2017-11-14T11:02:07.257Z,12196.00
2017-11-14T11:03:07.230Z,12980.00
2017-11-14T11:04:07.198Z,13848.00
2017-11-14T11:05:07.173Z,14136.00
2017-11-14T11:06:07.144Z,14064.00
2017-11-14T11:07:07.113Z,14096.00
2017-11-14T11:08:07.086Z,14328.00
2017-11-14T11:09:07.062Z,14100.00
2017-11-14T11:10:07.035Z,13044.00
2017-11-14T11:11:07.102Z,12164.00
2017-11-14T11:12:06.978Z,11864.00
2017-11-14T11:13:06.951Z,11848.00
2017-11-14T11:14:06.920Z,12176.00
2017-11-14T11:15:06.893Z,12744.00
2017-11-14T11:16:06.869Z,13020.00
2017-11-14T11:17:06.844Z,13112.00
2017-11-14T11:18:06.819Z,12988.00
2017-11-14T11:19:06.788Z,12884.00
2017-11-14T11:20:06.756Z,12764.00
2017-11-14T11:21:06.732Z,12588.00
2017-11-14T11:22:06.704Z,12108.00
2017-11-14T11:23:06.674Z,11536.00
2017-11-14T11:24:06.639Z,11392.00
2017-11-14T11:25:06.616Z,10964.00
2017-11-14T11:26:06.583Z,9920.00
2017-11-14T11:27:06.566Z,9932.00
2017-11-14T11:28:06.543Z,10644.00
2017-11-14T11:29:06.507Z,11272.00
2017-11-14T11:30:06.475Z,11332.00
2017-11-14T11:31:06.447Z,11228.00
2017-11-14T11:32:06.421Z,11120.00
2017-11-14T11:33:06.398Z,11432.00
2017-11-14T11:34:07.170Z,11828.00
2017-11-14T11:35:06.335Z,11804.00
2017-11-14T11:36:06.309Z,11232.00
2017-11-14T11:37:06.288Z,9804.00
2017-11-14T11:38:06.253Z,8640.00
2017-11-14T11:39:06.230Z,8020.00
2017-11-14T11:40:06.448Z,7776.00
2017-11-14T11:41:06.170Z,7900.00
2017-11-14T11:42:06.132Z,8204.00
2017-11-14T11:43:06.106Z,8204.00
2017-11-14T11:44:06.079Z,7776.00
2017-11-14T11:45:06.051Z,7276.00
2017-11-14T11:46:06.326Z,7212.00
2017-11-14T11:47:06.006Z,7184.00
2017-11-14T11:48:05.965Z,7320.00
2017-11-14T11:49:05.945Z,7272.00
2017-11-14T11:50:05.907Z,7208.00
2017-11-14T11:51:05.888Z,7108.00
2017-11-14T11:52:05.856Z,6520.00
2017-11-14T11:53:05.827Z,6596.00
2017-11-14T11:54:05.802Z,5896.00
2017-11-14T11:55:05.788Z,5892.00
2017-11-14T11:56:05.745Z,5808.00
2017-11-14T11:57:05.715Z,5332.00
2017-11-14T11:58:06.039Z,5780.00
2017-11-14T11:59:05.657Z,5464.00
2017-11-14T12:00:05.628Z,5148.00
2017-11-14T12:01:05.607Z,5776.00
2017-11-14T12:02:05.572Z,5332.00
2017-11-14T12:03:05.543Z,4752.00
2017-11-14T12:04:05.513Z,5028.00
2017-11-14T12:05:05.487Z,5776.00
2017-11-14T12:06:05.466Z,5816.00
2017-11-14T12:07:05.431Z,5588.00
2017-11-14T12:08:05.402Z,5156.00
2017-11-14T12:09:05.378Z,4892.00
2017-11-14T12:10:05.343Z,5072.00
2017-11-14T12:11:05.314Z,5360.00
2017-11-14T12:12:05.302Z,5144.00
2017-11-14T12:13:05.262Z,5000.00
2017-11-14T12:14:05.241Z,4180.00
2017-11-14T12:15:05.204Z,4460.00
2017-11-14T12:16:05.169Z,4520.00
2017-11-14T12:17:05.147Z,4976.00
2017-11-14T12:18:05.125Z,5388.00
2017-11-14T12:19:05.095Z,4752.00
2017-11-14T12:20:05.059Z,4532.00
2017-11-14T12:21:05.030Z,4308.00
2017-11-14T12:22:05.001Z,5296.00
2017-11-14T12:23:04.979Z,4636.00
2017-11-14T12:24:04.957Z,6788.00
2017-11-14T12:25:04.913Z,6100.00
2017-11-14T12:26:04.891Z,6816.00
2017-11-14T12:27:04.854Z,6624.00
2017-11-14T12:28:04.842Z,6708.00
2017-11-14T12:29:04.806Z,7344.00
2017-11-14T12:30:04.774Z,6304.00
2017-11-14T12:31:04.740Z,4616.00
2017-11-14T12:32:04.718Z,4556.00
2017-11-14T12:33:04.690Z,5528.00
2017-11-14T12:34:04.662Z,5232.00
2017-11-14T12:35:04.631Z,4568.00
2017-11-14T12:36:04.607Z,4644.00
2017-11-14T12:37:04.572Z,5172.00
2017-11-14T12:38:04.541Z,5700.00