createdAt,value
2018-12-01T00:00:23.642Z,85.60
2018-12-01T00:02:51.811Z,85.70
2018-12-01T00:05:20.192Z,85.60
2018-12-01T00:07:48.840Z,85.70
2018-12-01T00:10:16.909Z,85.80
2018-12-01T00:12:44.990Z,85.50
2018-12-01T00:15:18.189Z,85.50
2018-12-01T00:17:46.653Z,85.60
2018-12-01T00:20:17.028Z,85.50
2018-12-01T00:22:45.110Z,85.50
2018-12-01T00:25:14.087Z,85.60
2018-12-01T00:27:42.176Z,85.80
2018-12-01T00:30:15.838Z,85.90
2018-12-01T00:32:44.496Z,85.80
2018-12-01T00:35:13.058Z,85.90
2018-12-01T00:37:41.166Z,85.90
2018-12-01T00:40:15.410Z,85.90
2018-12-01T00:42:43.840Z,86.00
2018-12-01T00:45:13.091Z,85.90
2018-12-01T00:47:41.206Z,86.10
2018-12-01T00:50:10.453Z,86.10
2018-12-01T00:52:38.633Z,86.10
2018-12-01T00:55:09.380Z,86.80
2018-12-01T00:57:37.587Z,86.20
2018-12-01T01:00:09.744Z,86.30
2018-12-01T01:02:37.823Z,86.40
2018-12-01T01:05:05.917Z,86.40
2018-12-01T01:07:33.978Z,86.50
2018-12-01T01:10:02.089Z,86.40
2018-12-01T01:12:30.670Z,86.40
2018-12-01T01:14:58.232Z,86.80
2018-12-01T01:17:26.632Z,86.60
2018-12-01T01:19:54.688Z,86.40
2018-12-01T01:22:22.794Z,86.50
2018-12-01T01:24:50.868Z,86.40
2018-12-01T01:27:19.061Z,86.40
2018-12-01T01:29:47.437Z,86.30
2018-12-01T01:32:15.496Z,86.20
2018-12-01T01:34:43.579Z,86.00
2018-12-01T01:37:11.640Z,86.00
2018-12-01T01:39:39.770Z,86.10
2018-12-01T01:42:08.101Z,86.10
2018-12-01T01:44:36.189Z,86.40
2018-12-01T01:47:04.310Z,86.30
2018-12-01T01:49:32.382Z,86.50
2018-12-01T01:52:00.504Z,86.30
2018-12-01T01:54:28.906Z,86.40
2018-12-01T01:56:57.026Z,86.40
2018-12-01T01:59:25.081Z,86.50
2018-12-01T02:01:53.141Z,86.40
2018-12-01T02:04:21.288Z,86.10
2018-12-01T02:06:49.659Z,85.80
2018-12-01T02:09:17.725Z,86.10
2018-12-01T02:11:45.856Z,86.50
2018-12-01T02:14:13.986Z,86.50
2018-12-01T02:16:42.049Z,86.50
2018-12-01T02:19:10.510Z,86.60
2018-12-01T02:21:38.589Z,86.60
2018-12-01T02:24:06.648Z,86.60
2018-12-01T02:26:34.724Z,86.70
2018-12-01T02:29:02.902Z,86.80
2018-12-01T02:31:31.280Z,87.00
2018-12-01T02:33:59.341Z,87.10
2018-12-01T02:36:27.393Z,87.10
2018-12-01T02:38:55.487Z,87.10
2018-12-01T02:41:23.550Z,87.10
2018-12-01T02:44:03.430Z,87.30
2018-12-01T02:47:06.049Z,87.50
2018-12-01T02:49:34.132Z,88.10
2018-12-01T02:52:02.223Z,87.20
2018-12-01T02:54:30.334Z,87.60
2018-12-01T02:56:58.417Z,87.70
2018-12-01T02:59:26.478Z,87.70
2018-12-01T03:01:54.653Z,87.80
2018-12-01T03:04:22.725Z,87.90
2018-12-01T03:06:50.829Z,87.90
2018-12-01T03:09:19.505Z,87.90
2018-12-01T03:11:47.564Z,87.70
2018-12-01T03:14:15.640Z,87.80
2018-12-01T03:16:43.737Z,87.80
2018-12-01T03:19:11.801Z,88.00
2018-12-01T03:21:39.865Z,88.10
2018-12-01T03:24:07.933Z,88.90
2018-12-01T03:26:35.989Z,88.30
2018-12-01T03:29:04.058Z,88.90
2018-12-01T03:31:32.176Z,88.10
2018-12-01T03:34:00.213Z,88.10
2018-12-01T03:36:28.264Z,88.10
2018-12-01T03:38:56.626Z,88.20
2018-12-01T03:41:24.704Z,88.30
2018-12-01T03:43:52.768Z,88.30
2018-12-01T03:46:20.888Z,88.40
2018-12-01T03:48:48.956Z,88.50
2018-12-01T03:51:17.297Z,88.70
2018-12-01T03:53:45.421Z,88.60
2018-12-01T03:56:13.476Z,88.80
2018-12-01T03:58:41.532Z,89.00
2018-12-01T04:01:09.596Z,89.20
2018-12-01T04:03:37.677Z,89.40
2018-12-01T04:06:05.752Z,89.40
2018-12-01T04:08:33.816Z,89.50
2018-12-01T04:11:01.868Z,89.60
2018-12-01T04:13:29.953Z,89.60
2018-12-01T04:15:58.054Z,89.30
2018-12-01T04:18:26.116Z,89.20
2018-12-01T04:20:54.204Z,89.30
2018-12-01T04:23:22.264Z,89.40
2018-12-01T04:25:50.316Z,89.80
2018-12-01T04:28:18.423Z,89.90
2018-12-01T04:30:46.533Z,89.90
2018-12-01T04:33:14.601Z,89.80
2018-12-01T04:35:42.673Z,90.00
2018-12-01T04:38:10.746Z,90.00
2018-12-01T04:40:38.828Z,90.20
2018-12-01T04:43:06.901Z,90.20
2018-12-01T04:45:34.984Z,90.20
2018-12-01T04:48:03.108Z,90.30
2018-12-01T04:50:31.175Z,90.40
2018-12-01T04:52:59.262Z,90.40
2018-12-01T04:55:27.328Z,90.40
2018-12-01T04:57:55.397Z,90.50
2018-12-01T05:00:23.460Z,90.50
2018-12-01T05:02:51.516Z,90.50
2018-12-01T05:05:20.476Z,90.50
2018-12-01T05:07:48.679Z,90.60
2018-12-01T05:10:17.624Z,90.60
2018-12-01T05:12:45.692Z,90.70
2018-12-01T05:15:15.617Z,90.70
2018-12-01T05:17:43.900Z,90.70
2018-12-01T05:20:16.124Z,90.70
2018-12-01T05:22:44.480Z,90.70
2018-12-01T05:25:12.552Z,90.70
2018-12-01T05:27:40.640Z,90.70
2018-12-01T05:30:08.885Z,90.70
2018-12-01T05:32:37.654Z,90.70
2018-12-01T05:35:09.744Z,90.60
2018-12-01T05:37:37.817Z,90.60
2018-12-01T05:40:08.316Z,90.60
2018-12-01T05:42:36.580Z,90.60
2018-12-01T05:45:07.014Z,90.60
2018-12-01T05:47:35.116Z,90.60
2018-12-01T05:50:03.357Z,90.60
2018-12-01T05:52:31.429Z,90.50
2018-12-01T05:54:59.481Z,90.50
2018-12-01T05:57:27.558Z,90.40
2018-12-01T05:59:55.632Z,90.40
2018-12-01T06:02:23.705Z,90.40
2018-12-01T06:04:51.835Z,90.70
2018-12-01T06:07:19.953Z,90.40
2018-12-01T06:09:48.096Z,90.50
2018-12-01T06:12:16.168Z,90.40
2018-12-01T06:14:44.229Z,90.30
2018-12-01T06:17:12.323Z,90.30
2018-12-01T06:19:40.397Z,90.30
2018-12-01T06:22:08.476Z,90.20
2018-12-01T06:24:36.533Z,90.30
2018-12-01T06:27:04.613Z,90.40
2018-12-01T06:29:32.676Z,90.40
2018-12-01T06:32:00.740Z,90.40
2018-12-01T06:34:28.816Z,90.40
2018-12-01T06:36:56.893Z,90.40
2018-12-01T06:39:24.952Z,90.40
2018-12-01T06:41:53.321Z,90.30
2018-12-01T06:44:21.520Z,90.60
2018-12-01T06:46:49.577Z,90.30
2018-12-01T06:49:17.661Z,90.30
2018-12-01T06:51:45.725Z,90.30
2018-12-01T06:54:14.092Z,90.40
2018-12-01T06:56:42.216Z,90.40
2018-12-01T06:59:10.292Z,90.40
2018-12-01T07:01:38.362Z,90.50
2018-12-01T07:04:06.425Z,90.40
2018-12-01T07:06:34.759Z,90.40
2018-12-01T07:09:02.883Z,90.40
2018-12-01T07:11:30.967Z,90.40
2018-12-01T07:13:59.035Z,90.50
2018-12-01T07:16:27.133Z,90.40
2018-12-01T07:19:09.948Z,90.40
2018-12-01T07:21:38.000Z,90.50
2018-12-01T07:24:06.045Z,90.50
2018-12-01T07:26:34.105Z,90.40
2018-12-01T07:29:02.178Z,90.30
2018-12-01T07:31:30.249Z,90.30
2018-12-01T07:33:58.443Z,90.30
2018-12-01T07:36:26.511Z,90.40
2018-12-01T07:38:54.681Z,90.30
2018-12-01T07:41:22.744Z,90.30
2018-12-01T07:43:50.849Z,90.40
2018-12-01T07:46:18.930Z,90.40
2018-12-01T07:48:47.006Z,90.50
2018-12-01T07:51:15.195Z,90.50
2018-12-01T07:53:44.016Z,90.60
2018-12-01T07:56:12.084Z,90.60
2018-12-01T07:58:40.241Z,90.70
2018-12-01T08:01:08.309Z,90.70
2018-12-01T08:03:36.409Z,90.70
2018-12-01T08:06:04.533Z,90.70
2018-12-01T08:08:32.621Z,90.80
2018-12-01T08:11:00.673Z,90.70
2018-12-01T08:13:28.737Z,90.80
2018-12-01T08:15:56.809Z,90.80
2018-12-01T08:18:24.869Z,90.70
2018-12-01T08:20:53.189Z,90.70
2018-12-01T08:23:21.303Z,90.70
2018-12-01T08:25:49.401Z,90.30
2018-12-01T08:28:20.261Z,90.20
2018-12-01T08:30:48.377Z,90.20
2018-12-01T08:33:16.724Z,90.50
2018-12-01T08:35:44.814Z,90.10
2018-12-01T08:38:12.900Z,90.00
2018-12-01T08:40:40.977Z,90.00
2018-12-01T08:43:09.049Z,90.00
2018-12-01T08:45:37.147Z,89.80
2018-12-01T08:48:06.257Z,89.60
2018-12-01T08:50:34.343Z,89.60
2018-12-01T08:53:02.436Z,89.50
2018-12-01T08:55:30.516Z,89.50
2018-12-01T08:57:58.876Z,89.50
2018-12-01T09:00:29.069Z,89.50
2018-12-01T09:03:07.221Z,89.40
2018-12-01T09:05:35.280Z,89.40
2018-12-01T09:08:03.373Z,88.90
2018-12-01T09:10:31.445Z,89.20
2018-12-01T09:13:01.699Z,89.20
2018-12-01T09:15:27.980Z,89.10
2018-12-01T09:17:56.093Z,89.00
2018-12-01T09:20:24.209Z,88.60
2018-12-01T09:22:52.298Z,87.90
2018-12-01T09:25:20.382Z,88.40
2018-12-01T09:27:48.723Z,88.50
2018-12-01T09:30:24.861Z,88.50
2018-12-01T09:32:53.289Z,88.40
2018-12-01T09:35:21.386Z,88.20
2018-12-01T09:37:49.466Z,88.90
2018-12-01T09:40:18.665Z,88.10
2018-12-01T09:42:46.784Z,88.10
2018-12-01T09:45:16.957Z,87.80
2018-12-01T09:47:46.096Z,88.10
2018-12-01T09:50:14.722Z,88.20
2018-12-01T09:52:43.071Z,88.10
2018-12-01T09:55:12.352Z,88.00
2018-12-01T09:57:41.228Z,87.90
2018-12-01T10:00:12.016Z,87.90
2018-12-01T10:02:40.096Z,87.90
2018-12-01T10:05:09.879Z,87.90
2018-12-01T10:07:38.025Z,87.90
2018-12-01T10:10:08.964Z,87.90
2018-12-01T10:12:37.017Z,88.00
2018-12-01T10:15:12.080Z,87.90
2018-12-01T10:17:40.173Z,87.60
2018-12-01T10:20:16.989Z,87.50
2018-12-01T10:22:45.038Z,87.40
2018-12-01T10:25:14.245Z,87.50
2018-12-01T10:27:42.341Z,87.20
2018-12-01T10:30:12.597Z,87.00
2018-12-01T10:32:40.705Z,87.20
2018-12-01T10:35:10.208Z,86.80
2018-12-01T10:37:38.354Z,86.80
2018-12-01T10:40:08.375Z,86.50
2018-12-01T10:42:36.568Z,86.40
2018-12-01T10:45:08.540Z,86.40
2018-12-01T10:47:36.701Z,86.20
2018-12-01T10:50:07.227Z,86.00
2018-12-01T10:52:35.305Z,85.80
2018-12-01T10:55:03.714Z,85.50
2018-12-01T10:57:31.897Z,85.70
2018-12-01T11:00:00.053Z,85.50
2018-12-01T11:02:33.745Z,85.70
2018-12-01T11:05:01.896Z,85.20
2018-12-01T11:07:30.003Z,84.80
2018-12-01T11:09:58.153Z,84.80
2018-12-01T11:12:26.437Z,84.90
2018-12-01T11:14:54.510Z,85.10
2018-12-01T11:17:22.596Z,85.10
2018-12-01T11:19:50.698Z,84.70
2018-12-01T11:22:18.784Z,84.60
2018-12-01T11:24:47.266Z,84.80
2018-12-01T11:27:15.372Z,84.50
2018-12-01T11:29:43.501Z,84.50
2018-12-01T11:32:11.599Z,84.40
2018-12-01T11:34:39.730Z,84.50
2018-12-01T11:37:08.160Z,84.50
2018-12-01T11:39:36.258Z,84.40
2018-12-01T11:42:04.643Z,84.30
2018-12-01T11:44:32.783Z,84.10
2018-12-01T11:47:00.855Z,83.90
2018-12-01T11:49:29.028Z,83.90
2018-12-01T11:51:57.100Z,84.00
2018-12-01T11:54:25.197Z,84.00
2018-12-01T11:56:53.271Z,84.10
2018-12-01T11:59:21.371Z,83.90
2018-12-01T12:01:49.461Z,83.80
2018-12-01T12:04:17.543Z,84.20
2018-12-01T12:06:45.643Z,83.90
2018-12-01T12:09:13.735Z,84.10
2018-12-01T12:11:41.813Z,83.80
2018-12-01T12:14:09.917Z,83.80
2018-12-01T12:16:38.349Z,83.60
2018-12-01T12:19:07.141Z,83.80
2018-12-01T12:21:35.265Z,83.20
2018-12-01T12:24:03.379Z,83.60
2018-12-01T12:26:31.475Z,83.40
2018-12-01T12:28:59.588Z,83.30
2018-12-01T12:31:27.723Z,83.40
2018-12-01T12:33:55.802Z,83.30
2018-12-01T12:36:23.965Z,83.30
2018-12-01T12:38:52.053Z,83.20
2018-12-01T12:41:20.300Z,83.30
2018-12-01T12:43:48.417Z,83.40
2018-12-01T12:46:16.525Z,83.10
2018-12-01T12:48:44.607Z,83.40
2018-12-01T12:51:12.705Z,83.50
2018-12-01T12:53:41.079Z,83.30
2018-12-01T12:56:09.281Z,83.50
2018-12-01T12:58:40.683Z,83.30
2018-12-01T13:01:08.788Z,83.00
2018-12-01T13:03:36.876Z,83.40
2018-12-01T13:06:05.759Z,83.40
2018-12-01T13:08:33.821Z,83.20
2018-12-01T13:11:01.884Z,83.30
2018-12-01T13:13:29.956Z,83.20
2018-12-01T13:15:58.053Z,83.30
2018-12-01T13:18:26.163Z,83.00
2018-12-01T13:20:54.274Z,83.10
2018-12-01T13:23:22.376Z,83.00
2018-12-01T13:25:50.522Z,82.90
2018-12-01T13:28:23.116Z,82.80
2018-12-01T13:30:55.641Z,82.80
2018-12-01T13:33:24.393Z,83.40
2018-12-01T13:35:52.542Z,82.70
2018-12-01T13:38:20.688Z,82.60
2018-12-01T13:40:48.764Z,82.60
2018-12-01T13:43:16.911Z,82.40
2018-12-01T13:45:45.000Z,82.30
2018-12-01T13:48:13.091Z,82.10
2018-12-01T13:50:41.252Z,82.10
2018-12-01T13:53:10.727Z,82.10
2018-12-01T13:55:39.114Z,82.10
2018-12-01T13:58:07.197Z,82.00
2018-12-01T14:00:35.301Z,82.00
2018-12-01T14:03:03.370Z,82.10
2018-12-01T14:05:31.512Z,82.10
2018-12-01T14:07:59.838Z,82.00
2018-12-01T14:10:29.193Z,82.50
2018-12-01T14:13:06.185Z,82.50
2018-12-01T14:15:34.261Z,82.60
2018-12-01T14:18:02.328Z,82.80
2018-12-01T14:20:30.465Z,82.90
2018-12-01T14:22:58.521Z,83.00
2018-12-01T14:25:26.662Z,83.20
2018-12-01T14:27:56.409Z,83.40
2018-12-01T14:30:24.531Z,83.40
2018-12-01T14:32:52.643Z,83.30
2018-12-01T14:35:24.149Z,83.20
2018-12-01T14:37:57.137Z,83.40
2018-12-01T14:40:25.314Z,83.40
2018-12-01T14:42:53.399Z,83.40
2018-12-01T14:45:21.555Z,83.50
2018-12-01T14:47:49.626Z,83.30
2018-12-01T14:50:17.716Z,83.40
2018-12-01T14:52:46.008Z,83.40
2018-12-01T14:55:15.893Z,83.60
2018-12-01T14:57:44.085Z,83.70
2018-12-01T15:00:20.395Z,83.80
2018-12-01T15:02:49.049Z,83.90
2018-12-01T15:05:17.128Z,83.60
2018-12-01T15:07:45.806Z,83.70
2018-12-01T15:10:16.881Z,84.00
2018-12-01T15:12:44.996Z,84.90
2018-12-01T15:15:15.185Z,84.00
2018-12-01T15:17:43.257Z,84.10
2018-12-01T15:20:16.353Z,84.00
2018-12-01T15:24:14.462Z,84.10
2018-12-01T15:26:42.526Z,84.20
2018-12-01T15:29:10.733Z,84.20
2018-12-01T15:31:38.864Z,84.30
2018-12-01T15:34:06.969Z,84.60
2018-12-01T15:36:35.074Z,84.50
2018-12-01T15:39:03.274Z,84.70
2018-12-01T15:41:31.377Z,84.90
2018-12-01T15:43:59.469Z,85.20
2018-12-01T15:46:27.565Z,85.40
2018-12-01T15:48:55.636Z,85.80
2018-12-01T15:51:23.735Z,85.90
2018-12-01T15:53:51.807Z,86.10
2018-12-01T15:56:19.906Z,87.10
2018-12-01T15:58:48.009Z,86.60
2018-12-01T16:01:16.096Z,86.60
2018-12-01T16:03:44.297Z,86.90
2018-12-01T16:06:12.700Z,86.90
2018-12-01T16:08:40.781Z,87.00
2018-12-01T16:11:08.912Z,87.00
2018-12-01T16:13:37.077Z,87.20
2018-12-01T16:16:08.149Z,87.30
2018-12-01T16:18:36.357Z,87.50
2018-12-01T16:21:04.495Z,87.60
2018-12-01T16:23:32.614Z,87.40
2018-12-01T16:26:00.713Z,87.60
2018-12-01T16:28:28.785Z,87.70
2018-12-01T16:30:56.852Z,88.00
2018-12-01T16:33:24.941Z,88.30
2018-12-01T16:35:53.021Z,88.40
2018-12-01T16:38:26.043Z,88.60
2018-12-01T16:40:58.146Z,88.80
2018-12-01T16:43:27.557Z,88.70
2018-12-01T16:45:55.630Z,89.00
2018-12-01T16:48:23.698Z,89.10
2018-12-01T16:50:51.806Z,89.20
2018-12-01T16:53:20.992Z,89.30
2018-12-01T16:55:49.129Z,89.40
2018-12-01T16:58:17.305Z,89.40
2018-12-01T17:00:45.393Z,89.70
2018-12-01T17:03:14.022Z,89.70
2018-12-01T17:05:45.175Z,90.00
2018-12-01T17:08:13.257Z,90.00
2018-12-01T17:10:41.329Z,90.00
2018-12-01T17:13:09.604Z,90.10
2018-12-01T17:15:37.709Z,89.80
2018-12-01T17:18:07.675Z,90.00
2018-12-01T17:20:35.778Z,90.10
2018-12-01T17:23:05.497Z,90.20
2018-12-01T17:25:33.918Z,90.50
2018-12-01T17:28:01.981Z,90.10
2018-12-01T17:30:30.171Z,90.40
2018-12-01T17:32:59.288Z,90.50
2018-12-01T17:35:29.561Z,90.50
2018-12-01T17:37:59.875Z,90.60
2018-12-01T17:41:35.410Z,90.60
2018-12-01T17:44:06.470Z,90.60
2018-12-01T17:46:34.568Z,90.60
2018-12-01T17:49:02.648Z,90.70
2018-12-01T17:51:30.772Z,90.70
2018-12-01T17:54:04.470Z,90.70
2018-12-01T17:56:32.513Z,90.90
2018-12-01T17:59:00.830Z,90.90
2018-12-01T18:01:28.927Z,90.90
2018-12-01T18:03:57.044Z,91.00
2018-12-01T18:06:25.129Z,91.00
2018-12-01T18:08:53.360Z,91.00
2018-12-01T18:11:21.425Z,91.40
2018-12-01T18:13:49.496Z,91.00
2018-12-01T18:16:17.577Z,91.10
2018-12-01T18:18:45.645Z,91.20
2018-12-01T18:21:13.706Z,91.10
2018-12-01T18:23:41.804Z,91.20
2018-12-01T18:26:09.903Z,91.30
2018-12-01T18:28:40.186Z,91.20
2018-12-01T18:31:10.487Z,91.30
2018-12-01T18:33:40.348Z,91.40
2018-12-01T18:36:10.223Z,91.40
2018-12-01T18:38:38.440Z,91.40
2018-12-01T18:41:07.374Z,91.50
2018-12-01T18:43:35.445Z,91.50
2018-12-01T18:46:07.872Z,91.50
2018-12-01T18:48:36.031Z,91.50
2018-12-01T18:51:04.135Z,91.60
2018-12-01T18:53:32.211Z,91.60
2018-12-01T18:56:00.281Z,91.50
2018-12-01T18:58:28.393Z,91.60
2018-12-01T19:00:57.116Z,91.70
2018-12-01T19:03:26.689Z,91.70
2018-12-01T19:05:54.776Z,91.80
2018-12-01T19:08:22.857Z,91.70
2018-12-01T19:10:50.937Z,91.80
2018-12-01T19:13:19.037Z,91.90
2018-12-01T19:15:47.385Z,91.90
2018-12-01T19:18:15.546Z,91.90
2018-12-01T19:20:43.718Z,92.00
2018-12-01T19:23:14.949Z,92.00
2018-12-01T19:25:44.288Z,92.10
2018-12-01T19:28:12.749Z,92.00
2018-12-01T19:30:40.873Z,92.00
2018-12-01T19:33:16.188Z,92.10
2018-12-01T19:35:44.842Z,92.20
2018-12-01T19:38:14.898Z,92.10
2018-12-01T19:40:46.785Z,92.20
2018-12-01T19:43:14.905Z,91.90
2018-12-01T19:45:43.291Z,92.00
2018-12-01T19:48:11.489Z,92.20
2018-12-01T19:50:40.381Z,92.20
2018-12-01T19:53:10.849Z,92.30
2018-12-01T19:55:38.997Z,92.30
2018-12-01T19:58:10.712Z,92.00
2018-12-01T20:00:39.562Z,92.10
2018-12-01T20:03:10.383Z,92.20
2018-12-01T20:05:39.366Z,92.40
2018-12-01T20:08:08.073Z,92.40
2018-12-01T20:10:43.361Z,92.50
2018-12-01T20:13:16.099Z,92.50
2018-12-01T20:15:46.513Z,92.50
2018-12-01T20:18:17.837Z,92.30
2018-12-01T20:20:46.605Z,92.50
2018-12-01T20:23:15.830Z,92.50
2018-12-01T20:25:45.388Z,92.20
2018-12-01T20:28:14.470Z,92.40
2018-12-01T20:30:42.592Z,92.50
2018-12-01T20:33:10.862Z,92.40
2018-12-01T20:36:22.464Z,92.50
2018-12-01T20:39:15.322Z,92.50
2018-12-01T20:41:43.541Z,92.50
2018-12-01T20:44:11.650Z,92.80
2018-12-01T20:46:39.731Z,93.00
2018-12-01T20:49:08.018Z,93.10
2018-12-01T20:51:36.177Z,93.00
2018-12-01T20:54:05.889Z,92.90
2018-12-01T20:56:35.446Z,92.70
2018-12-01T20:59:03.548Z,92.70
2018-12-01T21:01:32.151Z,92.70
2018-12-01T21:04:00.913Z,92.60
2018-12-01T21:06:29.010Z,92.60
2018-12-01T21:08:58.253Z,92.70
2018-12-01T21:11:26.383Z,92.60
2018-12-01T21:13:54.489Z,92.70
2018-12-01T21:16:22.573Z,92.60
2018-12-01T21:18:50.671Z,92.70
2018-12-01T21:21:18.832Z,92.60
2018-12-01T21:23:47.064Z,92.70
2018-12-01T21:26:15.136Z,92.70
2018-12-01T21:28:43.353Z,92.70
2018-12-01T21:31:11.533Z,92.70
2018-12-01T21:33:39.848Z,92.70
2018-12-01T21:36:08.694Z,92.70
2018-12-01T21:38:37.021Z,92.80
2018-12-01T21:41:05.548Z,92.80
2018-12-01T21:43:33.654Z,92.80
2018-12-01T21:46:01.738Z,92.80
2018-12-01T21:48:29.885Z,93.10
2018-12-01T21:51:02.725Z,92.80
2018-12-01T21:53:30.814Z,92.50
2018-12-01T21:55:58.892Z,92.80
2018-12-01T21:58:27.119Z,92.80
2018-12-01T22:00:58.134Z,92.80
2018-12-01T22:03:27.002Z,92.80
2018-12-01T22:05:56.721Z,92.80
2018-12-01T22:08:24.826Z,92.80
2018-12-01T22:10:55.313Z,92.80
2018-12-01T22:13:23.385Z,92.80
2018-12-01T22:15:51.472Z,92.80
2018-12-01T22:18:19.833Z,92.70
2018-12-01T22:20:47.937Z,92.80
2018-12-01T22:23:15.998Z,92.80
2018-12-01T22:25:44.079Z,92.80
2018-12-01T22:28:13.394Z,92.70
2018-12-01T22:30:42.565Z,92.80
2018-12-01T22:33:13.618Z,92.90
2018-12-01T22:35:43.224Z,92.80
2018-12-01T22:38:11.285Z,92.80
2018-12-01T22:40:40.890Z,92.80
2018-12-01T22:43:09.045Z,92.80
2018-12-01T22:45:37.169Z,92.70
2018-12-01T22:48:08.217Z,92.80
2018-12-01T22:50:36.363Z,92.90
2018-12-01T22:53:04.628Z,92.80
2018-12-01T22:55:33.048Z,92.80
2018-12-01T22:58:10.251Z,92.90
2018-12-01T23:00:54.476Z,92.90
2018-12-01T23:03:23.165Z,92.90
2018-12-01T23:05:51.253Z,92.90
2018-12-01T23:08:20.925Z,92.80
2018-12-01T23:10:49.018Z,93.00
2018-12-01T23:13:17.093Z,92.90
2018-12-01T23:15:45.154Z,92.90
2018-12-01T23:18:14.565Z,93.00
2018-12-01T23:20:43.955Z,93.00
2018-12-01T23:23:12.053Z,93.00
2018-12-01T23:25:40.302Z,93.10
2018-12-01T23:28:08.629Z,93.10
2018-12-01T23:30:37.397Z,93.10
2018-12-01T23:33:12.701Z,93.20
2018-12-01T23:35:41.049Z,93.10
2018-12-01T23:38:09.200Z,93.10
2018-12-01T23:40:38.552Z,93.10
2018-12-01T23:43:06.622Z,93.20
2018-12-01T23:45:34.804Z,93.10
2018-12-01T23:48:03.112Z,93.20
2018-12-01T23:50:31.180Z,93.10
2018-12-01T23:53:01.727Z,93.20
2018-12-01T23:55:29.821Z,93.20
2018-12-01T23:57:57.893Z,93.20
