createdAt,value
2018-11-26T00:00:41.586Z,99.09
2018-11-26T00:01:41.576Z,99.09
2018-11-26T00:02:41.542Z,99.19
2018-11-26T00:03:41.519Z,99.40
2018-11-26T00:04:41.553Z,99.40
2018-11-26T00:05:41.532Z,99.30
2018-11-26T00:06:41.486Z,99.09
2018-11-26T00:07:41.495Z,99.30
2018-11-26T00:08:41.486Z,99.09
2018-11-26T00:09:41.476Z,98.99
2018-11-26T00:10:41.492Z,98.99
2018-11-26T00:11:41.439Z,98.99
2018-11-26T00:12:41.444Z,99.09
2018-11-26T00:13:41.417Z,99.09
2018-11-26T00:14:41.395Z,98.99
2018-11-26T00:15:41.386Z,98.99
2018-11-26T00:16:41.416Z,98.99
2018-11-26T00:17:41.362Z,98.68
2018-11-26T00:18:41.351Z,98.99
2018-11-26T00:19:41.363Z,98.99
2018-11-26T00:20:41.352Z,98.99
2018-11-26T00:21:41.317Z,98.99
2018-11-26T00:22:41.313Z,99.19
2018-11-26T00:23:41.309Z,98.99
2018-11-26T00:24:41.310Z,98.99
2018-11-26T00:25:41.274Z,98.88
2018-11-26T00:26:41.262Z,98.68
2018-11-26T00:27:41.250Z,98.88
2018-11-26T00:28:41.242Z,98.99
2018-11-26T00:29:41.250Z,98.99
2018-11-26T00:30:41.218Z,98.99
2018-11-26T00:31:41.206Z,99.09
2018-11-26T00:32:41.194Z,98.99
2018-11-26T00:33:41.209Z,99.04
2018-11-26T00:34:41.172Z,98.99
2018-11-26T00:35:41.169Z,98.99
2018-11-26T00:36:41.150Z,98.73
2018-11-26T00:37:41.139Z,99.30
2018-11-26T00:38:41.150Z,98.99
2018-11-26T00:39:41.116Z,99.30
2018-11-26T00:40:41.104Z,99.15
2018-11-26T00:41:41.095Z,98.94
2018-11-26T00:42:41.086Z,98.83
2018-11-26T00:43:41.102Z,99.15
2018-11-26T00:44:41.060Z,99.25
2018-11-26T00:45:41.051Z,99.46
2018-11-26T00:46:41.038Z,99.30
2018-11-26T00:47:41.030Z,98.68
2018-11-26T00:48:41.067Z,98.52
2018-11-26T00:49:41.005Z,98.63
2018-11-26T00:50:41.033Z,98.57
2018-11-26T00:51:40.991Z,98.99
2018-11-26T00:52:40.969Z,98.73
2018-11-26T00:53:40.988Z,98.52
2018-11-26T00:54:40.948Z,98.73
2018-11-26T00:55:40.937Z,98.36
2018-11-26T00:56:40.930Z,98.21
2018-11-26T00:57:40.947Z,98.42
2018-11-26T00:58:40.903Z,98.21
2018-11-26T00:59:40.893Z,98.11
2018-11-26T01:00:40.881Z,98.11
2018-11-26T01:01:40.876Z,98.11
2018-11-26T01:02:40.882Z,98.21
2018-11-26T01:03:40.847Z,98.21
2018-11-26T01:04:40.866Z,98.21
2018-11-26T01:05:40.825Z,98.21
2018-11-26T01:06:40.813Z,98.00
2018-11-26T01:07:40.804Z,98.00
2018-11-26T01:08:40.794Z,98.32
2018-11-26T01:09:40.825Z,98.52
2018-11-26T01:10:40.771Z,98.52
2018-11-26T01:11:40.762Z,98.52
2018-11-26T01:12:40.745Z,98.42
2018-11-26T01:13:40.735Z,98.52
2018-11-26T01:14:40.746Z,98.52
2018-11-26T01:15:40.712Z,98.32
2018-11-26T01:16:40.707Z,98.21
2018-11-26T01:17:40.690Z,98.63
2018-11-26T01:18:40.678Z,98.52
2018-11-26T01:19:40.698Z,98.63
2018-11-26T01:20:40.657Z,97.80
2018-11-26T01:21:40.646Z,98.00
2018-11-26T01:22:40.644Z,97.69
2018-11-26T01:23:40.623Z,97.49
2018-11-26T01:24:40.634Z,97.90
2018-11-26T01:25:40.599Z,97.69
2018-11-26T01:26:40.613Z,97.38
2018-11-26T01:27:40.578Z,97.38
2018-11-26T01:28:40.568Z,97.69
2018-11-26T01:29:40.606Z,97.65
2018-11-26T01:30:40.553Z,97.59
2018-11-26T01:31:40.556Z,97.59
2018-11-26T01:32:40.527Z,97.80
2018-11-26T01:33:40.510Z,97.90
2018-11-26T01:34:40.499Z,97.90
2018-11-26T01:35:40.494Z,97.80
2018-11-26T01:36:40.500Z,98.00
2018-11-26T01:37:40.465Z,97.90
2018-11-26T01:38:40.454Z,98.00
2018-11-26T01:39:40.444Z,97.55
2018-11-26T01:40:40.437Z,97.69
2018-11-26T01:41:40.455Z,97.69
2018-11-26T01:42:40.432Z,97.38
2018-11-26T01:43:40.402Z,97.38
2018-11-26T01:44:40.389Z,97.49
2018-11-26T01:45:40.376Z,97.59
2018-11-26T01:46:40.393Z,97.38
2018-11-26T01:47:40.378Z,97.69
2018-11-26T01:48:40.382Z,98.00
2018-11-26T01:49:40.339Z,98.63
2018-11-26T01:50:40.342Z,97.80
2018-11-26T01:51:40.312Z,98.21
2018-11-26T01:52:40.321Z,98.21
2018-11-26T01:53:40.286Z,98.42
2018-11-26T01:54:40.281Z,98.52
2018-11-26T01:55:40.267Z,98.52
2018-11-26T01:56:40.276Z,98.52
2018-11-26T01:57:40.243Z,98.32
2018-11-26T01:58:40.229Z,98.52
2018-11-26T01:59:40.221Z,98.52
2018-11-26T02:00:40.217Z,98.21
2018-11-26T02:01:40.219Z,98.32
2018-11-26T02:02:40.185Z,98.42
2018-11-26T02:03:40.209Z,98.52
2018-11-26T02:04:40.162Z,98.52
2018-11-26T02:05:40.152Z,98.52
2018-11-26T02:06:40.148Z,98.42
2018-11-26T02:07:40.132Z,98.52
2018-11-26T02:08:40.141Z,98.63
2018-11-26T02:09:40.107Z,97.90
2018-11-26T02:10:40.111Z,97.90
2018-11-26T02:11:40.084Z,98.00
2018-11-26T02:12:40.098Z,97.90
2018-11-26T02:13:40.102Z,97.49
2018-11-26T02:14:40.051Z,97.69
2018-11-26T02:15:40.040Z,97.80
2018-11-26T02:16:40.030Z,97.69
2018-11-26T02:17:40.021Z,98.00
2018-11-26T02:18:40.044Z,97.69
2018-11-26T02:19:39.998Z,98.00
2018-11-26T02:20:39.983Z,97.80
2018-11-26T02:21:39.975Z,97.90
2018-11-26T02:22:39.961Z,97.90
2018-11-26T02:23:39.975Z,97.90
2018-11-26T02:24:39.940Z,97.69
2018-11-26T02:25:39.972Z,97.69
2018-11-26T02:26:39.953Z,98.21
2018-11-26T02:27:39.905Z,98.00
2018-11-26T02:28:39.901Z,97.38
2018-11-26T02:29:39.908Z,97.69
2018-11-26T02:30:39.895Z,97.49
2018-11-26T02:31:39.865Z,97.17
2018-11-26T02:32:39.849Z,97.38
2018-11-26T02:33:39.839Z,97.28
2018-11-26T02:34:39.828Z,97.38
2018-11-26T02:35:39.839Z,97.07
2018-11-26T02:36:39.820Z,97.28
2018-11-26T02:37:39.794Z,97.28
2018-11-26T02:38:39.782Z,97.07
2018-11-26T02:39:39.795Z,97.17
2018-11-26T02:40:39.760Z,96.97
2018-11-26T02:41:39.776Z,97.17
2018-11-26T02:42:39.744Z,97.38
2018-11-26T02:43:39.726Z,97.38
2018-11-26T02:44:39.715Z,97.17
2018-11-26T02:45:39.728Z,96.97
2018-11-26T02:46:39.693Z,96.45
2018-11-26T02:47:39.705Z,96.86
2018-11-26T02:48:39.683Z,96.76
2018-11-26T02:49:39.659Z,97.17
2018-11-26T02:50:39.646Z,97.07
2018-11-26T02:51:39.662Z,97.07
2018-11-26T02:52:39.626Z,96.97
2018-11-26T02:53:39.613Z,96.92
2018-11-26T02:54:39.608Z,96.86
2018-11-26T02:55:39.614Z,97.17
2018-11-26T02:56:39.580Z,96.76
2018-11-26T02:57:39.569Z,96.86
2018-11-26T02:58:39.560Z,96.86
2018-11-26T02:59:39.550Z,96.97
2018-11-26T03:00:39.558Z,96.45
2018-11-26T03:01:39.529Z,96.34
2018-11-26T03:02:39.519Z,96.72
2018-11-26T03:03:39.508Z,96.72
2018-11-26T03:04:39.510Z,96.51
2018-11-26T03:05:39.479Z,96.92
2018-11-26T03:06:39.469Z,97.07
2018-11-26T03:07:39.460Z,96.51
2018-11-26T03:08:39.474Z,96.51
2018-11-26T03:09:39.464Z,96.51
2018-11-26T03:10:39.428Z,96.82
2018-11-26T03:11:39.413Z,96.92
2018-11-26T03:12:39.409Z,97.03
2018-11-26T03:13:39.415Z,96.72
2018-11-26T03:14:39.382Z,95.89
2018-11-26T03:15:39.371Z,95.89
2018-11-26T03:16:39.376Z,96.20
2018-11-26T03:17:39.347Z,95.89
2018-11-26T03:18:39.337Z,95.99
2018-11-26T03:19:39.357Z,96.09
2018-11-26T03:20:39.312Z,97.03
2018-11-26T03:21:39.299Z,96.09
2018-11-26T03:22:39.289Z,96.20
2018-11-26T03:23:39.289Z,95.99
2018-11-26T03:24:39.292Z,96.09
2018-11-26T03:25:39.256Z,96.30
2018-11-26T03:26:39.243Z,95.89
2018-11-26T03:27:39.236Z,95.99
2018-11-26T03:28:39.248Z,96.20
2018-11-26T03:29:39.215Z,96.41
2018-11-26T03:30:39.226Z,96.82
2018-11-26T03:31:39.189Z,96.82
2018-11-26T03:32:39.179Z,96.92
2018-11-26T03:33:39.190Z,96.72
2018-11-26T03:34:39.154Z,96.72
2018-11-26T03:35:39.145Z,96.72
2018-11-26T03:36:39.138Z,96.61
2018-11-26T03:37:39.146Z,96.82
2018-11-26T03:38:39.110Z,96.41
2018-11-26T03:39:39.099Z,96.82
2018-11-26T03:40:39.087Z,96.92
2018-11-26T03:41:39.099Z,96.72
2018-11-26T03:42:39.068Z,96.41
2018-11-26T03:43:39.053Z,96.61
2018-11-26T03:44:39.041Z,97.03
2018-11-26T03:45:39.065Z,96.20
2018-11-26T03:46:39.025Z,95.99
2018-11-26T03:47:39.008Z,95.99
2018-11-26T03:48:39.003Z,96.20
2018-11-26T03:49:38.985Z,95.89
2018-11-26T03:50:39.004Z,95.99
2018-11-26T03:51:38.963Z,95.78
2018-11-26T03:52:38.953Z,95.89
2018-11-26T03:53:38.955Z,95.68
2018-11-26T03:54:38.933Z,95.57
2018-11-26T03:55:38.960Z,95.68
2018-11-26T03:56:38.907Z,95.37
2018-11-26T03:57:38.895Z,95.47
2018-11-26T03:58:38.890Z,95.99
2018-11-26T03:59:38.874Z,95.89
2018-11-26T04:00:38.886Z,95.89
2018-11-26T04:01:38.856Z,95.47
2018-11-26T04:02:38.840Z,95.99
2018-11-26T04:03:38.829Z,96.20
2018-11-26T04:04:38.848Z,95.78
2018-11-26T04:05:38.807Z,95.89
2018-11-26T04:06:38.818Z,96.20
2018-11-26T04:07:38.788Z,95.89
2018-11-26T04:08:38.780Z,95.89
2018-11-26T04:09:38.764Z,95.99
2018-11-26T04:10:38.754Z,96.20
2018-11-26T04:11:38.768Z,96.09
2018-11-26T04:12:38.733Z,95.68
2018-11-26T04:13:38.716Z,95.89
2018-11-26T04:14:38.705Z,96.09
2018-11-26T04:15:38.694Z,95.99
2018-11-26T04:16:38.710Z,96.20
2018-11-26T04:17:38.679Z,95.89
2018-11-26T04:18:38.666Z,96.41
2018-11-26T04:19:38.650Z,95.99
2018-11-26T04:20:38.671Z,95.99
2018-11-26T04:21:38.630Z,95.89
2018-11-26T04:22:38.623Z,95.89
2018-11-26T04:23:38.638Z,95.99
2018-11-26T04:24:38.596Z,95.89
2018-11-26T04:25:38.587Z,95.78
2018-11-26T04:26:38.570Z,96.30
2018-11-26T04:27:38.584Z,95.89
2018-11-26T04:28:38.549Z,95.89
2018-11-26T04:29:38.543Z,95.68
2018-11-26T04:30:38.527Z,95.68
2018-11-26T04:31:38.524Z,95.68
2018-11-26T04:32:38.531Z,95.78
2018-11-26T04:33:38.492Z,95.68
2018-11-26T04:34:38.481Z,95.89
2018-11-26T04:35:38.496Z,96.20
2018-11-26T04:36:38.463Z,96.20
2018-11-26T04:37:38.457Z,95.99
2018-11-26T04:38:38.460Z,95.99
2018-11-26T04:39:38.778Z,96.09
2018-11-26T04:40:38.415Z,96.51
2018-11-26T04:41:38.402Z,96.51
2018-11-26T04:42:38.394Z,96.61
2018-11-26T04:43:38.418Z,96.61
2018-11-26T04:44:38.368Z,96.51
2018-11-26T04:45:38.359Z,96.92
2018-11-26T04:46:38.372Z,96.82
2018-11-26T04:47:38.336Z,96.61
2018-11-26T04:48:38.324Z,96.86
2018-11-26T04:49:38.321Z,96.92
2018-11-26T04:50:38.304Z,97.03
2018-11-26T04:51:38.312Z,97.13
2018-11-26T04:52:38.280Z,96.82
2018-11-26T04:53:38.294Z,96.92
2018-11-26T04:54:38.257Z,96.92
2018-11-26T04:55:38.245Z,96.82
2018-11-26T04:56:38.263Z,96.82
2018-11-26T04:57:42.183Z,96.61
2018-11-26T04:58:38.240Z,96.82
2018-11-26T04:59:38.200Z,96.82
2018-11-26T05:00:38.196Z,96.09
2018-11-26T05:01:38.178Z,95.99
2018-11-26T05:02:38.166Z,95.99
2018-11-26T05:03:38.184Z,95.99
2018-11-26T05:04:38.147Z,96.41
2018-11-26T05:05:38.139Z,96.20
2018-11-26T05:06:38.162Z,95.99
2018-11-26T05:07:38.114Z,96.20
2018-11-26T05:08:38.100Z,95.89
2018-11-26T05:09:38.123Z,96.41
2018-11-26T05:10:38.106Z,96.82
2018-11-26T05:11:38.068Z,96.72
2018-11-26T05:12:38.061Z,96.55
2018-11-26T05:13:38.066Z,96.51
2018-11-26T05:14:38.067Z,96.51
2018-11-26T05:15:38.050Z,96.61
2018-11-26T05:16:38.009Z,96.61
2018-11-26T05:17:37.999Z,96.66
2018-11-26T05:18:37.988Z,96.51
2018-11-26T05:19:37.981Z,96.51
2018-11-26T05:20:37.991Z,96.55
2018-11-26T05:21:38.024Z,96.66
2018-11-26T05:22:37.947Z,96.55
2018-11-26T05:23:37.959Z,96.55
2018-11-26T05:24:37.953Z,96.61
2018-11-26T05:25:37.927Z,96.86
2018-11-26T05:26:37.902Z,96.66
2018-11-26T05:27:37.913Z,96.66
2018-11-26T05:28:37.878Z,96.76
2018-11-26T05:29:37.907Z,96.66
2018-11-26T05:30:37.856Z,96.86
2018-11-26T05:31:37.848Z,96.86
2018-11-26T05:32:37.832Z,96.76
2018-11-26T05:33:37.825Z,96.51
2018-11-26T05:34:37.840Z,96.55
2018-11-26T05:35:37.796Z,96.55
2018-11-26T05:36:37.811Z,96.82
2018-11-26T05:37:37.776Z,97.03
2018-11-26T05:38:37.765Z,96.97
2018-11-26T05:39:37.754Z,96.55
2018-11-26T05:40:37.781Z,96.66
2018-11-26T05:41:37.733Z,96.66
2018-11-26T05:42:37.722Z,96.72
2018-11-26T05:43:37.711Z,96.66
2018-11-26T05:44:37.728Z,96.45
2018-11-26T05:45:37.747Z,96.55
2018-11-26T05:46:37.674Z,96.66
2018-11-26T05:47:37.664Z,96.45
2018-11-26T05:48:37.667Z,96.34
2018-11-26T05:49:37.651Z,96.66
2018-11-26T05:50:37.628Z,96.55
2018-11-26T05:51:37.644Z,96.66
2018-11-26T05:52:37.651Z,96.55
2018-11-26T05:53:37.626Z,96.76
2018-11-26T05:54:37.582Z,96.76
2018-11-26T05:55:37.581Z,96.14
2018-11-26T05:56:37.579Z,95.62
2018-11-26T05:57:37.550Z,95.57
2018-11-26T05:58:37.564Z,95.62
2018-11-26T05:59:37.530Z,95.51
2018-11-26T06:00:37.516Z,95.68
2018-11-26T06:01:37.535Z,95.68
2018-11-26T06:02:38.112Z,95.72
2018-11-26T06:03:37.483Z,95.72
2018-11-26T06:04:37.495Z,95.72
2018-11-26T06:05:37.490Z,95.51
2018-11-26T06:06:37.461Z,96.03
2018-11-26T06:07:37.439Z,96.14
2018-11-26T06:08:37.457Z,96.24
2018-11-26T06:09:37.425Z,95.93
2018-11-26T06:10:37.404Z,95.93
2018-11-26T06:11:37.393Z,96.03
2018-11-26T06:12:37.386Z,96.03
2018-11-26T06:13:37.394Z,95.41
2018-11-26T06:14:37.391Z,95.51
2018-11-26T06:15:37.349Z,95.31
2018-11-26T06:16:37.360Z,95.57
2018-11-26T06:17:37.330Z,94.12
2018-11-26T06:18:37.314Z,95.16
2018-11-26T06:19:37.321Z,93.60
2018-11-26T06:20:37.292Z,93.50
2018-11-26T06:21:37.303Z,91.80
2018-11-26T06:22:37.296Z,91.70
2018-11-26T06:23:37.264Z,91.28
2018-11-26T06:24:37.253Z,91.28
2018-11-26T06:25:37.235Z,91.18
2018-11-26T06:26:37.250Z,91.24
2018-11-26T06:27:37.216Z,90.00
2018-11-26T06:28:37.202Z,89.79
2018-11-26T06:29:37.226Z,88.96
2018-11-26T06:30:37.180Z,88.34
2018-11-26T06:31:37.171Z,88.65
2018-11-26T06:32:37.163Z,88.24
2018-11-26T06:33:37.146Z,87.82
2018-11-26T06:34:42.316Z,88.13
2018-11-26T06:35:38.129Z,88.61
2018-11-26T06:36:37.113Z,88.09
2018-11-26T06:37:37.114Z,88.13
2018-11-26T06:38:37.098Z,87.57
2018-11-26T06:39:37.134Z,87.47
2018-11-26T06:40:37.091Z,87.06
2018-11-26T06:41:37.058Z,88.13
2018-11-26T06:42:37.062Z,88.65
2018-11-26T06:43:37.033Z,88.55
2018-11-26T06:44:37.041Z,88.34
2018-11-26T06:45:37.035Z,88.34
2018-11-26T06:46:37.001Z,88.34
2018-11-26T06:47:36.990Z,88.76
2018-11-26T06:48:36.998Z,88.76
2018-11-26T06:49:36.967Z,88.55
2018-11-26T06:50:36.979Z,88.65
2018-11-26T06:51:36.997Z,88.45
2018-11-26T06:52:36.944Z,88.13
2018-11-26T06:53:36.922Z,88.96
2018-11-26T06:54:36.938Z,88.13
2018-11-26T06:55:36.899Z,87.30
2018-11-26T06:56:36.913Z,87.30
2018-11-26T06:57:36.879Z,87.20
2018-11-26T06:58:36.933Z,87.30
2018-11-26T06:59:36.855Z,86.99
2018-11-26T07:00:36.871Z,87.82
2018-11-26T07:01:36.833Z,86.89
2018-11-26T07:02:36.826Z,87.10
2018-11-26T07:03:36.818Z,87.20
2018-11-26T07:04:36.799Z,86.68
2018-11-26T07:05:36.815Z,86.44
2018-11-26T07:06:36.781Z,86.37
2018-11-26T07:07:36.802Z,86.68
2018-11-26T07:08:36.759Z,87.10
2018-11-26T07:09:36.744Z,86.47
2018-11-26T07:10:36.802Z,86.17
2018-11-26T07:11:36.725Z,86.37
2018-11-26T07:12:36.710Z,85.86
2018-11-26T07:13:36.700Z,85.61
2018-11-26T07:14:36.710Z,85.75
2018-11-26T07:15:36.681Z,85.40
2018-11-26T07:16:37.690Z,85.82
2018-11-26T07:17:36.654Z,85.19
2018-11-26T07:18:36.707Z,85.30
2018-11-26T07:19:36.633Z,85.92
2018-11-26T07:20:36.619Z,85.71
2018-11-26T07:21:36.608Z,85.19
2018-11-26T07:22:36.602Z,85.19
2018-11-26T07:23:36.639Z,84.58
2018-11-26T07:24:36.583Z,84.16
2018-11-26T07:25:36.563Z,85.40
2018-11-26T07:26:36.553Z,85.19
2018-11-26T07:27:36.578Z,84.88
2018-11-26T07:28:36.561Z,85.09
2018-11-26T07:29:36.521Z,85.09
2018-11-26T07:30:36.509Z,85.30
2018-11-26T07:31:36.537Z,85.30
2018-11-26T07:32:36.487Z,84.88
2018-11-26T07:33:36.502Z,85.40
2018-11-26T07:34:36.463Z,85.09
2018-11-26T07:35:36.452Z,84.78
2018-11-26T07:36:36.476Z,84.53
2018-11-26T07:37:36.431Z,84.37
2018-11-26T07:38:36.453Z,84.88
2018-11-26T07:39:36.411Z,85.09
2018-11-26T07:40:36.397Z,85.30
2018-11-26T07:41:36.414Z,85.30
2018-11-26T07:42:36.376Z,84.88
2018-11-26T07:43:36.392Z,84.68
2018-11-26T07:44:36.359Z,84.16
2018-11-26T07:45:36.343Z,84.68
2018-11-26T07:46:36.341Z,84.37
2018-11-26T07:47:36.343Z,83.85
2018-11-26T07:48:36.306Z,83.44
2018-11-26T07:49:36.296Z,83.61
2018-11-26T07:50:36.342Z,83.50
2018-11-26T07:51:36.273Z,83.09
2018-11-26T07:52:36.264Z,83.29
2018-11-26T07:53:36.253Z,83.23
2018-11-26T07:54:36.256Z,83.71
2018-11-26T07:55:36.251Z,83.09
2018-11-26T07:56:36.221Z,83.50
2018-11-26T07:57:36.238Z,83.50
2018-11-26T07:58:36.198Z,84.12
2018-11-26T07:59:36.184Z,84.33
2018-11-26T08:00:36.199Z,84.53
2018-11-26T08:01:36.172Z,84.64
2018-11-26T08:02:36.188Z,85.16
2018-11-26T08:03:36.152Z,84.06
2018-11-26T08:04:36.127Z,84.01
2018-11-26T08:05:36.120Z,83.54
2018-11-26T08:06:36.108Z,83.91
2018-11-26T08:07:36.166Z,84.64
2018-11-26T08:08:36.091Z,84.12
2018-11-26T08:09:36.071Z,83.61
2018-11-26T08:10:36.062Z,82.88
2018-11-26T08:11:36.073Z,82.46
2018-11-26T08:12:36.075Z,82.88
2018-11-26T08:13:36.054Z,82.98
2018-11-26T08:14:36.018Z,83.19
2018-11-26T08:15:36.007Z,83.09
2018-11-26T08:16:35.999Z,84.53
2018-11-26T08:17:35.983Z,84.53
2018-11-26T08:18:36.008Z,83.40
2018-11-26T08:19:35.995Z,83.95
2018-11-26T08:20:35.949Z,84.74
2018-11-26T08:21:35.951Z,85.16
2018-11-26T08:22:35.932Z,85.16
2018-11-26T08:23:35.916Z,86.33
2018-11-26T08:24:35.960Z,85.92
2018-11-26T08:25:35.922Z,86.44
2018-11-26T08:26:35.881Z,87.02
2018-11-26T08:27:35.885Z,86.75
2018-11-26T08:28:35.859Z,87.16
2018-11-26T08:29:35.848Z,86.85
2018-11-26T08:30:35.862Z,87.37
2018-11-26T08:31:35.864Z,87.47
2018-11-26T08:32:35.815Z,88.51
2018-11-26T08:33:35.846Z,87.68
2018-11-26T08:34:35.794Z,87.82
2018-11-26T08:35:35.790Z,88.65
2018-11-26T08:36:35.770Z,88.76
2018-11-26T08:37:35.757Z,88.65
2018-11-26T08:38:35.780Z,88.55
2018-11-26T08:39:35.737Z,89.69
2018-11-26T08:40:35.730Z,88.86
2018-11-26T08:41:35.717Z,88.45
2018-11-26T08:42:35.739Z,88.65
2018-11-26T08:43:35.697Z,88.76
2018-11-26T08:44:35.684Z,88.34
2018-11-26T08:45:35.671Z,89.17
2018-11-26T08:46:35.657Z,88.96
2018-11-26T08:47:35.669Z,88.48
2018-11-26T08:48:35.665Z,89.07
2018-11-26T08:49:35.651Z,89.38
2018-11-26T08:50:35.638Z,88.86
2018-11-26T08:51:35.608Z,88.65
2018-11-26T08:52:35.630Z,88.55
2018-11-26T08:53:35.579Z,89.17
2018-11-26T08:54:35.591Z,88.55
2018-11-26T08:55:35.621Z,88.24
2018-11-26T08:56:35.545Z,88.55
2018-11-26T08:57:35.552Z,88.24
2018-11-26T08:58:35.525Z,88.86
2018-11-26T08:59:35.560Z,88.24
2018-11-26T09:00:35.507Z,87.41
2018-11-26T09:01:35.492Z,87.10
2018-11-26T09:02:35.478Z,86.99
2018-11-26T09:03:35.517Z,87.10
2018-11-26T09:04:35.455Z,87.20
2018-11-26T09:05:35.449Z,87.41
2018-11-26T09:06:35.437Z,87.51
2018-11-26T09:07:35.424Z,87.41
2018-11-26T09:08:35.437Z,87.10
2018-11-26T09:09:35.424Z,86.47
2018-11-26T09:10:35.393Z,86.89
2018-11-26T09:11:35.382Z,86.99
2018-11-26T09:12:35.368Z,87.51
2018-11-26T09:13:35.382Z,86.99
2018-11-26T09:14:35.344Z,87.10
2018-11-26T09:15:35.332Z,86.99
2018-11-26T09:16:35.348Z,87.30
2018-11-26T09:17:35.312Z,86.99
2018-11-26T09:18:35.302Z,87.30
2018-11-26T09:19:35.303Z,87.20
2018-11-26T09:20:35.279Z,87.20
2018-11-26T09:21:35.291Z,87.20
2018-11-26T09:22:35.257Z,87.06
2018-11-26T09:23:35.248Z,86.85
2018-11-26T09:24:35.231Z,87.06
2018-11-26T09:25:35.240Z,86.02
2018-11-26T09:26:35.260Z,87.02
2018-11-26T09:27:35.199Z,85.82
2018-11-26T09:28:35.196Z,87.16
2018-11-26T09:29:35.177Z,87.27
2018-11-26T09:30:35.164Z,86.40
2018-11-26T09:31:35.230Z,86.33
2018-11-26T09:32:35.146Z,86.33
2018-11-26T09:33:35.134Z,87.06
2018-11-26T09:34:35.122Z,86.65
2018-11-26T09:35:35.135Z,86.54
2018-11-26T09:36:35.098Z,86.44
2018-11-26T09:37:35.112Z,86.33
2018-11-26T09:38:35.078Z,85.71
2018-11-26T09:39:35.066Z,85.71
2018-11-26T09:40:35.067Z,86.33
2018-11-26T09:41:35.071Z,86.54
2018-11-26T09:42:35.032Z,86.23
2018-11-26T09:43:35.021Z,86.44
2018-11-26T09:44:35.031Z,85.92
2018-11-26T09:45:40.099Z,86.44
2018-11-26T09:46:36.011Z,86.33
2018-11-26T09:47:35.013Z,86.33
2018-11-26T09:48:34.965Z,87.06
2018-11-26T09:49:34.959Z,85.92
2018-11-26T09:50:34.941Z,86.85
2018-11-26T09:51:41.989Z,86.65
2018-11-26T09:52:35.917Z,86.02
2018-11-26T09:53:34.909Z,86.54
2018-11-26T09:54:34.895Z,85.99
2018-11-26T09:55:34.917Z,86.91
2018-11-26T09:56:34.889Z,85.88
2018-11-26T09:57:34.866Z,85.47
2018-11-26T09:58:34.851Z,85.68
2018-11-26T09:59:34.928Z,85.68
2018-11-26T10:00:34.828Z,85.78
2018-11-26T10:01:34.819Z,86.19
2018-11-26T10:02:34.806Z,85.16
2018-11-26T10:03:34.794Z,86.29
2018-11-26T10:04:34.829Z,86.09
2018-11-26T10:05:34.772Z,85.78
2018-11-26T10:06:34.760Z,85.78
2018-11-26T10:07:34.751Z,85.16
2018-11-26T10:08:34.753Z,85.57
2018-11-26T10:09:34.754Z,85.99
2018-11-26T10:10:34.761Z,85.68
2018-11-26T10:11:34.707Z,84.95
2018-11-26T10:12:34.716Z,85.16
2018-11-26T10:13:34.681Z,85.36
2018-11-26T10:14:34.714Z,84.99
2018-11-26T10:15:34.660Z,86.02
2018-11-26T10:16:34.649Z,85.78
2018-11-26T10:17:34.638Z,85.19
2018-11-26T10:18:34.658Z,85.82
2018-11-26T10:19:34.656Z,85.19
2018-11-26T10:20:34.609Z,84.47
2018-11-26T10:21:34.592Z,85.19
2018-11-26T10:22:34.582Z,85.30
2018-11-26T10:23:34.596Z,85.30
2018-11-26T10:24:34.580Z,85.13
2018-11-26T10:25:34.550Z,85.82
2018-11-26T10:26:34.539Z,86.02
2018-11-26T10:27:34.528Z,85.30
2018-11-26T10:28:34.525Z,85.30
2018-11-26T10:29:34.533Z,85.19
2018-11-26T10:30:34.492Z,85.50
2018-11-26T10:31:34.489Z,85.30
2018-11-26T10:32:34.469Z,85.09
2018-11-26T10:33:34.459Z,85.24
2018-11-26T10:34:34.500Z,85.30
2018-11-26T10:35:34.438Z,85.71
2018-11-26T10:36:34.452Z,85.19
2018-11-26T10:37:34.415Z,85.34
2018-11-26T10:38:34.665Z,85.24
2018-11-26T10:39:34.391Z,85.30
2018-11-26T10:40:34.416Z,85.34
2018-11-26T10:41:34.386Z,85.50
2018-11-26T10:42:34.362Z,85.96
2018-11-26T10:43:34.382Z,86.23
2018-11-26T10:44:34.336Z,85.82
2018-11-26T10:45:34.324Z,86.33
2018-11-26T10:46:34.341Z,85.19
2018-11-26T10:47:34.304Z,84.99
2018-11-26T10:48:34.374Z,85.19
2018-11-26T10:49:34.289Z,85.34
2018-11-26T10:50:34.271Z,85.34
2018-11-26T10:51:34.260Z,85.86
2018-11-26T10:52:34.255Z,86.07
2018-11-26T10:53:34.264Z,86.07
2018-11-26T10:54:34.259Z,85.34
2018-11-26T10:55:34.213Z,85.34
2018-11-26T10:56:34.245Z,85.65
2018-11-26T10:57:34.194Z,86.27
2018-11-26T10:58:34.178Z,86.47
2018-11-26T10:59:34.203Z,86.07
2018-11-26T11:00:34.168Z,86.07
2018-11-26T11:01:34.170Z,85.96
2018-11-26T11:02:34.232Z,86.37
2018-11-26T11:03:34.146Z,86.17
2018-11-26T11:04:34.117Z,85.34
2018-11-26T11:05:34.105Z,86.27
2018-11-26T11:06:34.131Z,85.86
2018-11-26T11:07:34.094Z,85.86
2018-11-26T11:08:34.069Z,85.65
2018-11-26T11:09:34.135Z,85.96
2018-11-26T11:10:34.050Z,85.75
2018-11-26T11:11:34.069Z,86.17
2018-11-26T11:12:34.082Z,85.75
2018-11-26T11:13:34.035Z,85.96
2018-11-26T11:14:33.999Z,86.07
2018-11-26T11:15:33.990Z,86.47
2018-11-26T11:16:34.001Z,86.79
2018-11-26T11:17:33.981Z,85.96
2018-11-26T11:18:33.987Z,86.37
2018-11-26T11:19:33.947Z,85.92
2018-11-26T11:20:33.933Z,85.09
2018-11-26T11:21:33.944Z,85.34
2018-11-26T11:22:33.910Z,85.44
2018-11-26T11:23:33.928Z,85.44
2018-11-26T11:24:33.914Z,85.24
2018-11-26T11:25:33.877Z,85.24
2018-11-26T11:26:33.866Z,86.17
2018-11-26T11:27:33.878Z,85.44
2018-11-26T11:28:33.843Z,85.38
2018-11-26T11:29:33.837Z,86.10
2018-11-26T11:30:33.849Z,85.89
2018-11-26T11:31:33.835Z,86.00
2018-11-26T11:32:33.799Z,85.79
2018-11-26T11:33:33.789Z,85.89
2018-11-26T11:34:33.802Z,86.31
2018-11-26T11:35:33.795Z,85.58
2018-11-26T11:36:33.753Z,86.21
2018-11-26T11:37:33.777Z,86.25
2018-11-26T11:38:33.729Z,86.04
2018-11-26T11:39:33.718Z,86.52
2018-11-26T11:40:33.774Z,85.89
2018-11-26T11:41:34.588Z,86.15
2018-11-26T11:42:33.686Z,86.04
2018-11-26T11:43:33.689Z,85.94
2018-11-26T11:44:33.689Z,86.35
2018-11-26T11:45:33.653Z,86.55
2018-11-26T11:46:33.645Z,86.97
2018-11-26T11:47:33.658Z,86.80
2018-11-26T11:48:33.640Z,86.45
2018-11-26T11:49:33.606Z,86.60
2018-11-26T11:50:33.623Z,87.59
2018-11-26T11:51:33.587Z,87.18
2018-11-26T11:52:33.573Z,85.87
2018-11-26T11:53:33.566Z,86.60
2018-11-26T11:54:33.557Z,86.80
2018-11-26T11:55:33.568Z,87.32
2018-11-26T11:56:33.531Z,87.22
2018-11-26T11:57:33.528Z,87.32
2018-11-26T11:58:33.527Z,87.32
2018-11-26T11:59:33.495Z,86.70
2018-11-26T12:00:33.485Z,87.43
2018-11-26T12:01:33.472Z,87.53
2018-11-26T12:02:33.485Z,87.22
2018-11-26T12:03:33.484Z,87.37
2018-11-26T12:04:33.463Z,87.16
2018-11-26T12:05:33.428Z,87.68
2018-11-26T12:06:33.439Z,86.95
2018-11-26T12:07:33.410Z,87.57
2018-11-26T12:08:33.395Z,87.16
2018-11-26T12:09:33.408Z,87.47
2018-11-26T12:10:33.431Z,87.26
2018-11-26T12:11:33.360Z,87.05
2018-11-26T12:12:33.351Z,87.37
2018-11-26T12:13:33.343Z,87.26
2018-11-26T12:14:33.350Z,87.47
2018-11-26T12:15:33.334Z,86.43
2018-11-26T12:16:33.321Z,87.30
2018-11-26T12:17:33.320Z,87.40
2018-11-26T12:18:33.282Z,87.19
2018-11-26T12:19:33.271Z,86.99
2018-11-26T12:20:33.287Z,87.40
2018-11-26T12:21:33.248Z,87.40
2018-11-26T12:22:33.237Z,87.61
2018-11-26T12:23:33.284Z,87.30
2018-11-26T12:24:33.256Z,87.71
2018-11-26T12:25:33.203Z,87.65
2018-11-26T12:26:33.190Z,87.71
2018-11-26T12:27:33.179Z,87.82
2018-11-26T12:28:33.169Z,88.07
2018-11-26T12:29:33.201Z,88.65
2018-11-26T12:30:33.147Z,88.69
2018-11-26T12:31:33.135Z,88.28
2018-11-26T12:32:33.124Z,88.79
2018-11-26T12:33:33.172Z,87.61
2018-11-26T12:34:33.101Z,87.92
2018-11-26T12:35:33.091Z,88.65
2018-11-26T12:36:33.110Z,88.34
2018-11-26T12:37:33.068Z,88.69
2018-11-26T12:38:33.080Z,89.06
2018-11-26T12:39:33.046Z,87.51
2018-11-26T12:40:33.034Z,87.82
2018-11-26T12:41:33.024Z,87.40
2018-11-26T12:42:33.021Z,86.78
2018-11-26T12:43:33.052Z,87.61
2018-11-26T12:44:32.996Z,87.40
2018-11-26T12:45:32.978Z,87.82
2018-11-26T12:46:32.994Z,87.71
2018-11-26T12:47:32.979Z,88.34
2018-11-26T12:48:32.944Z,88.13
2018-11-26T12:49:32.933Z,87.24
2018-11-26T12:50:32.994Z,87.65
2018-11-26T12:51:32.928Z,87.86
2018-11-26T12:52:32.900Z,88.48