createdAt,value
2019-01-02T00:00:53.804Z,2.50
2019-01-02T00:01:57.306Z,2.63
2019-01-02T00:03:00.854Z,2.20
2019-01-02T00:04:04.808Z,2.47
2019-01-02T00:05:08.594Z,2.00
2019-01-02T00:06:12.539Z,2.20
2019-01-02T00:07:16.025Z,2.30
2019-01-02T00:08:19.528Z,2.33
2019-01-02T00:09:23.045Z,1.60
2019-01-02T00:10:27.005Z,1.77
2019-01-02T00:11:30.502Z,1.70
2019-01-02T00:12:34.075Z,2.30
2019-01-02T00:13:37.573Z,2.13
2019-01-02T00:14:41.099Z,2.20
2019-01-02T00:15:45.105Z,2.00
2019-01-02T00:16:48.601Z,1.77
2019-01-02T00:17:52.171Z,1.83
2019-01-02T00:18:56.045Z,1.90
2019-01-02T00:19:59.561Z,2.00
2019-01-02T00:21:03.121Z,2.23
2019-01-02T00:22:06.003Z,1.93
2019-01-02T00:23:09.588Z,1.73
2019-01-02T00:24:13.073Z,1.80
2019-01-02T00:25:16.859Z,1.90
2019-01-02T00:26:20.357Z,1.90
2019-01-02T00:27:23.856Z,1.80
2019-01-02T00:28:27.814Z,1.73
2019-01-02T00:29:31.384Z,1.50
2019-01-02T00:30:35.030Z,1.63
2019-01-02T00:31:38.991Z,1.90
2019-01-02T00:32:42.482Z,1.93
2019-01-02T00:33:46.000Z,2.10
2019-01-02T00:34:49.873Z,1.60
2019-01-02T00:35:53.389Z,2.07
2019-01-02T00:36:56.979Z,1.57
2019-01-02T00:38:01.522Z,1.80
2019-01-02T00:39:07.540Z,1.83
2019-01-02T00:40:11.893Z,1.80
2019-01-02T00:41:15.846Z,1.70
2019-01-02T00:42:19.410Z,1.43
2019-01-02T00:43:22.986Z,2.17
2019-01-02T00:44:26.923Z,1.33
2019-01-02T00:45:30.416Z,1.80
2019-01-02T00:46:33.942Z,1.87
2019-01-02T00:47:37.800Z,2.13
2019-01-02T00:48:41.304Z,1.87
2019-01-02T00:49:44.860Z,1.83
2019-01-02T00:50:48.799Z,1.67
2019-01-02T00:51:52.334Z,1.80
2019-01-02T00:52:55.825Z,2.00
2019-01-02T00:53:59.333Z,1.93
2019-01-02T00:55:02.898Z,2.07
2019-01-02T00:56:06.764Z,1.83
2019-01-02T00:57:10.361Z,1.60
2019-01-02T00:58:13.852Z,1.53
2019-01-02T00:59:17.756Z,1.47
2019-01-02T01:00:22.388Z,1.70
2019-01-02T01:01:25.876Z,1.77
2019-01-02T01:02:29.576Z,1.50
2019-01-02T01:03:33.076Z,1.63
2019-01-02T01:04:36.743Z,2.03
2019-01-02T01:05:40.313Z,1.67
2019-01-02T01:06:43.887Z,1.47
2019-01-02T01:07:47.655Z,1.93
2019-01-02T01:08:51.219Z,1.60
2019-01-02T01:09:54.851Z,1.70
2019-01-02T01:10:58.793Z,1.70
2019-01-02T01:12:02.365Z,1.80
2019-01-02T01:13:05.937Z,1.70
2019-01-02T01:14:09.811Z,1.80
2019-01-02T01:15:13.443Z,2.23
2019-01-02T01:16:17.324Z,1.60
2019-01-02T01:17:20.819Z,1.60
2019-01-02T01:18:24.393Z,1.77
2019-01-02T01:19:28.261Z,2.30
2019-01-02T01:20:31.752Z,1.80
2019-01-02T01:21:35.237Z,1.73
2019-01-02T01:22:39.120Z,1.80
2019-01-02T01:23:42.641Z,1.50
2019-01-02T01:24:46.142Z,1.80
2019-01-02T01:25:49.893Z,2.20
2019-01-02T01:26:53.377Z,1.83
2019-01-02T01:27:56.878Z,1.30
2019-01-02T01:29:00.392Z,1.70
2019-01-02T01:30:06.004Z,1.50
2019-01-02T01:31:09.524Z,1.53
2019-01-02T01:32:12.999Z,1.73
2019-01-02T01:33:16.834Z,1.70
2019-01-02T01:34:20.363Z,1.20
2019-01-02T01:35:23.927Z,1.43
2019-01-02T01:36:27.717Z,1.47
2019-01-02T01:37:31.231Z,1.80
2019-01-02T01:38:35.073Z,1.70
2019-01-02T01:39:38.675Z,1.50
2019-01-02T01:40:42.600Z,1.67
2019-01-02T01:41:46.087Z,1.40
2019-01-02T01:42:49.587Z,1.97
2019-01-02T01:43:53.511Z,1.87
2019-01-02T01:44:57.047Z,1.50
2019-01-02T01:46:00.550Z,1.50
2019-01-02T01:47:04.578Z,1.87
2019-01-02T01:48:08.248Z,1.80
2019-01-02T01:49:11.782Z,2.00
2019-01-02T01:50:15.614Z,1.53
2019-01-02T01:51:19.129Z,1.40
2019-01-02T01:52:22.623Z,1.67
2019-01-02T01:53:26.509Z,1.30
2019-01-02T01:54:30.081Z,1.50
2019-01-02T01:55:33.576Z,1.70
2019-01-02T01:56:37.374Z,1.93
2019-01-02T01:57:40.867Z,1.63
2019-01-02T01:58:44.423Z,2.10
2019-01-02T01:59:47.934Z,1.30
2019-01-02T02:00:51.892Z,1.50
2019-01-02T02:01:55.429Z,1.60
2019-01-02T02:02:58.951Z,1.63
2019-01-02T02:04:02.884Z,1.37
2019-01-02T02:05:08.735Z,1.20
2019-01-02T02:06:12.303Z,1.50
2019-01-02T02:07:16.227Z,1.53
2019-01-02T02:08:19.769Z,1.20
2019-01-02T02:09:23.320Z,1.40
2019-01-02T02:10:26.836Z,1.80
2019-01-02T02:11:30.380Z,1.70
2019-01-02T02:12:33.938Z,1.93
2019-01-02T02:13:37.448Z,1.20
2019-01-02T02:14:41.311Z,1.40
2019-01-02T02:15:44.796Z,1.77
2019-01-02T02:16:48.330Z,1.83
2019-01-02T02:17:52.249Z,1.30
2019-01-02T02:18:55.757Z,1.20
2019-01-02T02:19:59.331Z,1.53
2019-01-02T02:21:03.189Z,1.10
2019-01-02T02:22:06.713Z,1.60
2019-01-02T02:23:10.336Z,1.70
2019-01-02T02:24:14.153Z,1.37
2019-01-02T02:25:18.301Z,1.70
2019-01-02T02:26:21.791Z,1.20
2019-01-02T02:27:25.770Z,1.30
2019-01-02T02:28:29.338Z,1.50
2019-01-02T02:29:32.891Z,1.30
2019-01-02T02:30:38.489Z,1.50
2019-01-02T02:31:41.688Z,1.20
2019-01-02T02:32:45.829Z,1.57
2019-01-02T02:33:49.717Z,1.50
2019-01-02T02:34:53.679Z,1.40
2019-01-02T02:35:57.199Z,1.87
2019-01-02T02:37:01.158Z,1.50
2019-01-02T02:38:04.787Z,1.40
2019-01-02T02:39:08.520Z,1.90
2019-01-02T02:40:14.663Z,1.47
2019-01-02T02:41:18.224Z,1.40
2019-01-02T02:42:21.900Z,1.60
2019-01-02T02:43:25.785Z,1.50
2019-01-02T02:44:29.285Z,1.53
2019-01-02T02:45:33.151Z,2.00
2019-01-02T02:46:37.086Z,1.20
2019-01-02T02:47:40.656Z,1.30
2019-01-02T02:48:44.457Z,1.20
2019-01-02T02:49:48.308Z,1.30
2019-01-02T02:50:51.806Z,1.27
2019-01-02T02:51:55.676Z,1.40
2019-01-02T02:52:59.173Z,1.63
2019-01-02T02:54:02.863Z,1.30
2019-01-02T02:55:09.272Z,1.83
2019-01-02T02:56:12.775Z,1.33
2019-01-02T02:57:16.583Z,1.73
2019-01-02T02:58:20.109Z,1.40
2019-01-02T02:59:23.901Z,1.47
2019-01-02T03:00:27.565Z,1.30
2019-01-02T03:01:31.168Z,1.40
2019-01-02T03:02:35.028Z,1.60
2019-01-02T03:03:38.545Z,1.40
2019-01-02T03:04:42.240Z,1.13
2019-01-02T03:05:46.236Z,1.47
2019-01-02T03:06:51.083Z,1.60
2019-01-02T03:07:54.943Z,1.40
2019-01-02T03:08:58.904Z,1.40
2019-01-02T03:10:02.392Z,1.50
2019-01-02T03:11:06.142Z,1.60
2019-01-02T03:12:10.066Z,1.13
2019-01-02T03:13:13.627Z,1.60
2019-01-02T03:14:17.418Z,1.17
2019-01-02T03:15:21.427Z,1.50
2019-01-02T03:16:25.024Z,1.40
2019-01-02T03:17:29.028Z,1.20
2019-01-02T03:18:32.907Z,1.33
2019-01-02T03:19:36.805Z,1.53
2019-01-02T03:20:40.735Z,1.30
2019-01-02T03:21:44.293Z,1.40
2019-01-02T03:22:48.168Z,1.50
2019-01-02T03:23:52.036Z,1.30
2019-01-02T03:24:55.561Z,1.40
2019-01-02T03:25:59.512Z,1.30
2019-01-02T03:27:03.511Z,1.40
2019-01-02T03:28:07.082Z,1.20
2019-01-02T03:29:11.153Z,1.43
2019-01-02T03:30:17.099Z,1.40
2019-01-02T03:31:21.201Z,1.20
2019-01-02T03:32:25.098Z,1.50
2019-01-02T03:33:28.994Z,1.43
2019-01-02T03:34:32.541Z,1.83
2019-01-02T03:35:36.137Z,1.60
2019-01-02T03:36:39.640Z,1.50
2019-01-02T03:37:43.183Z,1.30
2019-01-02T03:38:46.676Z,1.27
2019-01-02T03:39:50.235Z,1.17
2019-01-02T03:40:53.748Z,1.50
2019-01-02T03:41:57.312Z,1.60
2019-01-02T03:43:01.238Z,1.40
2019-01-02T03:44:04.730Z,1.73
2019-01-02T03:45:13.987Z,1.57
2019-01-02T03:46:17.504Z,1.30
2019-01-02T03:47:21.110Z,1.47
2019-01-02T03:48:24.660Z,1.40
2019-01-02T03:49:28.142Z,1.30
2019-01-02T03:50:31.653Z,1.33
2019-01-02T03:51:35.227Z,1.07
2019-01-02T03:52:38.752Z,1.53
2019-01-02T03:53:42.272Z,1.30
2019-01-02T03:54:45.822Z,1.47
2019-01-02T03:55:49.465Z,1.30
2019-01-02T03:56:52.967Z,1.30
2019-01-02T03:57:56.539Z,1.63
2019-01-02T03:59:00.068Z,1.40
2019-01-02T04:00:05.577Z,1.40
2019-01-02T04:01:09.219Z,1.30
2019-01-02T04:02:12.772Z,1.03
2019-01-02T04:03:16.397Z,1.10
2019-01-02T04:04:19.894Z,0.90
2019-01-02T04:05:24.514Z,1.03
2019-01-02T04:06:27.995Z,1.10
2019-01-02T04:07:31.640Z,1.30
2019-01-02T04:08:35.312Z,1.63
2019-01-02T04:09:38.775Z,1.60
2019-01-02T04:10:42.431Z,1.27
2019-01-02T04:11:45.966Z,1.30
2019-01-02T04:12:49.502Z,1.90
2019-01-02T04:13:53.099Z,1.27
2019-01-02T04:14:56.658Z,1.83
2019-01-02T04:16:00.167Z,1.10
2019-01-02T04:17:03.734Z,1.40
2019-01-02T04:18:07.272Z,1.23
2019-01-02T04:19:10.782Z,1.23
2019-01-02T04:20:14.296Z,1.30
2019-01-02T04:21:17.880Z,1.00
2019-01-02T04:22:21.416Z,1.03
2019-01-02T04:23:24.918Z,1.50
2019-01-02T04:24:28.432Z,1.27
2019-01-02T04:25:31.982Z,1.33
2019-01-02T04:26:35.510Z,1.10
2019-01-02T04:27:39.022Z,1.00
2019-01-02T04:28:42.591Z,1.20
2019-01-02T04:29:46.100Z,1.23
2019-01-02T04:30:49.656Z,1.00
2019-01-02T04:31:53.208Z,0.93
2019-01-02T04:32:56.716Z,1.30
2019-01-02T04:34:00.349Z,1.30
2019-01-02T04:35:04.121Z,1.33
2019-01-02T04:36:07.623Z,1.20
2019-01-02T04:37:11.111Z,1.03
2019-01-02T04:38:14.617Z,1.30
2019-01-02T04:39:18.125Z,1.50
2019-01-02T04:40:21.744Z,1.20
2019-01-02T04:41:25.257Z,1.00
2019-01-02T04:42:28.796Z,1.20
2019-01-02T04:43:32.371Z,1.00
2019-01-02T04:44:35.906Z,1.60
2019-01-02T04:45:39.384Z,1.00
2019-01-02T04:46:42.900Z,1.00
2019-01-02T04:47:46.381Z,1.30
2019-01-02T04:48:49.859Z,1.40
2019-01-02T04:49:53.469Z,1.00
2019-01-02T04:50:57.020Z,1.17
2019-01-02T04:52:00.530Z,1.13
2019-01-02T04:53:04.041Z,1.30
2019-01-02T04:54:07.502Z,1.00
2019-01-02T04:55:11.078Z,1.13
2019-01-02T04:56:14.662Z,1.10
2019-01-02T04:57:18.246Z,1.20
2019-01-02T04:58:21.725Z,1.50
2019-01-02T04:59:25.240Z,1.30
2019-01-02T05:00:28.733Z,1.57
2019-01-02T05:01:32.285Z,1.10
2019-01-02T05:02:35.788Z,1.07
2019-01-02T05:03:39.263Z,1.40
2019-01-02T05:04:42.800Z,1.70
2019-01-02T05:05:46.329Z,1.00
2019-01-02T05:06:49.802Z,1.40
2019-01-02T05:07:53.306Z,1.43
2019-01-02T05:08:56.903Z,1.50
2019-01-02T05:10:00.398Z,1.20
2019-01-02T05:11:03.935Z,1.47
2019-01-02T05:12:07.576Z,1.80
2019-01-02T05:13:11.053Z,1.30
2019-01-02T05:14:14.635Z,1.70
2019-01-02T05:15:18.190Z,1.17
2019-01-02T05:16:21.733Z,1.70
2019-01-02T05:17:25.286Z,1.40
2019-01-02T05:18:28.764Z,1.20
2019-01-02T05:19:32.281Z,1.40
2019-01-02T05:20:35.764Z,2.00
2019-01-02T05:21:39.292Z,1.40
2019-01-02T05:22:43.039Z,1.27
2019-01-02T05:23:46.516Z,1.70
2019-01-02T05:24:50.091Z,1.37
2019-01-02T05:25:53.563Z,1.70
2019-01-02T05:26:57.067Z,1.60
2019-01-02T05:28:00.586Z,1.40
2019-01-02T05:29:04.124Z,1.87
2019-01-02T05:30:13.320Z,2.80
2019-01-02T05:31:16.895Z,2.20
2019-01-02T05:32:20.407Z,1.43
2019-01-02T05:33:23.991Z,2.13
2019-01-02T05:34:27.472Z,2.00
2019-01-02T05:35:31.032Z,1.97
2019-01-02T05:36:34.566Z,2.13
2019-01-02T05:37:38.055Z,1.87
2019-01-02T05:38:41.578Z,1.83
2019-01-02T05:39:45.106Z,2.17
2019-01-02T05:40:48.583Z,1.40
2019-01-02T05:41:52.086Z,1.83
2019-01-02T05:42:55.637Z,2.20
2019-01-02T05:43:59.120Z,2.07
2019-01-02T05:45:02.628Z,1.93
2019-01-02T05:46:06.102Z,2.43
2019-01-02T05:47:09.639Z,1.83
2019-01-02T05:48:13.178Z,2.10
2019-01-02T05:49:16.735Z,1.93
2019-01-02T05:50:20.325Z,1.70
2019-01-02T05:51:23.851Z,2.43
2019-01-02T05:52:27.335Z,2.30
2019-01-02T05:53:30.877Z,2.20
2019-01-02T05:54:34.425Z,1.60
2019-01-02T05:55:37.945Z,2.10
2019-01-02T05:56:41.450Z,2.10
2019-01-02T05:57:44.932Z,1.83
2019-01-02T05:58:48.457Z,2.40
2019-01-02T05:59:52.036Z,2.47
2019-01-02T06:00:55.603Z,1.77
2019-01-02T06:01:59.109Z,2.30
2019-01-02T06:03:02.733Z,2.20
2019-01-02T06:04:06.376Z,2.50
2019-01-02T06:05:09.935Z,2.17
2019-01-02T06:06:13.435Z,2.53
2019-01-02T06:07:17.008Z,2.30
2019-01-02T06:08:20.559Z,2.23
2019-01-02T06:09:24.152Z,2.17
2019-01-02T06:10:27.661Z,2.30
2019-01-02T06:11:31.222Z,2.23
2019-01-02T06:12:34.724Z,2.63
2019-01-02T06:13:38.229Z,1.90
2019-01-02T06:14:41.743Z,2.23
2019-01-02T06:15:45.321Z,2.60
2019-01-02T06:16:48.881Z,2.20
2019-01-02T06:17:52.392Z,2.67
2019-01-02T06:18:55.888Z,2.07
2019-01-02T06:19:59.424Z,2.40
2019-01-02T06:21:02.961Z,2.00
2019-01-02T06:22:06.471Z,2.10
2019-01-02T06:23:09.976Z,2.33
2019-01-02T06:24:13.508Z,2.33
2019-01-02T06:25:17.104Z,2.73
2019-01-02T06:26:20.598Z,2.33
2019-01-02T06:27:24.090Z,2.37
2019-01-02T06:28:27.671Z,2.87
2019-01-02T06:29:31.177Z,1.90
2019-01-02T06:30:34.770Z,2.60
2019-01-02T06:31:38.255Z,2.20
2019-01-02T06:32:41.749Z,2.47
2019-01-02T06:33:45.238Z,2.00
2019-01-02T06:34:48.804Z,2.00
2019-01-02T06:35:52.327Z,2.43
2019-01-02T06:36:55.824Z,2.03
2019-01-02T06:37:59.325Z,2.17
2019-01-02T06:39:03.587Z,1.97
2019-01-02T06:40:09.731Z,2.53
2019-01-02T06:41:13.321Z,2.20
2019-01-02T06:42:16.878Z,2.20
2019-01-02T06:43:20.382Z,2.30
2019-01-02T06:44:23.963Z,2.20
2019-01-02T06:45:27.513Z,2.10
2019-01-02T06:46:31.040Z,2.00
2019-01-02T06:47:37.264Z,2.73
2019-01-02T06:48:40.756Z,1.90
2019-01-02T06:49:44.324Z,2.33
2019-01-02T06:50:47.958Z,2.63
2019-01-02T06:51:51.490Z,2.90
2019-01-02T06:52:55.002Z,2.10
2019-01-02T06:53:58.489Z,2.27
2019-01-02T06:55:01.978Z,3.00
2019-01-02T06:56:05.491Z,2.83
2019-01-02T06:57:09.587Z,2.53
2019-01-02T06:58:13.162Z,1.90
2019-01-02T06:59:16.643Z,2.47
2019-01-02T07:00:23.482Z,2.40
2019-01-02T07:01:27.233Z,2.70
2019-01-02T07:02:31.120Z,2.80
2019-01-02T07:03:34.620Z,3.23
2019-01-02T07:04:38.179Z,2.43
2019-01-02T07:05:41.752Z,2.90
2019-01-02T07:06:45.281Z,2.47
2019-01-02T07:07:48.804Z,2.50
2019-01-02T07:08:52.370Z,2.80
2019-01-02T07:09:56.038Z,2.50
2019-01-02T07:10:59.572Z,3.27
2019-01-02T07:12:03.146Z,3.00
2019-01-02T07:13:06.651Z,2.50
2019-01-02T07:14:10.169Z,2.83
2019-01-02T07:15:13.725Z,3.23
2019-01-02T07:16:17.249Z,2.87
2019-01-02T07:17:20.859Z,2.93
2019-01-02T07:18:24.360Z,2.60
2019-01-02T07:19:27.951Z,2.87
2019-01-02T07:20:31.582Z,3.20
2019-01-02T07:21:35.202Z,2.60
2019-01-02T07:22:38.795Z,2.60
2019-01-02T07:23:42.291Z,2.90
2019-01-02T07:24:45.826Z,2.30
2019-01-02T07:25:49.406Z,2.33
2019-01-02T07:26:53.530Z,2.37
2019-01-02T07:27:57.099Z,1.90
2019-01-02T07:29:01.143Z,2.07
2019-01-02T07:30:16.544Z,2.10
2019-01-02T07:31:20.454Z,2.90
2019-01-02T07:32:24.684Z,2.20
2019-01-02T07:33:34.051Z,1.93
2019-01-02T07:34:43.431Z,1.90
2019-01-02T07:35:55.693Z,2.03
2019-01-02T07:37:21.166Z,2.47
2019-01-02T07:38:42.768Z,2.10
2019-01-02T07:40:13.165Z,2.53
2019-01-02T07:41:52.485Z,2.77
2019-01-02T07:43:04.899Z,2.50
2019-01-02T07:44:35.324Z,2.40
2019-01-02T07:45:50.735Z,1.90
2019-01-02T07:47:02.884Z,2.20
2019-01-02T07:48:37.646Z,2.27
2019-01-02T07:50:08.125Z,2.20
2019-01-02T07:51:29.431Z,2.10
2019-01-02T07:53:02.921Z,2.20
2019-01-02T07:54:15.327Z,2.60
2019-01-02T07:55:38.028Z,2.03
2019-01-02T07:56:47.790Z,2.20
2019-01-02T07:58:12.940Z,2.43
2019-01-02T07:59:28.321Z,2.50
2019-01-02T08:00:34.966Z,2.27
2019-01-02T08:02:07.365Z,1.70
2019-01-02T08:03:13.913Z,1.93
2019-01-02T08:04:32.222Z,2.40
2019-01-02T08:05:47.599Z,2.77
2019-01-02T08:07:03.040Z,2.00
2019-01-02T08:08:12.603Z,2.20
2019-01-02T08:09:34.076Z,2.13
2019-01-02T08:10:52.743Z,2.23
2019-01-02T08:12:15.714Z,2.30
2019-01-02T08:13:41.451Z,2.13
2019-01-02T08:15:07.565Z,1.90
2019-01-02T08:16:19.662Z,2.10
2019-01-02T08:17:26.216Z,2.03
2019-01-02T08:18:38.645Z,2.60
2019-01-02T08:20:01.559Z,2.33
2019-01-02T08:21:11.029Z,2.80
2019-01-02T08:22:52.170Z,2.20
2019-01-02T08:24:10.401Z,2.60
2019-01-02T08:25:22.549Z,2.53
2019-01-02T08:26:49.960Z,2.30
2019-01-02T08:27:59.236Z,2.07
2019-01-02T08:29:11.814Z,2.30
2019-01-02T08:30:32.959Z,3.23
2019-01-02T08:31:51.397Z,3.30
2019-01-02T08:33:09.793Z,3.07
2019-01-02T08:34:31.274Z,3.33
2019-01-02T08:35:49.072Z,2.70
2019-01-02T08:37:14.525Z,3.23
2019-01-02T08:38:32.711Z,3.67
2019-01-02T08:40:07.819Z,3.00
2019-01-02T08:41:45.558Z,2.73
2019-01-02T08:42:52.159Z,2.60
2019-01-02T08:44:06.918Z,3.03
2019-01-02T08:45:29.506Z,2.50
2019-01-02T08:46:50.627Z,3.07
2019-01-02T08:48:14.682Z,3.60
2019-01-02T08:49:32.704Z,3.47
2019-01-02T08:50:54.088Z,2.50
2019-01-02T08:52:22.713Z,3.07
2019-01-02T08:53:32.067Z,2.70
2019-01-02T08:55:12.599Z,3.07
2019-01-02T08:56:21.796Z,2.53
2019-01-02T08:57:31.153Z,3.10
2019-01-02T08:58:46.093Z,2.80
2019-01-02T08:59:53.509Z,3.17
2019-01-02T09:01:07.777Z,2.60
2019-01-02T09:02:34.301Z,2.87
2019-01-02T09:03:46.413Z,2.83
2019-01-02T09:05:16.971Z,2.90
2019-01-02T09:06:56.594Z,2.40
2019-01-02T09:08:18.775Z,3.00
2019-01-02T09:09:50.432Z,2.67
2019-01-02T09:11:16.074Z,3.10
2019-01-02T09:12:50.749Z,2.00
2019-01-02T09:14:12.472Z,2.00
2019-01-02T09:15:19.032Z,2.30
2019-01-02T09:16:34.329Z,2.40
2019-01-02T09:17:52.544Z,2.10
2019-01-02T09:19:01.914Z,2.80
2019-01-02T09:20:11.122Z,2.40
2019-01-02T09:21:36.945Z,2.37
2019-01-02T09:23:02.873Z,2.80
2019-01-02T09:24:29.064Z,2.93
2019-01-02T09:25:51.058Z,2.93
2019-01-02T09:26:57.722Z,2.83
2019-01-02T09:28:31.499Z,2.43
2019-01-02T09:29:40.951Z,2.60
2019-01-02T09:30:56.387Z,2.30
2019-01-02T09:32:15.005Z,2.30
2019-01-02T09:33:39.315Z,2.33
2019-01-02T09:35:19.335Z,1.90
2019-01-02T09:36:42.177Z,2.03
2019-01-02T09:38:06.765Z,2.30
2019-01-02T09:39:42.695Z,1.93
2019-01-02T09:40:49.231Z,2.40
2019-01-02T09:42:10.853Z,2.70
2019-01-02T09:43:37.749Z,2.97
2019-01-02T09:44:50.017Z,2.70
2019-01-02T09:46:11.722Z,2.10
2019-01-02T09:47:27.190Z,2.67
2019-01-02T09:48:52.799Z,2.17
2019-01-02T09:50:20.261Z,2.20
2019-01-02T09:51:46.450Z,3.33
2019-01-02T09:53:10.845Z,2.50
2019-01-02T09:54:34.105Z,2.53
2019-01-02T09:55:49.164Z,3.10
2019-01-02T09:57:29.108Z,2.43
2019-01-02T09:58:41.434Z,3.10
2019-01-02T10:00:05.503Z,3.00
2019-01-02T10:01:26.251Z,2.53
2019-01-02T10:02:54.775Z,3.13
2019-01-02T10:04:13.801Z,3.70
2019-01-02T10:05:41.085Z,3.50
2019-01-02T10:06:47.658Z,2.87
2019-01-02T10:08:06.219Z,2.97
2019-01-02T10:09:33.874Z,3.60
2019-01-02T10:10:51.788Z,3.30
2019-01-02T10:12:03.354Z,3.33
2019-01-02T10:13:15.650Z,2.83
2019-01-02T10:14:36.805Z,2.67
2019-01-02T10:15:54.958Z,3.20
2019-01-02T10:17:18.044Z,3.07
2019-01-02T10:18:36.543Z,2.60
2019-01-02T10:19:52.086Z,2.97
2019-01-02T10:21:01.577Z,2.70
2019-01-02T10:22:24.610Z,2.57
2019-01-02T10:23:39.911Z,2.70
2019-01-02T10:25:02.933Z,2.70
2019-01-02T10:26:21.105Z,2.60
2019-01-02T10:27:48.250Z,2.80
2019-01-02T10:29:03.865Z,2.87
2019-01-02T10:30:16.022Z,2.33
2019-01-02T10:31:44.728Z,2.60
2019-01-02T10:32:53.690Z,2.30
2019-01-02T10:34:28.568Z,2.80
2019-01-02T10:35:37.971Z,2.40
2019-01-02T10:37:13.103Z,2.40
2019-01-02T10:38:34.277Z,2.50
2019-01-02T10:40:05.926Z,2.50
2019-01-02T10:41:30.260Z,3.10
2019-01-02T10:42:39.310Z,2.37
2019-01-02T10:44:05.311Z,2.90
2019-01-02T10:45:29.636Z,2.70
2019-01-02T10:46:36.282Z,2.40
2019-01-02T10:47:54.330Z,2.60
2019-01-02T10:49:09.542Z,2.07
2019-01-02T10:50:24.788Z,2.40
2019-01-02T10:52:05.866Z,2.20
2019-01-02T10:53:27.081Z,2.83
2019-01-02T10:54:54.535Z,2.30
2019-01-02T10:56:19.677Z,2.10
2019-01-02T10:57:40.901Z,2.60
2019-01-02T10:59:05.533Z,2.53
2019-01-02T11:00:40.676Z,2.40
2019-01-02T11:01:52.892Z,2.27
2019-01-02T11:02:59.450Z,2.20
2019-01-02T11:04:24.026Z,2.30
2019-01-02T11:05:36.113Z,1.90
2019-01-02T11:06:48.461Z,2.50
2019-01-02T11:08:04.057Z,2.20
2019-01-02T11:09:13.286Z,2.50
2019-01-02T11:10:36.182Z,2.43
2019-01-02T11:11:59.541Z,2.30
2019-01-02T11:13:26.281Z,2.00
2019-01-02T11:14:41.375Z,2.73
2019-01-02T11:16:02.980Z,2.40
2019-01-02T11:17:18.170Z,2.47
2019-01-02T11:18:42.824Z,2.13
2019-01-02T11:20:02.069Z,2.00
2019-01-02T11:21:33.247Z,2.20
2019-01-02T11:22:54.595Z,2.43
2019-01-02T11:24:13.216Z,2.63
2019-01-02T11:25:41.943Z,2.43
2019-01-02T11:27:07.637Z,2.10
2019-01-02T11:28:33.764Z,2.30
2019-01-02T11:29:55.011Z,2.47
2019-01-02T11:31:19.233Z,2.50
2019-01-02T11:32:28.460Z,2.70
2019-01-02T11:33:52.848Z,2.10
2019-01-02T11:35:17.379Z,2.50
2019-01-02T11:36:26.845Z,2.27
2019-01-02T11:37:38.919Z,2.40
2019-01-02T11:39:04.528Z,2.30
2019-01-02T11:40:43.478Z,2.33
2019-01-02T11:42:01.955Z,2.60
2019-01-02T11:43:14.357Z,2.10
2019-01-02T11:44:29.386Z,1.80
2019-01-02T11:45:32.993Z,2.30
2019-01-02T11:46:36.470Z,1.90
2019-01-02T11:47:39.979Z,1.97
2019-01-02T11:48:43.646Z,2.20
2019-01-02T11:49:47.272Z,2.10
2019-01-02T11:50:50.816Z,2.07
2019-01-02T11:51:54.393Z,2.20
2019-01-02T11:52:57.931Z,2.40
2019-01-02T11:54:01.442Z,2.10
2019-01-02T11:55:06.584Z,2.50
2019-01-02T11:56:10.196Z,2.17
2019-01-02T11:57:13.782Z,2.27
2019-01-02T11:58:17.428Z,2.50
2019-01-02T11:59:21.142Z,2.10
2019-01-02T12:00:25.572Z,1.63
2019-01-02T12:01:29.735Z,1.80
2019-01-02T12:02:34.282Z,2.07
2019-01-02T12:03:38.095Z,1.90
2019-01-02T12:04:41.645Z,2.30
2019-01-02T12:05:45.214Z,2.20
2019-01-02T12:06:48.698Z,2.20
2019-01-02T12:07:52.474Z,2.00
2019-01-02T12:08:56.121Z,2.20
2019-01-02T12:09:59.605Z,2.00
2019-01-02T12:11:03.119Z,2.10
2019-01-02T12:12:06.728Z,2.20
2019-01-02T12:13:10.283Z,2.20
2019-01-02T12:14:13.962Z,1.90
2019-01-02T12:15:17.458Z,2.17
2019-01-02T12:16:21.019Z,2.30
2019-01-02T12:17:24.613Z,1.93
2019-01-02T12:18:28.307Z,1.90
2019-01-02T12:19:31.880Z,2.40
2019-01-02T12:20:36.304Z,2.47
2019-01-02T12:21:39.903Z,2.40
2019-01-02T12:22:43.463Z,2.50
2019-01-02T12:23:46.943Z,2.43
2019-01-02T12:24:50.515Z,2.70
2019-01-02T12:25:54.104Z,2.67
2019-01-02T12:26:57.656Z,2.00
2019-01-02T12:28:01.332Z,2.60
2019-01-02T12:29:05.088Z,2.43
2019-01-02T12:30:11.604Z,2.80
2019-01-02T12:31:15.118Z,2.27
2019-01-02T12:32:18.577Z,2.20
2019-01-02T12:33:22.076Z,2.17
2019-01-02T12:34:25.640Z,2.30
2019-01-02T12:35:29.169Z,2.43
2019-01-02T12:36:32.678Z,2.23
2019-01-02T12:37:36.272Z,2.10
2019-01-02T12:38:39.794Z,2.90
2019-01-02T12:39:43.276Z,2.10
2019-01-02T12:40:46.936Z,1.77
2019-01-02T12:41:51.058Z,3.10
2019-01-02T12:42:54.626Z,2.63
2019-01-02T12:43:58.131Z,2.00
2019-01-02T12:45:01.694Z,2.50
2019-01-02T12:46:05.223Z,1.90
2019-01-02T12:47:08.711Z,2.70
2019-01-02T12:48:12.217Z,2.43
2019-01-02T12:49:15.721Z,2.40
2019-01-02T12:50:19.313Z,2.23
2019-01-02T12:51:22.943Z,1.93
2019-01-02T12:52:26.556Z,3.10
2019-01-02T12:53:30.137Z,2.07
2019-01-02T12:54:33.612Z,2.00
2019-01-02T12:55:37.522Z,2.87
2019-01-02T12:56:41.105Z,2.00
2019-01-02T12:57:44.690Z,2.30
2019-01-02T12:58:48.283Z,2.20
2019-01-02T12:59:51.807Z,1.97
2019-01-02T13:00:58.313Z,2.33
2019-01-02T13:02:10.556Z,2.33
2019-01-02T13:03:44.016Z,2.30
2019-01-02T13:05:11.294Z,1.93
2019-01-02T13:06:17.912Z,1.70
2019-01-02T13:07:30.271Z,2.10
2019-01-02T13:08:39.292Z,2.00
2019-01-02T13:09:48.574Z,2.47
2019-01-02T13:11:00.794Z,2.20
2019-01-02T13:12:25.074Z,2.20
2019-01-02T13:13:40.836Z,1.80
2019-01-02T13:14:52.590Z,1.50
2019-01-02T13:16:04.941Z,1.87
2019-01-02T13:17:23.139Z,2.07
2019-01-02T13:18:58.124Z,2.07
2019-01-02T13:20:13.553Z,1.93
2019-01-02T13:21:28.772Z,2.00
2019-01-02T13:23:08.201Z,1.87
2019-01-02T13:24:23.274Z,1.80
2019-01-02T13:25:53.578Z,2.00
2019-01-02T13:27:00.210Z,1.93
2019-01-02T13:28:21.508Z,2.10
2019-01-02T13:29:47.294Z,1.67
2019-01-02T13:30:53.865Z,1.93
2019-01-02T13:32:09.060Z,2.00
2019-01-02T13:33:27.246Z,2.10
2019-01-02T13:34:42.642Z,1.73
2019-01-02T13:35:57.893Z,2.03
2019-01-02T13:37:27.079Z,1.97
2019-01-02T13:38:33.624Z,1.90
2019-01-02T13:40:12.649Z,2.00
2019-01-02T13:41:36.588Z,1.83
2019-01-02T13:42:43.132Z,2.10
2019-01-02T13:43:52.313Z,1.63
2019-01-02T13:45:01.751Z,2.10
2019-01-02T13:46:14.060Z,1.57
2019-01-02T13:47:42.959Z,1.67
2019-01-02T13:48:58.522Z,1.63
2019-01-02T13:50:24.360Z,1.30
2019-01-02T13:51:27.921Z,1.80
2019-01-02T13:52:31.404Z,2.00
2019-01-02T13:53:34.954Z,1.90
2019-01-02T13:54:38.534Z,1.80
2019-01-02T13:55:43.042Z,1.83
2019-01-02T13:56:46.618Z,2.10
2019-01-02T13:57:50.126Z,1.50
2019-01-02T13:58:53.963Z,1.80
2019-01-02T13:59:57.544Z,1.90
2019-01-02T14:01:01.035Z,1.63
2019-01-02T14:02:04.771Z,1.60
2019-01-02T14:03:08.696Z,1.77
2019-01-02T14:04:12.285Z,1.90
2019-01-02T14:05:18.832Z,1.60
2019-01-02T14:06:22.344Z,2.17
2019-01-02T14:07:25.974Z,1.60
2019-01-02T14:08:29.497Z,1.93
2019-01-02T14:09:33.084Z,1.77
2019-01-02T14:10:37.779Z,1.53
2019-01-02T14:11:41.274Z,1.83
2019-01-02T14:12:44.843Z,1.93
2019-01-02T14:13:48.359Z,1.40
2019-01-02T14:14:51.971Z,1.30
2019-01-02T14:15:55.505Z,2.10
2019-01-02T14:16:59.089Z,1.70
2019-01-02T14:18:02.731Z,1.90
2019-01-02T14:19:06.371Z,1.30
2019-01-02T14:20:10.033Z,1.83
2019-01-02T14:21:13.587Z,1.90
2019-01-02T14:22:17.242Z,1.60
2019-01-02T14:23:21.068Z,1.70
2019-01-02T14:24:24.635Z,1.73
2019-01-02T14:25:28.237Z,1.77
2019-01-02T14:26:31.718Z,1.47
2019-01-02T14:27:35.222Z,2.40
2019-01-02T14:28:38.801Z,2.33
2019-01-02T14:29:42.353Z,2.80
2019-01-02T14:30:45.889Z,2.60
2019-01-02T14:31:49.405Z,3.70
2019-01-02T14:32:52.892Z,3.63
2019-01-02T14:33:56.493Z,4.10
2019-01-02T14:35:00.587Z,4.60
2019-01-02T14:36:04.221Z,5.47
2019-01-02T14:37:07.795Z,5.87
2019-01-02T14:38:11.355Z,6.83
2019-01-02T14:39:15.061Z,6.87
2019-01-02T14:40:18.610Z,7.20
2019-01-02T14:41:22.106Z,7.90
2019-01-02T14:42:25.694Z,7.90
2019-01-02T14:43:36.816Z,8.30
2019-01-02T14:44:39.872Z,7.80
2019-01-02T14:45:43.493Z,8.43
2019-01-02T14:46:50.346Z,8.17
2019-01-02T14:47:52.302Z,8.70
2019-01-02T14:48:55.818Z,8.50
2019-01-02T14:49:59.370Z,8.23
2019-01-02T14:51:03.084Z,8.20
2019-01-02T14:52:06.812Z,9.93
2019-01-02T14:53:10.494Z,9.13
2019-01-02T14:54:14.139Z,9.20
2019-01-02T14:55:17.829Z,9.43
2019-01-02T14:56:21.579Z,9.37
2019-01-02T14:57:25.202Z,9.00
2019-01-02T14:58:28.716Z,9.57
2019-01-02T14:59:32.329Z,9.37
2019-01-02T15:00:35.951Z,9.70
2019-01-02T15:01:39.730Z,9.20
2019-01-02T15:02:43.438Z,9.10
2019-01-02T15:03:47.278Z,9.90
2019-01-02T15:04:50.762Z,9.10
2019-01-02T15:05:54.323Z,9.23
2019-01-02T15:06:57.914Z,9.90
2019-01-02T15:08:01.592Z,9.60
2019-01-02T15:09:07.508Z,9.40
2019-01-02T15:10:12.025Z,10.47