createdAt,value
2019-05-23T00:01:44.386Z,101178.36
2019-05-23T00:04:17.496Z,101169.34
2019-05-23T00:06:46.566Z,101176.16
2019-05-23T00:09:15.224Z,101171.43
2019-05-23T00:11:48.666Z,101166.05
2019-05-23T00:14:25.111Z,101171.00
2019-05-23T00:16:55.745Z,101175.16
2019-05-23T00:19:25.969Z,101171.32
2019-05-23T00:21:56.250Z,101165.59
2019-05-23T00:24:24.922Z,101168.34
2019-05-23T00:26:53.559Z,101172.46
2019-05-23T00:29:22.909Z,101173.92
2019-05-23T00:31:58.978Z,101173.02
2019-05-23T00:34:27.756Z,101173.42
2019-05-23T00:36:56.487Z,101179.37
2019-05-23T00:39:25.297Z,101172.01
2019-05-23T00:41:54.513Z,101172.23
2019-05-23T00:44:23.656Z,101176.31
2019-05-23T00:46:52.857Z,101179.66
2019-05-23T00:49:22.203Z,101178.91
2019-05-23T00:51:51.629Z,101181.97
2019-05-23T00:54:21.752Z,101180.47
2019-05-23T00:56:50.461Z,101182.02
2019-05-23T00:59:26.995Z,101181.07
2019-05-23T01:01:49.799Z,101183.38
2019-05-23T01:04:19.286Z,101187.58
2019-05-23T01:06:49.497Z,101183.23
2019-05-23T01:09:19.992Z,101182.95
2019-05-23T01:11:49.094Z,101189.27
2019-05-23T01:14:18.552Z,101196.02
2019-05-23T01:16:48.258Z,101192.05
2019-05-23T01:19:17.351Z,101190.09
2019-05-23T01:21:47.710Z,101192.83
2019-05-23T01:24:36.347Z,101190.95
2019-05-23T01:27:07.481Z,101197.30
2019-05-23T01:29:41.057Z,101196.02
2019-05-23T01:32:14.647Z,101202.20
2019-05-23T01:34:44.999Z,101193.70
2019-05-23T01:37:14.105Z,101199.22
2019-05-23T01:39:42.814Z,101201.72
2019-05-23T01:42:12.522Z,101206.32
2019-05-23T01:44:41.445Z,101201.26
2019-05-23T01:47:11.557Z,101208.06
2019-05-23T01:49:40.211Z,101203.48
2019-05-23T01:52:08.958Z,101211.14
2019-05-23T01:54:38.967Z,101210.06
2019-05-23T01:57:07.690Z,101212.52
2019-05-23T01:59:36.697Z,101213.41
2019-05-23T02:02:07.152Z,101212.03
2019-05-23T02:04:35.794Z,101211.71
2019-05-23T02:07:04.744Z,101209.89
2019-05-23T02:09:33.483Z,101223.63
2019-05-23T02:12:03.414Z,101216.77
2019-05-23T02:14:32.701Z,101219.17
2019-05-23T02:17:02.548Z,101213.45
2019-05-23T02:19:31.159Z,101222.30
2019-05-23T02:22:01.060Z,101224.13
2019-05-23T02:24:31.808Z,101222.88
2019-05-23T02:27:01.709Z,101218.14
2019-05-23T02:29:31.015Z,101221.72
2019-05-23T02:32:00.773Z,101222.00
2019-05-23T02:34:30.780Z,101219.61
2019-05-23T02:37:01.232Z,101221.17
2019-05-23T02:39:31.491Z,101215.63
2019-05-23T02:42:04.691Z,101218.39
2019-05-23T02:44:33.369Z,101219.28
2019-05-23T02:47:12.483Z,101211.38
2019-05-23T02:49:41.206Z,101215.44
2019-05-23T02:52:35.154Z,101219.01
2019-05-23T02:54:56.838Z,101219.58
2019-05-23T02:57:28.070Z,101217.67
2019-05-23T02:59:59.878Z,101223.42
2019-05-23T03:02:33.308Z,101223.17
2019-05-23T03:05:03.698Z,101225.93
2019-05-23T03:07:33.138Z,101232.77
2019-05-23T03:10:02.594Z,101229.72
2019-05-23T03:12:31.538Z,101233.30
2019-05-23T03:15:01.121Z,101235.52
2019-05-23T03:17:29.931Z,101230.05
2019-05-23T03:20:01.724Z,101233.84
2019-05-23T03:22:34.651Z,101234.67
2019-05-23T03:25:10.645Z,101237.70
2019-05-23T03:27:42.888Z,101241.55
2019-05-23T03:30:16.257Z,101238.52
2019-05-23T03:32:46.894Z,101239.59
2019-05-23T03:35:29.572Z,101237.71
2019-05-23T03:37:59.030Z,101237.13
2019-05-23T03:40:27.901Z,101238.53
2019-05-23T03:42:57.541Z,101242.90
2019-05-23T03:45:27.835Z,101238.23
2019-05-23T03:47:57.373Z,101236.31
2019-05-23T03:50:26.067Z,101242.09
2019-05-23T03:52:56.959Z,101237.70
2019-05-23T03:55:28.251Z,101240.73
2019-05-23T03:57:58.038Z,101234.95
2019-05-23T04:00:28.260Z,101243.70
2019-05-23T04:02:58.079Z,101245.67
2019-05-23T04:05:27.331Z,101244.27
2019-05-23T04:07:57.083Z,101248.41
2019-05-23T04:10:25.913Z,101261.55
2019-05-23T04:12:54.967Z,101253.05
2019-05-23T04:15:24.014Z,101261.27
2019-05-23T04:17:52.615Z,101260.16
2019-05-23T04:20:21.238Z,101262.36
2019-05-23T04:22:50.330Z,101257.18
2019-05-23T04:25:18.982Z,101263.20
2019-05-23T04:27:47.918Z,101264.82
2019-05-23T04:30:16.866Z,101257.98
2019-05-23T04:32:45.486Z,101260.47
2019-05-23T04:35:14.757Z,101259.91
2019-05-23T04:37:43.437Z,101264.29
2019-05-23T04:40:14.063Z,101263.45
2019-05-23T04:42:42.690Z,101266.98
2019-05-23T04:45:11.576Z,101267.02
2019-05-23T04:47:41.275Z,101267.02
2019-05-23T04:50:14.522Z,101273.61
2019-05-23T04:52:43.330Z,101270.33
2019-05-23T04:55:13.087Z,101278.25
2019-05-23T04:57:42.705Z,101278.55
2019-05-23T05:00:16.528Z,101280.19
2019-05-23T05:02:46.191Z,101278.55
2019-05-23T05:05:16.596Z,101278.53
2019-05-23T05:07:45.652Z,101284.30
2019-05-23T05:10:17.317Z,101273.57
2019-05-23T05:12:46.261Z,101280.70
2019-05-23T05:15:14.927Z,101282.91
2019-05-23T05:17:43.650Z,101291.11
2019-05-23T05:20:13.158Z,101296.32
2019-05-23T05:22:42.393Z,101296.03
2019-05-23T05:25:12.955Z,101297.97
2019-05-23T05:27:41.569Z,101293.55
2019-05-23T05:30:10.948Z,101292.42
2019-05-23T05:32:44.612Z,101289.96
2019-05-23T05:35:10.369Z,101300.19
2019-05-23T05:37:39.129Z,101297.97
2019-05-23T05:40:08.367Z,101302.32
2019-05-23T05:42:40.344Z,101289.44
2019-05-23T05:45:11.069Z,101296.22
2019-05-23T05:47:40.650Z,101301.30
2019-05-23T05:50:11.635Z,101300.78
2019-05-23T05:52:40.357Z,101303.77
2019-05-23T05:55:09.744Z,101306.19
2019-05-23T05:57:38.465Z,101301.57
2019-05-23T06:00:13.043Z,101304.87
2019-05-23T06:02:41.690Z,101305.76
2019-05-23T06:05:12.724Z,101309.05
2019-05-23T06:07:42.529Z,101308.95
2019-05-23T06:10:14.173Z,101318.46
2019-05-23T06:12:43.277Z,101312.25
2019-05-23T06:15:12.221Z,101311.47
2019-05-23T06:17:42.064Z,101318.02
2019-05-23T06:20:11.265Z,101320.36
2019-05-23T06:22:40.851Z,101307.42
2019-05-23T06:25:10.477Z,101316.13
2019-05-23T06:27:41.273Z,101321.86
2019-05-23T06:30:13.113Z,101326.04
2019-05-23T06:32:42.808Z,101319.42
2019-05-23T06:35:12.582Z,101320.42
2019-05-23T06:37:41.234Z,101323.99
2019-05-23T06:40:11.314Z,101324.94
2019-05-23T06:42:40.305Z,101326.78
2019-05-23T06:45:13.027Z,101331.47
2019-05-23T06:47:42.447Z,101330.59
2019-05-23T06:50:32.047Z,101335.36
2019-05-23T06:53:01.958Z,101329.90
2019-05-23T06:55:31.007Z,101335.05
2019-05-23T06:57:59.890Z,101331.45
2019-05-23T07:00:29.028Z,101333.75
2019-05-23T07:02:58.088Z,101272.11
2019-05-23T07:05:29.927Z,101330.88
2019-05-23T07:07:58.764Z,101339.72
2019-05-23T07:10:27.883Z,101338.72
2019-05-23T07:12:56.505Z,101336.92
2019-05-23T07:15:26.025Z,101343.03
2019-05-23T07:17:55.309Z,101342.25
2019-05-23T07:20:24.321Z,101340.12
2019-05-23T07:22:52.941Z,101351.94
2019-05-23T07:25:22.551Z,101346.66
2019-05-23T07:27:52.048Z,101342.58
2019-05-23T07:30:27.409Z,101346.40
2019-05-23T07:32:57.131Z,101347.48
2019-05-23T07:35:26.480Z,101346.63
2019-05-23T07:37:55.271Z,101353.56
2019-05-23T07:40:26.043Z,101356.44
2019-05-23T07:42:54.756Z,101351.94
2019-05-23T07:45:42.744Z,101345.20
2019-05-23T07:48:12.674Z,101343.34
2019-05-23T07:50:41.407Z,101344.60
2019-05-23T07:53:12.188Z,101342.98
2019-05-23T07:55:43.186Z,101335.09
2019-05-23T07:58:14.034Z,101341.36
2019-05-23T08:00:44.796Z,101343.61
2019-05-23T08:03:15.026Z,101341.98
2019-05-23T08:05:44.653Z,101346.20
2019-05-23T08:08:13.820Z,101340.73
2019-05-23T08:10:42.443Z,101343.90
2019-05-23T08:13:11.093Z,101348.33
2019-05-23T08:15:40.002Z,101347.66
2019-05-23T08:18:08.693Z,101343.52
2019-05-23T08:20:37.297Z,101347.13
2019-05-23T08:23:06.064Z,101344.88
2019-05-23T08:25:34.764Z,101347.38
2019-05-23T08:31:14.639Z,101343.43
2019-05-23T08:33:51.781Z,101344.70
2019-05-23T08:36:20.570Z,101343.75
2019-05-23T08:38:49.736Z,101345.37
2019-05-23T08:41:23.508Z,101338.66
2019-05-23T08:44:05.104Z,101339.48
2019-05-23T08:46:39.981Z,101338.83
2019-05-23T08:49:17.616Z,101350.27
2019-05-23T08:51:53.984Z,101347.48
2019-05-23T08:54:22.685Z,101351.26
2019-05-23T08:59:48.395Z,101343.79
2019-05-23T09:02:28.753Z,101348.09
2019-05-23T09:05:05.330Z,101347.14
2019-05-23T09:07:56.901Z,101350.53
2019-05-23T09:10:39.600Z,101342.27
2019-05-23T09:13:08.632Z,101349.14
2019-05-23T09:15:37.386Z,101347.14
2019-05-23T09:18:05.997Z,101353.06
2019-05-23T09:20:34.927Z,101343.80
2019-05-23T09:23:03.663Z,101347.08
2019-05-23T09:25:32.227Z,101345.34
2019-05-23T09:28:01.018Z,101351.94
2019-05-23T09:30:30.359Z,101358.44
2019-05-23T09:32:59.114Z,101348.36
2019-05-23T09:35:28.152Z,101350.04
2019-05-23T09:37:57.075Z,101343.31
2019-05-23T09:40:26.456Z,101339.36
2019-05-23T09:42:55.208Z,101334.05
2019-05-23T09:45:24.326Z,101341.05
2019-05-23T09:47:53.008Z,101340.22
2019-05-23T09:50:23.296Z,101337.64
2019-05-23T09:52:52.341Z,101339.39
2019-05-23T09:55:21.582Z,101331.12
2019-05-23T09:57:50.287Z,101335.09
2019-05-23T10:00:20.966Z,101331.59
2019-05-23T10:02:49.658Z,101332.68
2019-05-23T10:05:18.296Z,101336.73
2019-05-23T10:07:47.034Z,101345.17
2019-05-23T10:10:17.296Z,101332.63
2019-05-23T10:12:46.046Z,101335.98
2019-05-23T10:15:17.157Z,101336.62
2019-05-23T10:17:45.903Z,101338.44
2019-05-23T10:20:14.920Z,101330.63
2019-05-23T10:22:43.592Z,101341.19
2019-05-23T10:25:12.299Z,101338.81
2019-05-23T10:27:41.025Z,101338.44
2019-05-23T10:30:12.693Z,101332.16
2019-05-23T10:32:41.392Z,101332.88
2019-05-23T10:35:10.738Z,101330.98
2019-05-23T10:37:40.214Z,101328.63
2019-05-23T10:40:09.246Z,101332.56
2019-05-23T10:42:38.607Z,101320.21
2019-05-23T10:45:08.906Z,101322.55
2019-05-23T10:47:37.539Z,101321.84
2019-05-23T10:50:09.776Z,101326.83
2019-05-23T10:52:38.406Z,101332.45
2019-05-23T10:55:08.260Z,101325.36
2019-05-23T10:57:36.981Z,101326.34
2019-05-23T11:00:07.399Z,101329.03
2019-05-23T11:02:36.521Z,101318.31
2019-05-23T11:05:13.689Z,101318.95
2019-05-23T11:07:41.434Z,101324.41
2019-05-23T11:10:10.317Z,101328.30
2019-05-23T11:12:41.044Z,101321.95
2019-05-23T11:15:10.350Z,101323.16
2019-05-23T11:17:39.286Z,101314.78
2019-05-23T11:20:09.814Z,101313.61
2019-05-23T11:22:38.539Z,101317.73
2019-05-23T11:25:11.923Z,101316.59
2019-05-23T11:27:40.623Z,101315.93
2019-05-23T11:30:26.757Z,101307.55
2019-05-23T11:32:55.373Z,101311.05
2019-05-23T11:35:24.566Z,101308.59
2019-05-23T11:37:53.266Z,101302.74
2019-05-23T11:40:21.897Z,101307.53
2019-05-23T11:42:52.814Z,101311.94
2019-05-23T11:45:22.850Z,101310.61
2019-05-23T11:47:51.619Z,101303.40
2019-05-23T11:50:20.222Z,101310.11
2019-05-23T11:52:48.902Z,101312.86
2019-05-23T11:55:17.959Z,101303.00
2019-05-23T11:57:47.359Z,101311.92
2019-05-23T12:00:17.843Z,101310.14
2019-05-23T12:02:48.604Z,101313.83
2019-05-23T12:05:29.661Z,101307.42
2019-05-23T12:07:58.442Z,101311.53
2019-05-23T12:10:27.130Z,101307.58
2019-05-23T12:12:55.798Z,101309.72
2019-05-23T12:15:28.995Z,101307.09
2019-05-23T12:17:57.803Z,101308.10
2019-05-23T12:20:26.818Z,101300.92
2019-05-23T12:22:57.244Z,101297.79
2019-05-23T12:25:27.542Z,101301.06
2019-05-23T12:27:56.396Z,101296.00
2019-05-23T12:30:25.324Z,101292.77
2019-05-23T12:32:53.931Z,101300.96
2019-05-23T12:35:22.551Z,101293.45
2019-05-23T12:37:51.225Z,101273.16
2019-05-23T12:40:21.699Z,101283.95
2019-05-23T12:42:50.343Z,101280.16
2019-05-23T12:45:19.460Z,101281.22
2019-05-23T12:48:01.705Z,101271.20
2019-05-23T12:50:40.998Z,101266.86
2019-05-23T12:53:11.262Z,101270.27
2019-05-23T12:55:39.892Z,101269.02
2019-05-23T12:58:08.510Z,101269.19
2019-05-23T13:00:41.791Z,101266.66
2019-05-23T13:03:14.283Z,101261.23
2019-05-23T13:05:42.920Z,101254.25
2019-05-23T13:08:11.633Z,101255.56
2019-05-23T13:10:40.512Z,101252.10
2019-05-23T13:13:10.696Z,101257.80
2019-05-23T13:15:39.891Z,101245.23
2019-05-23T13:18:08.481Z,101253.56
2019-05-23T13:20:39.147Z,101249.50
2019-05-23T13:23:08.319Z,101251.43
2019-05-23T13:25:37.736Z,101251.97
2019-05-23T13:28:06.432Z,101252.92
2019-05-23T13:30:35.209Z,101250.83
2019-05-23T13:33:04.285Z,101248.97
2019-05-23T13:35:33.164Z,101244.77
2019-05-23T13:38:01.715Z,101237.88
2019-05-23T13:40:30.681Z,101235.80
2019-05-23T13:42:59.274Z,101235.66
2019-05-23T13:45:28.084Z,101227.51
2019-05-23T13:47:56.825Z,101225.09
2019-05-23T13:50:25.764Z,101223.96
2019-05-23T13:52:55.100Z,101223.59
2019-05-23T13:55:23.808Z,101226.67
2019-05-23T13:57:52.376Z,101225.88
2019-05-23T14:00:21.584Z,101222.12
2019-05-23T14:02:50.208Z,101229.05
2019-05-23T14:05:19.580Z,101223.75
2019-05-23T14:07:48.133Z,101215.30
2019-05-23T14:10:18.473Z,101223.53
2019-05-23T14:12:47.092Z,101217.23
2019-05-23T14:15:17.418Z,101212.09
2019-05-23T14:17:47.019Z,101212.72
2019-05-23T14:20:16.387Z,101215.00
2019-05-23T14:22:53.168Z,101205.70
2019-05-23T14:25:22.219Z,101204.27
2019-05-23T14:27:52.688Z,101206.30
2019-05-23T14:30:26.081Z,101200.71
2019-05-23T14:32:58.848Z,101206.73
2019-05-23T14:35:29.100Z,101201.91
2019-05-23T14:38:02.730Z,101200.63
2019-05-23T14:40:31.453Z,101197.41
2019-05-23T14:43:01.733Z,101208.77
2019-05-23T14:45:50.082Z,101211.55
2019-05-23T14:48:36.784Z,101200.95
2019-05-23T14:51:12.527Z,101194.25
2019-05-23T14:53:51.756Z,101196.37
2019-05-23T14:56:22.443Z,101188.48
2019-05-23T14:58:51.680Z,101194.73
2019-05-23T15:01:21.158Z,101185.48
2019-05-23T15:03:49.967Z,101183.20
2019-05-23T15:06:19.064Z,101189.78
2019-05-23T15:08:51.499Z,101185.66
2019-05-23T15:11:18.096Z,101185.21
2019-05-23T15:13:46.803Z,101178.66
2019-05-23T15:16:16.622Z,101186.95
2019-05-23T15:18:45.254Z,101184.23
2019-05-23T15:21:14.093Z,101179.59
2019-05-23T15:23:42.654Z,101180.45
2019-05-23T15:26:22.426Z,101178.54
2019-05-23T15:28:41.552Z,101175.23
2019-05-23T15:31:10.771Z,101176.81
2019-05-23T15:33:39.508Z,101176.30
2019-05-23T15:36:08.518Z,101175.56
2019-05-23T15:38:37.226Z,101170.30
2019-05-23T15:41:06.015Z,101173.20
2019-05-23T15:43:34.774Z,101172.46
2019-05-23T15:46:03.540Z,101166.91
2019-05-23T15:48:32.177Z,101167.22
2019-05-23T15:51:01.130Z,101168.68
2019-05-23T15:53:52.554Z,101169.17
2019-05-23T15:56:28.086Z,101165.44
2019-05-23T15:59:15.694Z,101168.30
2019-05-23T16:02:07.040Z,101165.96
2019-05-23T16:04:36.172Z,101160.02
2019-05-23T16:07:05.003Z,101163.38
2019-05-23T16:09:33.904Z,101168.63
2019-05-23T16:12:02.501Z,101162.23
2019-05-23T16:14:31.508Z,101157.45
2019-05-23T16:17:00.083Z,101157.11
2019-05-23T16:19:28.729Z,101153.58
2019-05-23T16:21:57.441Z,101149.61
2019-05-23T16:24:26.460Z,101150.05
2019-05-23T16:26:55.138Z,101149.87
2019-05-23T16:29:24.189Z,101149.09
2019-05-23T16:31:52.864Z,101157.50
2019-05-23T16:34:22.039Z,101155.98
2019-05-23T16:36:50.627Z,101153.34
2019-05-23T16:39:19.764Z,101157.87
2019-05-23T16:41:48.344Z,101156.17
2019-05-23T16:44:17.302Z,101155.41
2019-05-23T16:46:45.879Z,101153.39
2019-05-23T16:49:14.984Z,101158.26
2019-05-23T16:51:43.645Z,101152.00
2019-05-23T16:54:13.623Z,101152.50
2019-05-23T16:56:43.850Z,101158.87
2019-05-23T16:59:20.100Z,101158.67
2019-05-23T17:02:08.786Z,101155.07
2019-05-23T17:04:42.379Z,101156.78
2019-05-23T17:07:21.684Z,101154.75
2019-05-23T17:10:07.757Z,101156.07
2019-05-23T17:12:28.059Z,101157.70
2019-05-23T17:15:07.027Z,101158.31
2019-05-23T17:18:00.663Z,101160.95
2019-05-23T17:20:30.114Z,101154.58
2019-05-23T17:23:16.403Z,101155.58
2019-05-23T17:25:55.466Z,101157.95
2019-05-23T17:28:25.907Z,101158.84
2019-05-23T17:30:56.263Z,101161.23
2019-05-23T17:33:25.058Z,101154.47
2019-05-23T17:35:53.931Z,101156.75
2019-05-23T17:38:22.857Z,101155.22
2019-05-23T17:40:51.653Z,101148.78
2019-05-23T17:43:20.220Z,101150.88
2019-05-23T17:45:49.344Z,101148.21
2019-05-23T17:48:18.099Z,101144.76
2019-05-23T17:50:47.082Z,101144.61
2019-05-23T17:53:15.648Z,101145.25
2019-05-23T17:55:44.761Z,101146.14
2019-05-23T17:58:13.406Z,101144.53
2019-05-23T18:00:43.796Z,101148.13
2019-05-23T18:03:12.446Z,101142.75
2019-05-23T18:05:42.115Z,101142.75
2019-05-23T18:08:11.148Z,101145.52
2019-05-23T18:10:45.270Z,101145.86
2019-05-23T18:13:11.259Z,101148.80
2019-05-23T18:15:40.571Z,101145.63
2019-05-23T18:18:09.508Z,101151.08
2019-05-23T18:20:39.610Z,101147.48
2019-05-23T18:23:09.320Z,101149.86
2019-05-23T18:25:38.012Z,101152.79
2019-05-23T18:28:08.335Z,101151.98
2019-05-23T18:30:39.263Z,101150.34
2019-05-23T18:33:09.431Z,101148.45
2019-05-23T18:35:41.796Z,101147.95
2019-05-23T18:38:10.681Z,101148.45
2019-05-23T18:40:39.631Z,101150.05
2019-05-23T18:43:08.808Z,101154.30
2019-05-23T18:45:38.865Z,101156.84
2019-05-23T18:48:08.170Z,101155.55
2019-05-23T18:50:38.137Z,101156.94
2019-05-23T18:53:07.722Z,101158.05
2019-05-23T18:55:36.691Z,101162.10
2019-05-23T18:58:05.906Z,101159.14
2019-05-23T19:00:53.132Z,101155.70
2019-05-23T19:03:22.682Z,101164.52
2019-05-23T19:05:52.082Z,101167.01
2019-05-23T19:08:21.131Z,101164.36
2019-05-23T19:10:50.541Z,101172.06
2019-05-23T19:13:19.474Z,101174.28
2019-05-23T19:15:48.891Z,101179.64
2019-05-23T19:18:17.839Z,101172.83
2019-05-23T19:20:46.600Z,101174.52
2019-05-23T19:23:15.786Z,101170.69
2019-05-23T19:25:46.005Z,101172.59
2019-05-23T19:28:18.123Z,101174.73
2019-05-23T19:30:47.527Z,101182.96
2019-05-23T19:33:16.448Z,101173.94
2019-05-23T19:35:47.504Z,101181.70
2019-05-23T19:38:17.610Z,101182.70
2019-05-23T19:40:46.554Z,101183.06
2019-05-23T19:43:36.650Z,101182.70
2019-05-23T19:46:05.743Z,101188.58
2019-05-23T19:48:36.716Z,101182.73
2019-05-23T19:51:06.198Z,101180.09
2019-05-23T19:53:36.933Z,101173.38
2019-05-23T19:56:07.215Z,101173.06
2019-05-23T19:58:38.900Z,101174.75
2019-05-23T20:01:09.099Z,101168.67
2019-05-23T20:03:38.031Z,101169.91
2019-05-23T20:06:08.713Z,101167.17
2019-05-23T20:08:37.992Z,101174.08
2019-05-23T20:11:07.300Z,101172.02
2019-05-23T20:13:37.855Z,101169.98
2019-05-23T20:16:07.556Z,101171.31
2019-05-23T20:18:37.146Z,101168.31
2019-05-23T20:21:06.938Z,101163.16
2019-05-23T20:23:35.899Z,101162.71
2019-05-23T20:26:07.895Z,101167.30
2019-05-23T20:28:39.217Z,101169.42
2019-05-23T20:31:06.631Z,101169.76
2019-05-23T20:33:35.352Z,101171.25
2019-05-23T20:36:04.741Z,101175.28
2019-05-23T20:38:33.801Z,101178.15
2019-05-23T20:41:02.400Z,101174.48
2019-05-23T20:43:31.079Z,101170.16
2019-05-23T20:45:59.737Z,101167.84
2019-05-23T20:48:29.433Z,101166.52
2019-05-23T20:50:58.315Z,101177.81
2019-05-23T20:53:31.737Z,101162.70
2019-05-23T20:56:02.732Z,101161.66
2019-05-23T20:58:35.987Z,101159.09
2019-05-23T21:01:06.729Z,101163.98
2019-05-23T21:03:36.236Z,101162.87
2019-05-23T21:06:07.586Z,101153.75
2019-05-23T21:08:36.473Z,101152.86
2019-05-23T21:11:06.770Z,101158.27
2019-05-23T21:13:35.917Z,101152.03
2019-05-23T21:16:11.092Z,101155.72
2019-05-23T21:18:40.132Z,101155.91
2019-05-23T21:21:09.058Z,101141.55
2019-05-23T21:23:37.690Z,101147.89
2019-05-23T21:26:06.544Z,101142.22
2019-05-23T21:28:36.629Z,101151.79
2019-05-23T21:31:06.976Z,101146.42
2019-05-23T21:33:35.685Z,101143.79
2019-05-23T21:36:04.440Z,101146.25
2019-05-23T21:38:33.074Z,101148.10
2019-05-23T21:41:03.304Z,101152.79
2019-05-23T21:43:32.177Z,101152.47
2019-05-23T21:46:00.838Z,101151.13
2019-05-23T21:48:29.459Z,101151.77
2019-05-23T21:50:58.050Z,101151.67
2019-05-23T21:53:26.723Z,101147.89
2019-05-23T21:55:55.366Z,101143.81
2019-05-23T21:58:24.097Z,101141.70
2019-05-23T22:01:00.557Z,101137.40
2019-05-23T22:03:30.882Z,101145.02
2019-05-23T22:05:59.805Z,101142.30
2019-05-23T22:08:28.524Z,101144.04
2019-05-23T22:10:57.176Z,101144.73
2019-05-23T22:13:26.222Z,101139.75
2019-05-23T22:15:56.443Z,101135.57
2019-05-23T22:18:25.151Z,101134.41
2019-05-23T22:20:53.954Z,101134.30
2019-05-23T22:23:22.758Z,101129.80
2019-05-23T22:25:51.689Z,101131.97
2019-05-23T22:28:20.583Z,101136.70
2019-05-23T22:30:49.219Z,101129.64
2019-05-23T22:33:19.554Z,101138.05
2019-05-23T22:35:48.221Z,101126.99
2019-05-23T22:38:16.922Z,101130.56
2019-05-23T22:40:45.562Z,101127.36
2019-05-23T22:43:20.956Z,101133.92
2019-05-23T22:45:44.544Z,101129.36
2019-05-23T22:48:13.225Z,101123.66
2019-05-23T22:50:41.801Z,101123.34
2019-05-23T22:53:10.534Z,101115.81
2019-05-23T22:55:39.133Z,101114.81
2019-05-23T22:58:07.780Z,101108.87
2019-05-23T23:00:40.798Z,101115.00
2019-05-23T23:03:09.476Z,101116.39
2019-05-23T23:05:38.066Z,101115.29
2019-05-23T23:08:07.421Z,101113.83
2019-05-23T23:10:36.568Z,101115.16
2019-05-23T23:13:05.279Z,101111.83
2019-05-23T23:15:34.399Z,101110.41
2019-05-23T23:18:03.053Z,101104.16
2019-05-23T23:20:32.111Z,101105.53
2019-05-23T23:23:00.838Z,101109.22
2019-05-23T23:25:29.480Z,101104.20
2019-05-23T23:27:58.105Z,101106.97
2019-05-23T23:30:31.037Z,101111.85
2019-05-23T23:32:59.651Z,101112.31
2019-05-23T23:35:28.325Z,101106.77
2019-05-23T23:37:56.963Z,101105.84
2019-05-23T23:40:25.550Z,101109.30
2019-05-23T23:42:54.194Z,101105.58
2019-05-23T23:45:42.520Z,101105.73
2019-05-23T23:48:29.398Z,101103.86
2019-05-23T23:51:15.882Z,101100.46
2019-05-23T23:54:02.276Z,101102.44
2019-05-23T23:56:48.711Z,101103.48
2019-05-23T23:59:16.951Z,101104.72
