createdAt,value
2023-02-16T00:02:48.067Z,34.25
2023-02-16T00:07:49.482Z,37.28
2023-02-16T00:13:07.470Z,38.30
2023-02-16T00:18:16.689Z,32.20
2023-02-16T00:23:16.382Z,35.08
2023-02-16T00:28:20.481Z,38.47
2023-02-16T00:33:19.790Z,31.50
2023-02-16T00:38:16.905Z,28.48
2023-02-16T00:43:28.190Z,32.13
2023-02-16T00:48:27.477Z,27.67
2023-02-16T00:53:24.742Z,29.98
2023-02-16T00:58:30.055Z,29.73
2023-02-16T01:03:32.545Z,33.53
2023-02-16T01:08:47.801Z,30.33
2023-02-16T01:13:47.959Z,28.07
2023-02-16T01:18:45.960Z,28.13
2023-02-16T01:23:46.063Z,27.63
2023-02-16T01:28:43.669Z,29.48
2023-02-16T01:33:44.630Z,30.20
2023-02-16T01:38:44.318Z,30.27
2023-02-16T01:43:48.477Z,34.25
2023-02-16T01:48:56.288Z,31.92
2023-02-16T01:54:09.640Z,34.38
2023-02-16T01:59:17.676Z,31.25
2023-02-16T02:04:42.272Z,30.92
2023-02-16T02:09:45.091Z,31.45
2023-02-16T02:14:45.308Z,39.65
2023-02-16T02:19:57.071Z,32.83
2023-02-16T02:25:24.222Z,34.92
2023-02-16T02:30:46.637Z,41.65
2023-02-16T02:35:51.365Z,36.83
2023-02-16T02:41:07.715Z,33.13
2023-02-16T02:46:13.069Z,35.92
2023-02-16T02:51:37.493Z,34.33
2023-02-16T02:57:08.768Z,33.00
2023-02-16T03:02:08.947Z,34.60
2023-02-16T03:07:11.121Z,35.75
2023-02-16T03:12:37.021Z,36.55
2023-02-16T03:17:56.213Z,41.28
2023-02-16T03:23:15.820Z,40.72
2023-02-16T03:28:40.613Z,34.53
2023-02-16T03:33:39.468Z,38.75
2023-02-16T03:38:39.233Z,39.33
2023-02-16T03:43:36.608Z,49.47
2023-02-16T03:48:33.812Z,82.25
2023-02-16T03:53:35.007Z,49.92
2023-02-16T03:58:34.195Z,42.92
2023-02-16T04:03:33.759Z,45.10
2023-02-16T04:08:34.948Z,47.22
2023-02-16T04:13:32.458Z,44.47
2023-02-16T04:18:29.990Z,47.80
2023-02-16T04:23:30.573Z,55.88
2023-02-16T04:28:28.641Z,76.45
2023-02-16T04:33:32.158Z,50.65
2023-02-16T04:38:38.473Z,54.20
2023-02-16T04:43:39.415Z,57.83
2023-02-16T04:48:37.230Z,58.22
2023-02-16T04:53:34.944Z,59.83
2023-02-16T04:58:33.544Z,66.25
2023-02-16T05:03:38.098Z,69.80
2023-02-16T05:08:58.725Z,70.20
2023-02-16T05:14:20.035Z,101.97
2023-02-16T05:19:52.426Z,76.25
2023-02-16T05:24:56.129Z,89.07
2023-02-16T05:30:05.983Z,75.70
2023-02-16T05:40:34.961Z,58.35
2023-02-16T05:51:57.586Z,58.03
2023-02-16T05:57:54.254Z,65.32
2023-02-16T06:03:40.823Z,66.72
2023-02-16T06:09:00.109Z,64.30
2023-02-16T06:14:06.095Z,71.97
2023-02-16T06:19:16.964Z,68.65
2023-02-16T06:24:26.091Z,80.50
2023-02-16T06:29:35.445Z,67.85
2023-02-16T06:34:54.880Z,73.20
2023-02-16T06:39:58.996Z,61.42
2023-02-16T06:45:02.984Z,62.17
2023-02-16T06:50:20.837Z,73.57
2023-02-16T06:55:45.748Z,98.10
2023-02-16T07:01:00.459Z,81.13
2023-02-16T07:06:37.055Z,61.10
2023-02-16T07:11:46.061Z,62.80
2023-02-16T07:17:11.835Z,79.90
2023-02-16T07:22:26.927Z,60.25
2023-02-16T07:27:54.626Z,58.67
2023-02-16T07:33:32.534Z,49.85
2023-02-16T07:39:35.100Z,61.40
2023-02-16T07:45:42.082Z,59.10
2023-02-16T07:51:33.851Z,55.25
2023-02-16T07:57:20.313Z,59.40
2023-02-16T08:02:36.003Z,53.00
2023-02-16T08:07:41.470Z,55.13
2023-02-16T08:12:46.891Z,56.25
2023-02-16T08:17:50.003Z,54.05
2023-02-16T08:22:55.176Z,45.78
2023-02-16T08:29:18.176Z,48.08
2023-02-16T08:34:43.212Z,42.22
2023-02-16T08:52:21.608Z,38.70
2023-02-16T08:58:31.174Z,35.70
2023-02-16T09:10:28.846Z,34.15
2023-02-16T09:16:10.373Z,35.13
2023-02-16T09:28:04.116Z,35.90
2023-02-16T09:33:27.357Z,38.67
2023-02-16T09:44:37.903Z,36.50
2023-02-16T09:50:06.269Z,35.75
2023-02-16T10:14:02.991Z,31.55
2023-02-16T10:19:32.392Z,40.88
2023-02-16T10:24:53.933Z,34.60
2023-02-16T10:30:13.000Z,39.65
2023-02-16T10:35:18.860Z,34.42
2023-02-16T10:45:58.736Z,41.03
2023-02-16T10:51:29.980Z,35.17
2023-02-16T10:56:57.973Z,36.03
2023-02-16T11:07:25.982Z,39.80
2023-02-16T11:12:31.349Z,37.15
2023-02-16T11:17:30.512Z,40.25
2023-02-16T11:22:49.195Z,35.08
2023-02-16T11:27:56.311Z,33.03
2023-02-16T11:33:26.130Z,35.10
2023-02-16T11:38:49.344Z,29.73
2023-02-16T11:44:20.972Z,30.30
2023-02-16T11:54:54.415Z,33.80
2023-02-16T12:07:04.313Z,30.73
2023-02-16T12:12:54.552Z,28.77
2023-02-16T12:18:19.550Z,28.98
2023-02-16T12:24:50.444Z,34.05
2023-02-16T12:31:21.745Z,30.52
2023-02-16T12:36:33.598Z,28.23
2023-02-16T12:42:17.476Z,35.72
2023-02-16T12:47:45.778Z,26.58
2023-02-16T12:53:16.431Z,23.08
2023-02-16T12:58:48.104Z,26.80
2023-02-16T13:11:45.989Z,26.42
2023-02-16T13:16:48.765Z,25.08
2023-02-16T13:22:31.494Z,24.75
2023-02-16T13:28:00.187Z,23.45
2023-02-16T13:33:42.496Z,28.75
2023-02-16T13:39:24.058Z,22.23
2023-02-16T13:44:36.327Z,25.10
2023-02-16T13:50:16.862Z,31.05
2023-02-16T13:55:39.495Z,26.45
2023-02-16T14:00:55.857Z,25.55
2023-02-16T14:05:55.531Z,27.98
2023-02-16T14:11:36.386Z,22.88
2023-02-16T14:18:39.953Z,25.00
2023-02-16T14:24:28.208Z,30.15
2023-02-16T14:29:56.776Z,24.98
2023-02-16T14:35:04.124Z,24.05
2023-02-16T14:40:22.487Z,26.15
2023-02-16T14:46:20.925Z,25.98
2023-02-16T14:52:17.334Z,25.75
2023-02-16T14:57:36.428Z,25.48
2023-02-16T15:03:48.546Z,37.75
2023-02-16T15:09:13.975Z,29.58
2023-02-16T15:20:45.721Z,28.67
2023-02-16T15:26:57.696Z,35.72
2023-02-16T15:40:02.944Z,30.25
2023-02-16T15:46:00.827Z,28.55
2023-02-16T15:52:13.637Z,35.45
2023-02-16T16:04:15.181Z,41.58
2023-02-16T16:15:21.972Z,48.80
2023-02-16T16:20:36.281Z,56.80
2023-02-16T16:38:04.725Z,62.75
2023-02-16T16:50:13.840Z,70.75
2023-02-16T17:15:48.754Z,83.65
2023-02-16T17:40:53.915Z,101.10
2023-02-16T17:46:58.253Z,71.28
2023-02-16T17:52:45.224Z,85.80
2023-02-16T18:05:01.642Z,100.65
2023-02-16T18:10:54.249Z,109.47
2023-02-16T18:17:17.430Z,123.80
2023-02-16T18:23:05.173Z,118.70
2023-02-16T18:28:09.136Z,142.02
2023-02-16T18:33:29.338Z,111.78
2023-02-16T18:38:50.514Z,112.72
2023-02-16T18:44:26.269Z,128.98
2023-02-16T18:49:55.638Z,120.73
2023-02-16T18:54:57.316Z,130.57
2023-02-16T19:00:00.829Z,126.25
2023-02-16T19:05:00.764Z,129.73
2023-02-16T19:10:06.435Z,111.70
2023-02-16T19:15:20.597Z,110.47
2023-02-16T19:20:49.029Z,130.13
2023-02-16T19:25:50.969Z,129.55
2023-02-16T19:30:49.933Z,128.05
2023-02-16T19:36:13.969Z,133.48
2023-02-16T19:41:33.032Z,123.65
2023-02-16T19:46:34.388Z,148.43
2023-02-16T19:51:36.583Z,139.13
2023-02-16T19:56:40.150Z,122.75
2023-02-16T20:02:00.607Z,127.07
2023-02-16T20:07:08.443Z,113.53
2023-02-16T20:12:31.135Z,117.25
2023-02-16T20:17:30.659Z,120.50
2023-02-16T20:22:37.135Z,119.78
2023-02-16T20:27:38.619Z,114.85
2023-02-16T20:32:48.182Z,92.70
2023-02-16T20:37:51.537Z,93.40
2023-02-16T20:42:52.089Z,90.57
2023-02-16T20:47:55.495Z,92.95
2023-02-16T20:52:58.991Z,79.47
2023-02-16T20:57:57.962Z,80.53
2023-02-16T21:02:58.112Z,74.93
2023-02-16T21:07:56.835Z,68.13
2023-02-16T21:12:58.816Z,67.93
2023-02-16T21:18:06.072Z,64.40
2023-02-16T21:23:06.969Z,65.25
2023-02-16T21:28:07.824Z,63.50
2023-02-16T21:33:16.364Z,58.97
2023-02-16T21:38:17.339Z,59.65
2023-02-16T21:43:23.493Z,57.28
2023-02-16T21:48:41.455Z,52.17
2023-02-16T21:53:41.393Z,45.42
2023-02-16T21:58:40.582Z,61.80
2023-02-16T22:03:42.046Z,59.58
2023-02-16T22:08:44.346Z,49.90
2023-02-16T22:13:41.755Z,51.20
2023-02-16T22:18:40.429Z,47.05
2023-02-16T22:23:39.377Z,48.55
2023-02-16T22:28:37.230Z,46.10
2023-02-16T22:33:38.069Z,39.70
2023-02-16T22:38:35.426Z,42.05
2023-02-16T22:43:34.640Z,38.05
2023-02-16T22:48:31.828Z,43.92
2023-02-16T22:53:29.824Z,37.95
2023-02-16T22:58:29.999Z,45.03
2023-02-16T23:03:29.463Z,38.80
2023-02-16T23:08:35.321Z,43.40
2023-02-16T23:13:37.017Z,39.35
2023-02-16T23:18:36.508Z,39.55
2023-02-16T23:23:36.186Z,42.75
2023-02-16T23:28:33.861Z,40.08
2023-02-16T23:33:40.078Z,40.22
2023-02-16T23:38:46.395Z,37.20
2023-02-16T23:43:45.589Z,35.78
2023-02-16T23:48:43.574Z,38.58
2023-02-16T23:53:41.077Z,33.92
2023-02-16T23:58:44.552Z,34.65
