createdAt,value
2022-12-11T00:01:52.514Z,74.72
2022-12-11T00:04:18.957Z,74.76
2022-12-11T00:06:45.412Z,74.29
2022-12-11T00:09:11.787Z,75.10
2022-12-11T00:11:38.215Z,75.47
2022-12-11T00:14:04.932Z,74.91
2022-12-11T00:16:31.340Z,74.47
2022-12-11T00:19:00.131Z,74.30
2022-12-11T00:21:26.675Z,74.32
2022-12-11T00:23:53.042Z,74.97
2022-12-11T00:26:19.455Z,75.07
2022-12-11T00:28:46.121Z,75.55
2022-12-11T00:31:12.812Z,75.77
2022-12-11T00:33:40.206Z,74.90
2022-12-11T00:36:06.632Z,74.10
2022-12-11T00:38:33.311Z,74.61
2022-12-11T00:40:59.965Z,74.75
2022-12-11T00:43:26.314Z,75.21
2022-12-11T00:45:52.826Z,75.82
2022-12-11T00:48:19.587Z,74.91
2022-12-11T00:50:46.082Z,75.27
2022-12-11T00:53:12.783Z,76.04
2022-12-11T00:55:39.376Z,75.90
2022-12-11T00:58:05.951Z,75.60
2022-12-11T01:00:33.436Z,75.80
2022-12-11T01:03:00.038Z,76.01
2022-12-11T01:05:26.715Z,76.28
2022-12-11T01:07:53.719Z,76.10
2022-12-11T01:10:20.203Z,76.18
2022-12-11T01:12:46.929Z,75.69
2022-12-11T01:15:14.007Z,75.77
2022-12-11T01:17:42.818Z,75.69
2022-12-11T01:20:11.778Z,75.65
2022-12-11T01:22:38.236Z,75.36
2022-12-11T01:25:04.634Z,75.04
2022-12-11T01:27:31.061Z,74.68
2022-12-11T01:29:57.538Z,74.01
2022-12-11T01:32:24.110Z,74.33
2022-12-11T01:34:50.469Z,74.65
2022-12-11T01:37:17.281Z,74.17
2022-12-11T01:39:44.243Z,73.70
2022-12-11T01:42:12.837Z,73.60
2022-12-11T01:44:39.747Z,73.75
2022-12-11T01:47:08.955Z,73.52
2022-12-11T01:49:35.299Z,73.81
2022-12-11T01:52:01.676Z,72.80
2022-12-11T01:54:28.123Z,73.53
2022-12-11T01:56:54.892Z,73.23
2022-12-11T01:59:21.456Z,73.90
2022-12-11T02:01:47.901Z,74.42
2022-12-11T02:04:14.385Z,74.24
2022-12-11T02:06:40.773Z,74.08
2022-12-11T02:09:07.156Z,73.02
2022-12-11T02:11:34.771Z,74.36
2022-12-11T02:14:01.171Z,74.06
2022-12-11T02:16:29.925Z,74.36
2022-12-11T02:18:56.339Z,74.79
2022-12-11T02:21:23.027Z,73.92
2022-12-11T02:23:49.680Z,74.15
2022-12-11T02:26:23.345Z,74.70
2022-12-11T02:28:49.924Z,74.12
2022-12-11T02:31:16.736Z,74.04
2022-12-11T02:33:43.559Z,72.97
2022-12-11T02:36:10.292Z,72.77
2022-12-11T02:38:36.765Z,72.93
2022-12-11T02:41:03.542Z,72.80
2022-12-11T02:43:29.896Z,72.41
2022-12-11T02:45:56.734Z,71.39
2022-12-11T02:48:23.254Z,71.48
2022-12-11T02:50:49.808Z,71.08
2022-12-11T02:53:16.479Z,71.34
2022-12-11T02:55:42.817Z,71.35
2022-12-11T02:58:09.216Z,72.05
2022-12-11T03:00:35.588Z,72.62
2022-12-11T03:03:01.989Z,72.87
2022-12-11T03:05:28.532Z,73.44
2022-12-11T03:07:55.082Z,72.74
2022-12-11T03:10:21.761Z,73.56
2022-12-11T03:12:53.164Z,73.07
2022-12-11T03:15:20.171Z,73.58
2022-12-11T03:17:46.561Z,73.56
2022-12-11T03:20:13.000Z,72.95
2022-12-11T03:22:39.450Z,73.22
2022-12-11T03:25:05.952Z,73.28
2022-12-11T03:27:32.616Z,73.36
2022-12-11T03:29:58.987Z,73.45
2022-12-11T03:32:25.560Z,73.14
2022-12-11T03:34:56.930Z,72.39
2022-12-11T03:37:25.124Z,72.86
2022-12-11T03:39:53.380Z,72.22
2022-12-11T03:42:19.769Z,72.01
2022-12-11T03:44:46.146Z,73.04
2022-12-11T03:47:12.750Z,73.00
2022-12-11T03:49:39.232Z,72.47
2022-12-11T03:52:05.638Z,72.96
2022-12-11T03:54:32.096Z,73.41
2022-12-11T03:57:01.185Z,73.48
2022-12-11T03:59:29.781Z,73.50
2022-12-11T04:01:56.176Z,72.45
2022-12-11T04:04:22.729Z,72.29
2022-12-11T04:06:49.332Z,72.77
2022-12-11T04:09:15.715Z,71.32
2022-12-11T04:11:42.094Z,71.06
2022-12-11T04:14:08.654Z,71.74
2022-12-11T04:16:35.221Z,72.06
2022-12-11T04:19:01.615Z,69.99
2022-12-11T04:21:27.990Z,70.06
2022-12-11T04:23:57.436Z,70.42
2022-12-11T04:26:23.902Z,71.05
2022-12-11T04:28:50.757Z,71.61
2022-12-11T04:31:19.675Z,71.68
2022-12-11T04:33:46.194Z,72.33
2022-12-11T04:36:12.534Z,72.10
2022-12-11T04:38:39.286Z,70.71
2022-12-11T04:41:06.286Z,71.77
2022-12-11T04:43:32.991Z,71.75
2022-12-11T04:45:59.491Z,71.75
2022-12-11T04:48:26.524Z,71.98
2022-12-11T04:50:53.911Z,72.71
2022-12-11T04:53:20.528Z,72.10
2022-12-11T04:55:47.476Z,72.18
2022-12-11T04:58:14.271Z,72.30
2022-12-11T05:00:40.715Z,72.97
2022-12-11T05:03:08.203Z,73.72
2022-12-11T05:05:34.581Z,73.93
2022-12-11T05:08:08.223Z,74.05
2022-12-11T05:10:34.782Z,74.16
2022-12-11T05:13:03.767Z,74.61
2022-12-11T05:15:30.110Z,74.98
2022-12-11T05:17:56.601Z,74.93
2022-12-11T05:20:22.988Z,73.91
2022-12-11T05:22:49.481Z,74.10
2022-12-11T05:25:15.922Z,75.09
2022-12-11T05:27:42.305Z,75.12
2022-12-11T05:30:08.698Z,76.08
2022-12-11T05:32:37.147Z,75.60
2022-12-11T05:35:06.403Z,75.96
2022-12-11T05:37:33.412Z,75.77
2022-12-11T05:40:02.614Z,75.14
2022-12-11T05:42:30.000Z,74.68
2022-12-11T05:44:56.510Z,74.29
2022-12-11T05:47:22.979Z,73.90
2022-12-11T05:49:52.241Z,73.84
2022-12-11T05:52:18.860Z,73.67
2022-12-11T05:54:45.189Z,73.95
2022-12-11T05:57:12.587Z,73.36
2022-12-11T05:59:38.930Z,73.45
2022-12-11T06:02:05.461Z,73.84
2022-12-11T06:04:31.899Z,73.16
2022-12-11T06:06:58.361Z,74.33
2022-12-11T06:09:26.013Z,74.18
2022-12-11T06:11:52.409Z,74.71
2022-12-11T06:14:20.203Z,74.16
2022-12-11T06:16:46.624Z,74.75
2022-12-11T06:19:13.278Z,73.35
2022-12-11T06:21:40.041Z,74.10
2022-12-11T06:24:07.767Z,73.76
2022-12-11T06:26:34.529Z,75.36
2022-12-11T06:29:01.069Z,75.40
2022-12-11T06:31:27.861Z,74.94
2022-12-11T06:33:54.365Z,74.75
2022-12-11T06:36:20.945Z,74.62
2022-12-11T06:38:47.415Z,74.89
2022-12-11T06:41:13.807Z,73.97
2022-12-11T06:43:40.266Z,74.22
2022-12-11T06:46:06.776Z,74.54
2022-12-11T06:48:34.092Z,74.49
2022-12-11T06:51:00.548Z,74.43
2022-12-11T06:53:26.940Z,74.23
2022-12-11T06:55:53.844Z,73.68
2022-12-11T06:58:20.207Z,74.57
2022-12-11T07:00:46.724Z,73.84
2022-12-11T07:03:13.150Z,74.23
2022-12-11T07:05:39.750Z,74.10
2022-12-11T07:08:07.151Z,73.58
2022-12-11T07:10:35.750Z,73.53
2022-12-11T07:13:03.108Z,74.04
2022-12-11T07:15:30.848Z,74.20
2022-12-11T07:17:57.219Z,73.54
2022-12-11T07:20:25.661Z,74.12
2022-12-11T07:22:52.026Z,73.38
2022-12-11T07:25:21.039Z,73.74
2022-12-11T07:27:47.454Z,73.44
2022-12-11T07:30:14.462Z,72.97
2022-12-11T07:32:41.020Z,72.61
2022-12-11T07:35:07.547Z,73.09
2022-12-11T07:37:34.026Z,73.60
2022-12-11T07:40:00.724Z,73.28
2022-12-11T07:42:29.409Z,72.32
2022-12-11T07:44:56.821Z,73.13
2022-12-11T07:47:31.331Z,72.86
2022-12-11T07:49:59.111Z,72.35
2022-12-11T07:52:25.491Z,73.17
2022-12-11T07:54:52.195Z,72.38
2022-12-11T07:57:21.078Z,72.59
2022-12-11T07:59:49.518Z,72.76
2022-12-11T08:02:16.014Z,72.64
2022-12-11T08:04:44.599Z,72.55
2022-12-11T08:07:11.732Z,72.01
2022-12-11T08:09:39.205Z,71.23
2022-12-11T08:12:05.647Z,71.55
2022-12-11T08:14:32.121Z,71.01
2022-12-11T08:16:58.810Z,70.62
2022-12-11T08:19:25.167Z,70.83
2022-12-11T08:21:51.631Z,70.99
2022-12-11T08:24:17.965Z,70.87
2022-12-11T08:26:44.344Z,69.76
2022-12-11T08:29:10.695Z,69.89
2022-12-11T08:31:37.407Z,69.49
2022-12-11T08:34:04.105Z,69.75
2022-12-11T08:36:30.949Z,68.67
2022-12-11T08:38:57.405Z,68.95
2022-12-11T08:41:24.214Z,68.56
2022-12-11T08:43:52.063Z,68.29
2022-12-11T08:46:18.580Z,67.95
2022-12-11T08:48:47.483Z,67.99
2022-12-11T08:51:16.224Z,68.28
2022-12-11T08:53:43.425Z,68.78
2022-12-11T08:56:10.209Z,68.32
2022-12-11T08:58:36.662Z,66.81
2022-12-11T09:01:03.246Z,66.84
2022-12-11T09:03:29.663Z,66.26
2022-12-11T09:05:56.506Z,66.69
2022-12-11T09:08:23.284Z,66.09
2022-12-11T09:10:49.686Z,66.78
2022-12-11T09:13:16.072Z,66.34
2022-12-11T09:15:42.506Z,65.01
2022-12-11T09:18:08.910Z,65.08
2022-12-11T09:20:35.238Z,64.18
2022-12-11T09:23:01.776Z,63.89
2022-12-11T09:25:28.143Z,65.02
2022-12-11T09:27:54.734Z,63.95
2022-12-11T09:30:21.181Z,64.68
2022-12-11T09:32:47.950Z,63.51
2022-12-11T09:35:14.691Z,63.57
2022-12-11T09:37:41.143Z,63.31
2022-12-11T09:40:08.149Z,63.79
2022-12-11T09:42:34.689Z,62.59
2022-12-11T09:45:01.167Z,63.27
2022-12-11T09:47:27.561Z,62.35
2022-12-11T09:49:53.947Z,63.08
2022-12-11T09:52:23.657Z,63.01
2022-12-11T09:54:50.440Z,62.45
2022-12-11T09:57:16.991Z,62.41
2022-12-11T09:59:45.726Z,62.72
2022-12-11T10:02:12.232Z,63.03
2022-12-11T10:04:38.623Z,62.92
2022-12-11T10:07:05.004Z,62.78
2022-12-11T10:09:31.410Z,62.47
2022-12-11T10:11:57.826Z,62.00
2022-12-11T10:14:27.904Z,61.33
2022-12-11T10:16:54.550Z,60.60
2022-12-11T10:19:21.934Z,59.62
2022-12-11T10:21:48.804Z,61.06
2022-12-11T10:24:33.778Z,61.23
2022-12-11T10:27:04.075Z,61.61
2022-12-11T10:29:32.722Z,61.78
2022-12-11T10:31:59.182Z,61.93
2022-12-11T10:34:25.552Z,62.04
2022-12-11T10:36:57.291Z,62.84
2022-12-11T10:39:26.805Z,63.26
2022-12-11T10:41:53.501Z,63.66
2022-12-11T10:44:20.160Z,63.55
2022-12-11T10:46:46.694Z,63.57
2022-12-11T10:49:13.359Z,64.43
2022-12-11T10:51:40.227Z,64.50
2022-12-11T10:54:07.743Z,64.30
2022-12-11T10:56:34.455Z,64.36
2022-12-11T10:59:00.906Z,63.49
2022-12-11T11:01:28.232Z,62.71
2022-12-11T11:03:54.993Z,63.31
2022-12-11T11:06:21.782Z,63.60
2022-12-11T11:08:48.627Z,63.25
2022-12-11T11:11:17.419Z,62.54
2022-12-11T11:13:43.849Z,62.02
2022-12-11T11:16:12.591Z,62.15
2022-12-11T11:18:39.389Z,61.38
2022-12-11T11:21:05.920Z,61.24
2022-12-11T11:23:32.317Z,61.68
2022-12-11T11:25:59.040Z,60.71
2022-12-11T11:28:25.424Z,61.96
2022-12-11T11:30:52.456Z,61.80
2022-12-11T11:33:19.085Z,63.03
2022-12-11T11:35:47.916Z,63.13
2022-12-11T11:38:14.387Z,63.51
2022-12-11T11:40:40.914Z,62.86
2022-12-11T11:43:07.258Z,63.03
2022-12-11T11:45:33.639Z,63.69
2022-12-11T11:48:11.841Z,63.07
2022-12-11T11:50:38.340Z,61.67
2022-12-11T11:53:05.187Z,61.81
2022-12-11T11:55:31.762Z,61.28
2022-12-11T11:57:59.223Z,62.49
2022-12-11T12:00:28.880Z,61.23
2022-12-11T12:02:59.713Z,62.16
2022-12-11T12:05:28.535Z,60.87
2022-12-11T12:07:55.020Z,61.97
2022-12-11T12:10:21.405Z,61.56
2022-12-11T12:12:47.780Z,61.90
2022-12-11T12:15:14.306Z,61.62
2022-12-11T12:17:40.958Z,61.10
2022-12-11T12:20:07.348Z,61.56
2022-12-11T12:22:34.217Z,61.56
2022-12-11T12:25:01.091Z,60.12
2022-12-11T12:27:51.495Z,60.64
2022-12-11T12:30:20.355Z,59.85
2022-12-11T12:32:49.220Z,60.43
2022-12-11T12:35:16.182Z,60.77
2022-12-11T12:37:42.806Z,62.17
2022-12-11T12:40:09.257Z,61.21
2022-12-11T12:42:35.652Z,61.88
2022-12-11T12:45:02.045Z,62.54
2022-12-11T12:47:28.437Z,62.53
2022-12-11T12:49:54.794Z,61.64
2022-12-11T12:52:23.529Z,61.83
2022-12-11T12:54:51.094Z,62.46
2022-12-11T12:57:17.903Z,62.58
2022-12-11T12:59:44.464Z,62.94
2022-12-11T13:02:10.967Z,61.07
2022-12-11T13:07:24.526Z,64.50
2022-12-11T13:09:50.905Z,64.27
2022-12-11T13:12:17.328Z,64.99
2022-12-11T13:14:44.033Z,64.68
2022-12-11T13:17:10.505Z,63.93
2022-12-11T13:19:42.324Z,63.92
2022-12-11T13:22:09.679Z,64.36
2022-12-11T13:24:36.320Z,64.40
2022-12-11T13:27:02.973Z,64.42
2022-12-11T13:29:29.432Z,64.97
2022-12-11T13:31:56.103Z,65.21
2022-12-11T13:34:22.526Z,65.18
2022-12-11T13:36:49.751Z,64.53
2022-12-11T13:39:17.800Z,65.77
2022-12-11T13:41:44.528Z,66.23
2022-12-11T13:44:11.278Z,66.63
2022-12-11T13:46:38.015Z,67.00
2022-12-11T13:49:04.385Z,67.84
2022-12-11T13:51:30.838Z,67.60
2022-12-11T13:53:57.560Z,67.26
2022-12-11T13:56:26.536Z,67.02
2022-12-11T13:58:53.246Z,66.63
2022-12-11T14:01:19.738Z,67.29
2022-12-11T14:03:47.268Z,66.29
2022-12-11T14:06:18.653Z,65.31
2022-12-11T14:08:46.182Z,64.74
2022-12-11T14:11:12.550Z,63.95
2022-12-11T14:13:39.554Z,65.27
2022-12-11T14:16:06.244Z,65.67
2022-12-11T14:18:32.970Z,64.90
2022-12-11T14:21:02.419Z,66.04
2022-12-11T14:23:29.600Z,66.23
2022-12-11T14:25:56.207Z,65.46
2022-12-11T14:28:22.597Z,67.23
2022-12-11T14:30:49.322Z,67.81
2022-12-11T14:33:16.026Z,67.83
2022-12-11T14:35:45.149Z,67.13
2022-12-11T14:38:14.061Z,67.50
2022-12-11T14:40:40.544Z,67.21
2022-12-11T14:43:07.016Z,67.35
2022-12-11T14:45:34.606Z,67.51
2022-12-11T14:48:01.515Z,66.89
2022-12-11T14:50:28.953Z,66.50
2022-12-11T14:52:55.361Z,67.91
2022-12-11T14:55:21.707Z,66.70
2022-12-11T14:57:50.358Z,67.21
2022-12-11T15:00:17.102Z,67.26
2022-12-11T15:02:43.977Z,67.61
2022-12-11T15:05:10.456Z,67.95
2022-12-11T15:07:36.849Z,67.48
2022-12-11T15:10:03.400Z,67.74
2022-12-11T15:12:29.790Z,67.88
2022-12-11T15:14:56.631Z,68.21
2022-12-11T15:17:23.163Z,67.30
2022-12-11T15:19:50.957Z,67.61
2022-12-11T15:22:17.352Z,67.73
2022-12-11T15:24:43.771Z,68.21
2022-12-11T15:27:11.676Z,68.07
2022-12-11T15:29:38.007Z,69.01
2022-12-11T15:32:04.505Z,67.96
2022-12-11T15:34:31.089Z,68.33
2022-12-11T15:36:57.444Z,69.01
2022-12-11T15:39:24.014Z,69.00
2022-12-11T15:41:50.584Z,69.39
2022-12-11T15:44:17.203Z,68.91
2022-12-11T15:46:44.033Z,68.77
2022-12-11T15:49:10.424Z,69.17
2022-12-11T15:51:42.652Z,69.69
2022-12-11T15:54:09.756Z,69.58
2022-12-11T15:56:36.606Z,70.93
2022-12-11T15:59:03.171Z,71.72
2022-12-11T16:01:29.746Z,71.12
2022-12-11T16:04:01.702Z,69.93
2022-12-11T16:06:31.441Z,71.25
2022-12-11T16:08:57.892Z,71.46
2022-12-11T16:11:24.387Z,71.48
2022-12-11T16:13:50.790Z,71.28
2022-12-11T16:16:17.355Z,71.80
2022-12-11T16:18:43.847Z,71.56
2022-12-11T16:21:10.725Z,70.86
2022-12-11T16:23:37.116Z,70.84
2022-12-11T16:26:03.681Z,70.53
2022-12-11T16:28:32.519Z,69.60
2022-12-11T16:30:59.111Z,70.75
2022-12-11T16:33:25.497Z,70.99
2022-12-11T16:35:52.408Z,71.42
2022-12-11T16:38:18.818Z,71.14
2022-12-11T16:40:45.714Z,71.96
2022-12-11T16:43:14.573Z,72.66
2022-12-11T16:45:40.955Z,71.99
2022-12-11T16:48:07.352Z,72.77
2022-12-11T16:50:34.381Z,72.42
2022-12-11T16:53:01.099Z,72.73
2022-12-11T16:55:30.277Z,72.18
2022-12-11T16:57:57.156Z,71.61
2022-12-11T17:00:23.883Z,71.82
2022-12-11T17:02:50.532Z,72.32
2022-12-11T17:05:16.972Z,71.72
2022-12-11T17:07:43.358Z,71.36
2022-12-11T17:10:10.070Z,71.49
2022-12-11T17:12:36.462Z,71.05
2022-12-11T17:15:03.370Z,70.99
2022-12-11T17:17:29.806Z,70.52
2022-12-11T17:19:56.383Z,70.27
2022-12-11T17:22:22.890Z,70.09
2022-12-11T17:24:51.569Z,70.26
2022-12-11T17:27:18.198Z,70.20
2022-12-11T17:29:44.610Z,70.89
2022-12-11T17:32:11.023Z,70.62
2022-12-11T17:34:38.683Z,69.46
2022-12-11T17:37:07.749Z,70.50
2022-12-11T17:39:34.440Z,70.62
2022-12-11T17:42:01.932Z,71.19
2022-12-11T17:44:28.547Z,70.87
2022-12-11T17:46:55.961Z,71.39
2022-12-11T17:49:22.511Z,71.41
2022-12-11T17:51:49.082Z,70.79
2022-12-11T17:54:15.530Z,71.19
2022-12-11T17:56:41.916Z,71.73
2022-12-11T17:59:08.664Z,71.56
2022-12-11T18:01:37.953Z,71.69
2022-12-11T18:04:05.310Z,71.10
2022-12-11T18:06:31.705Z,71.04
2022-12-11T18:08:58.292Z,71.58
2022-12-11T18:11:25.221Z,71.97
2022-12-11T18:13:52.634Z,72.24
2022-12-11T18:16:19.189Z,72.03
2022-12-11T18:18:45.766Z,71.85
2022-12-11T18:21:12.148Z,71.38
2022-12-11T18:23:38.908Z,71.26
2022-12-11T18:26:05.480Z,71.49
2022-12-11T18:28:32.195Z,72.03
2022-12-11T18:30:59.279Z,71.70
2022-12-11T18:33:25.692Z,71.68
2022-12-11T18:35:52.087Z,71.25
2022-12-11T18:38:18.443Z,71.33
2022-12-11T18:40:44.776Z,70.57
2022-12-11T18:43:11.415Z,71.70
2022-12-11T18:45:37.997Z,72.31
2022-12-11T18:48:04.374Z,72.30
2022-12-11T18:50:31.229Z,72.83
2022-12-11T18:52:57.789Z,72.66
2022-12-11T18:55:24.177Z,72.40
2022-12-11T18:57:50.642Z,72.72
2022-12-11T19:00:17.365Z,72.92
2022-12-11T19:02:43.723Z,72.83
2022-12-11T19:05:10.370Z,72.52
2022-12-11T19:07:37.123Z,72.33
2022-12-11T19:10:03.519Z,72.01
2022-12-11T19:12:30.197Z,71.42
2022-12-11T19:14:56.575Z,71.15
2022-12-11T19:17:23.570Z,71.19
2022-12-11T19:19:50.157Z,71.11
2022-12-11T19:22:17.199Z,70.92
2022-12-11T19:24:44.696Z,70.78
2022-12-11T19:27:13.702Z,70.44
2022-12-11T19:29:42.361Z,70.52
2022-12-11T19:32:08.824Z,70.24
2022-12-11T19:34:35.215Z,71.24
2022-12-11T19:37:01.711Z,71.97
2022-12-11T19:39:28.163Z,71.18
2022-12-11T19:41:55.204Z,72.04
2022-12-11T19:44:21.670Z,71.84
2022-12-11T19:46:48.329Z,71.51
2022-12-11T19:49:14.788Z,70.86
2022-12-11T19:51:41.137Z,71.25
2022-12-11T19:54:07.505Z,71.53
2022-12-11T19:56:36.319Z,72.04
2022-12-11T19:59:03.063Z,72.01
2022-12-11T20:01:29.437Z,71.63
2022-12-11T20:03:56.173Z,71.09
2022-12-11T20:06:23.963Z,71.98
2022-12-11T20:08:51.427Z,72.71
2022-12-11T20:11:18.933Z,73.02
2022-12-11T20:13:45.594Z,71.52
2022-12-11T20:16:13.127Z,72.08
2022-12-11T20:18:39.595Z,72.38
2022-12-11T20:21:06.010Z,72.66
2022-12-11T20:23:32.488Z,72.70
2022-12-11T20:25:59.147Z,72.50
2022-12-11T20:28:25.615Z,72.12
2022-12-11T20:30:52.197Z,72.63
2022-12-11T20:33:18.681Z,72.64
2022-12-11T20:35:45.058Z,71.99
2022-12-11T20:38:11.410Z,72.11
2022-12-11T20:40:37.862Z,72.73
2022-12-11T20:43:04.307Z,72.01
2022-12-11T20:45:33.135Z,71.94
2022-12-11T20:47:59.585Z,71.41
2022-12-11T20:50:31.262Z,71.35
2022-12-11T20:52:57.607Z,71.45
2022-12-11T20:55:25.409Z,71.07
2022-12-11T20:57:52.005Z,71.19
2022-12-11T21:00:18.564Z,71.15
2022-12-11T21:02:45.028Z,71.35
2022-12-11T21:05:11.772Z,71.55
2022-12-11T21:07:38.363Z,70.92
2022-12-11T21:10:05.994Z,71.05
2022-12-11T21:12:32.569Z,70.66
2022-12-11T21:14:59.001Z,70.67
2022-12-11T21:17:25.589Z,70.35
2022-12-11T21:19:51.984Z,70.65
2022-12-11T21:22:18.861Z,70.33
2022-12-11T21:24:45.314Z,70.41
2022-12-11T21:27:11.688Z,70.71
2022-12-11T21:29:38.451Z,70.67
2022-12-11T21:32:04.875Z,70.77
2022-12-11T21:34:31.361Z,70.85
2022-12-11T21:36:57.751Z,70.86
2022-12-11T21:39:24.176Z,70.63
2022-12-11T21:41:50.516Z,70.79
2022-12-11T21:47:03.420Z,70.52
2022-12-11T21:49:30.364Z,70.72
2022-12-11T21:51:57.070Z,70.46
2022-12-11T21:54:24.735Z,70.21
2022-12-11T21:56:51.107Z,70.69
2022-12-11T21:59:17.454Z,70.42
2022-12-11T22:01:43.805Z,70.31
2022-12-11T22:04:10.322Z,70.00
2022-12-11T22:06:36.721Z,70.53
2022-12-11T22:09:03.122Z,70.31
2022-12-11T22:11:29.506Z,70.55
2022-12-11T22:13:56.337Z,70.29
2022-12-11T22:16:22.765Z,70.55
2022-12-11T22:18:49.174Z,70.35
2022-12-11T22:21:16.227Z,70.16
2022-12-11T22:23:42.918Z,69.74
2022-12-11T22:26:09.277Z,69.52
2022-12-11T22:28:36.634Z,69.92
2022-12-11T22:31:03.283Z,70.40
2022-12-11T22:33:31.707Z,71.12
2022-12-11T22:35:58.700Z,71.29
2022-12-11T22:38:25.312Z,72.47
2022-12-11T22:40:51.718Z,72.68
2022-12-11T22:43:18.070Z,72.04
2022-12-11T22:45:44.530Z,71.67
2022-12-11T22:48:11.120Z,71.16
2022-12-11T22:50:37.467Z,71.51
2022-12-11T22:53:04.068Z,71.45
2022-12-11T22:55:30.696Z,71.29
2022-12-11T22:57:57.142Z,71.89
2022-12-11T23:00:25.120Z,71.48
2022-12-11T23:02:51.580Z,71.15
2022-12-11T23:05:18.214Z,71.37
2022-12-11T23:07:44.710Z,71.34
2022-12-11T23:10:11.104Z,70.76
2022-12-11T23:12:37.506Z,70.81
2022-12-11T23:15:03.949Z,69.94
2022-12-11T23:17:30.290Z,69.65
2022-12-11T23:19:56.673Z,70.29
2022-12-11T23:22:23.068Z,69.55
2022-12-11T23:24:50.545Z,69.44
2022-12-11T23:27:17.011Z,69.29
2022-12-11T23:29:43.391Z,70.26
2022-12-11T23:32:09.783Z,69.51
2022-12-11T23:34:36.135Z,69.71
2022-12-11T23:37:04.055Z,69.40
2022-12-11T23:39:30.679Z,69.54
2022-12-11T23:41:57.009Z,69.70
2022-12-11T23:44:23.356Z,69.62
2022-12-11T23:46:49.730Z,69.49
2022-12-11T23:49:16.108Z,68.80
2022-12-11T23:51:43.242Z,68.29
2022-12-11T23:54:09.573Z,68.12
2022-12-11T23:56:36.117Z,68.41
2022-12-11T23:59:02.477Z,69.33
