createdAt,value
2024-05-09T00:00:40.868Z,51203.03
2024-05-09T00:03:10.637Z,51208.15
2024-05-09T00:05:43.037Z,51193.98
2024-05-09T00:08:10.972Z,51212.09
2024-05-09T00:10:39.887Z,51200.28
2024-05-09T00:13:08.645Z,51196.73
2024-05-09T00:15:36.764Z,51204.61
2024-05-09T00:18:05.611Z,51214.06
2024-05-09T00:20:38.706Z,51218.39
2024-05-09T00:23:09.355Z,51198.31
2024-05-09T00:25:37.628Z,51191.23
2024-05-09T00:28:05.365Z,51210.12
2024-05-09T00:30:35.501Z,51221.93
2024-05-09T00:33:05.880Z,51207.36
2024-05-09T00:35:34.438Z,51209.33
2024-05-09T00:38:02.499Z,51205.40
2024-05-09T00:40:40.018Z,51197.92
2024-05-09T00:43:10.569Z,51215.63
2024-05-09T00:45:38.316Z,51219.18
2024-05-09T00:48:07.092Z,51201.85
2024-05-09T00:50:37.494Z,51199.10
2024-05-09T00:53:06.178Z,51202.25
2024-05-09T00:55:34.363Z,51197.13
2024-05-09T00:58:01.938Z,51198.71
2024-05-09T01:00:36.021Z,51208.55
2024-05-09T01:03:07.859Z,51206.97
2024-05-09T01:05:35.850Z,51216.02
2024-05-09T01:08:03.553Z,51222.72
2024-05-09T01:10:34.823Z,51220.35
2024-05-09T01:13:04.024Z,51205.79
2024-05-09T01:15:31.511Z,51206.58
2024-05-09T01:17:59.940Z,51212.09
2024-05-09T01:20:36.998Z,51213.66
2024-05-09T01:23:09.733Z,51212.48
2024-05-09T01:25:37.668Z,51217.99
2024-05-09T01:28:05.550Z,51233.74
2024-05-09T01:30:35.845Z,51194.77
2024-05-09T01:33:06.484Z,51224.29
2024-05-09T01:35:35.629Z,51210.51
2024-05-09T01:38:03.103Z,51211.70
2024-05-09T01:40:37.251Z,51224.29
2024-05-09T01:43:07.677Z,51213.27
2024-05-09T01:45:35.314Z,51203.82
2024-05-09T01:48:03.218Z,51215.63
2024-05-09T01:53:01.292Z,51229.80
2024-05-09T01:55:28.828Z,51221.93
2024-05-09T01:57:56.211Z,51211.70
2024-05-09T02:00:36.387Z,51227.45
2024-05-09T02:03:08.341Z,51217.21
2024-05-09T02:05:36.031Z,51224.29
2024-05-09T02:08:03.799Z,51206.97
2024-05-09T02:10:33.078Z,51222.32
2024-05-09T02:13:01.072Z,51227.45
2024-05-09T02:15:28.561Z,51216.42
2024-05-09T02:17:58.911Z,51214.84
2024-05-09T02:20:33.423Z,51210.51
2024-05-09T02:23:04.983Z,51203.43
2024-05-09T02:25:33.069Z,51216.81
2024-05-09T02:28:00.655Z,51213.27
2024-05-09T02:30:38.619Z,51206.57
2024-05-09T02:33:09.977Z,51208.54
2024-05-09T02:35:39.080Z,51199.10
2024-05-09T02:38:06.600Z,51202.64
2024-05-09T02:40:37.926Z,51197.52
2024-05-09T02:43:07.304Z,51206.97
2024-05-09T02:45:35.037Z,51218.39
2024-05-09T02:48:02.975Z,51190.43
2024-05-09T02:50:37.527Z,51210.91
2024-05-09T02:53:10.071Z,51224.69
2024-05-09T02:55:40.869Z,51213.27
2024-05-09T02:58:08.307Z,51210.52
2024-05-09T03:00:39.767Z,51210.91
2024-05-09T03:03:11.578Z,51226.26
2024-05-09T03:05:41.788Z,51206.97
2024-05-09T03:08:09.661Z,51199.89
2024-05-09T03:10:38.903Z,51224.69
2024-05-09T03:13:07.368Z,51205.40
2024-05-09T03:15:34.811Z,51217.99
2024-05-09T03:18:02.825Z,51205.39
2024-05-09T03:20:34.357Z,51187.68
2024-05-09T03:23:04.408Z,51194.38
2024-05-09T03:25:32.123Z,51225.87
2024-05-09T03:27:59.663Z,51201.07
2024-05-09T03:30:38.183Z,51192.40
2024-05-09T03:33:10.236Z,51187.68
2024-05-09T03:35:38.116Z,51199.89
2024-05-09T03:38:05.690Z,51188.07
2024-05-09T03:40:33.071Z,51196.34
2024-05-09T03:43:00.633Z,51188.07
2024-05-09T03:45:27.983Z,51185.71
2024-05-09T03:47:55.601Z,51193.59
2024-05-09T03:50:30.057Z,51199.88
2024-05-09T03:53:02.015Z,51200.68
2024-05-09T03:55:29.719Z,51177.05
2024-05-09T03:57:57.192Z,51190.44
2024-05-09T04:00:31.469Z,51186.50
2024-05-09T04:03:06.664Z,51173.90
2024-05-09T04:05:36.749Z,51158.54
2024-05-09T04:08:04.506Z,51136.89
2024-05-09T04:10:34.198Z,51151.07
2024-05-09T04:13:03.472Z,51128.24
2024-05-09T04:15:31.644Z,51140.04
2024-05-09T04:17:59.454Z,51129.80
2024-05-09T04:22:57.452Z,51127.84
2024-05-09T04:25:24.898Z,51116.81
2024-05-09T04:27:55.627Z,51126.27
2024-05-09T04:30:34.103Z,51123.11
2024-05-09T04:33:06.669Z,51118.79
2024-05-09T04:35:35.048Z,51134.14
2024-05-09T04:38:02.690Z,51121.14
2024-05-09T04:40:34.253Z,51138.07
2024-05-09T04:43:07.498Z,51136.11
2024-05-09T04:45:35.633Z,51114.84
2024-05-09T04:48:03.742Z,51123.51
2024-05-09T04:50:36.885Z,51124.30
2024-05-09T04:53:07.806Z,51133.35
2024-05-09T04:55:37.192Z,51129.41
2024-05-09T04:58:05.433Z,51110.91
2024-05-09T05:00:37.066Z,51133.74
2024-05-09T05:03:08.693Z,51126.27
2024-05-09T05:05:37.699Z,51103.43
2024-05-09T05:08:05.686Z,51099.10
2024-05-09T05:10:36.025Z,51116.03
2024-05-09T05:13:18.313Z,51108.15
2024-05-09T05:15:46.832Z,51116.43
2024-05-09T05:18:14.982Z,51099.49
2024-05-09T05:20:42.575Z,51105.01
2024-05-09T05:23:14.154Z,51097.92
2024-05-09T05:25:41.961Z,51086.90
2024-05-09T05:28:09.405Z,51083.35
2024-05-09T05:30:37.605Z,51069.97
2024-05-09T05:33:05.652Z,51066.82
2024-05-09T05:35:33.591Z,51064.46
2024-05-09T05:38:01.163Z,51063.27
2024-05-09T05:40:35.928Z,51054.22
2024-05-09T05:43:05.766Z,51057.37
2024-05-09T05:45:33.470Z,51074.30
2024-05-09T05:48:02.546Z,51068.00
2024-05-09T05:50:35.715Z,51058.95
2024-05-09T05:53:05.383Z,51047.14
2024-05-09T05:55:32.832Z,51044.77
2024-05-09T05:58:01.181Z,51069.18
2024-05-09T06:00:34.077Z,51067.21
2024-05-09T06:03:05.540Z,51069.57
2024-05-09T06:05:33.420Z,51065.24
2024-05-09T06:08:01.174Z,51060.52
2024-05-09T06:10:37.839Z,51055.41
2024-05-09T06:13:07.993Z,51054.62
2024-05-09T06:15:35.330Z,51068.79
2024-05-09T06:18:04.968Z,51062.49
2024-05-09T06:20:36.437Z,51027.85
2024-05-09T06:23:06.184Z,51037.29
2024-05-09T06:25:34.487Z,51035.32
2024-05-09T06:28:01.983Z,51004.62
2024-05-09T06:30:37.906Z,51008.55
2024-05-09T06:33:08.660Z,51012.10
2024-05-09T06:35:37.209Z,51019.18
2024-05-09T06:38:05.160Z,50999.50
2024-05-09T06:40:37.570Z,51020.76
2024-05-09T06:43:18.248Z,51015.25
2024-05-09T06:45:48.257Z,51003.83
2024-05-09T06:48:20.304Z,50982.57
2024-05-09T06:50:48.492Z,50981.79
2024-05-09T06:53:16.371Z,50968.40
2024-05-09T06:55:43.820Z,50978.24
2024-05-09T06:58:11.223Z,50977.06
2024-05-09T07:00:40.938Z,50985.73
2024-05-09T07:03:10.830Z,50981.39
2024-05-09T07:05:39.311Z,50968.80
2024-05-09T07:08:07.039Z,50975.88
2024-05-09T07:10:36.018Z,50983.36
2024-05-09T07:13:10.606Z,51001.86
2024-05-09T07:15:38.123Z,51003.83
2024-05-09T07:18:12.589Z,50989.66
2024-05-09T07:20:40.522Z,51005.01
2024-05-09T07:23:11.699Z,51004.23
2024-05-09T07:25:39.632Z,50972.34
2024-05-09T07:28:13.725Z,50967.22
2024-05-09T07:30:41.359Z,50977.85
2024-05-09T07:33:09.056Z,50961.71
2024-05-09T07:35:36.735Z,50956.59
2024-05-09T07:38:04.267Z,50949.11
2024-05-09T07:40:36.028Z,50979.82
2024-05-09T07:43:04.664Z,50965.65
2024-05-09T07:52:22.956Z,50987.30
2024-05-09T07:53:39.460Z,50988.87
2024-05-09T07:56:11.414Z,50982.97
2024-05-09T07:58:39.319Z,50978.24
2024-05-09T08:01:06.826Z,50970.37
2024-05-09T08:03:35.004Z,50946.75
2024-05-09T08:06:02.496Z,50940.06
2024-05-09T08:08:29.841Z,50933.37
2024-05-09T08:10:57.222Z,50951.48
2024-05-09T08:13:24.982Z,50982.57
2024-05-09T08:15:52.710Z,50998.71
2024-05-09T08:18:20.410Z,50982.57
2024-05-09T08:20:48.276Z,50990.05
2024-05-09T08:23:15.808Z,50977.85
2024-05-09T08:25:43.310Z,50970.76
2024-05-09T08:28:11.060Z,50974.30
2024-05-09T08:30:38.661Z,50965.25
2024-05-09T08:33:07.128Z,50962.11
2024-05-09T08:35:35.725Z,50956.20
2024-05-09T08:38:03.730Z,50961.32
2024-05-09T08:40:36.292Z,50982.18
2024-05-09T08:43:06.901Z,51000.29
2024-05-09T08:45:38.849Z,50977.46
2024-05-09T08:48:08.044Z,50973.52
2024-05-09T08:50:38.989Z,50969.98
2024-05-09T08:53:07.983Z,50969.58
2024-05-09T08:55:39.242Z,50966.82
2024-05-09T08:58:10.444Z,50974.70
2024-05-09T09:00:38.083Z,50955.41
2024-05-09T09:03:06.141Z,50964.07
2024-05-09T09:05:34.056Z,50988.48
2024-05-09T09:08:02.826Z,50997.93
2024-05-09T09:10:32.355Z,50992.02
2024-05-09T09:13:01.124Z,50986.90
2024-05-09T09:15:28.568Z,50995.96
2024-05-09T09:17:56.958Z,50982.18
2024-05-09T09:20:33.523Z,51003.83
2024-05-09T09:23:04.116Z,51005.80
2024-05-09T09:25:32.215Z,51020.37
2024-05-09T09:27:59.792Z,51002.65
2024-05-09T09:30:35.108Z,51006.98
2024-05-09T09:33:06.255Z,51025.88
2024-05-09T09:35:34.300Z,51014.46
2024-05-09T09:38:02.126Z,51032.18
2024-05-09T09:40:33.761Z,51025.09
2024-05-09T09:43:03.869Z,51024.30
2024-05-09T09:45:31.710Z,51027.05
2024-05-09T09:47:59.274Z,51021.55
2024-05-09T09:50:33.517Z,51033.36
2024-05-09T09:53:02.862Z,51038.48
2024-05-09T09:55:30.292Z,51025.09
2024-05-09T09:57:58.161Z,50997.14
2024-05-09T10:00:32.023Z,51006.20
2024-05-09T10:03:01.346Z,50999.89
2024-05-09T10:05:29.253Z,51008.55
2024-05-09T10:07:56.892Z,50998.71
2024-05-09T10:10:31.511Z,50985.73
2024-05-09T10:13:01.193Z,50991.63
2024-05-09T10:15:28.832Z,50989.66
2024-05-09T10:18:06.573Z,50979.82
2024-05-09T10:20:41.215Z,50982.18
2024-05-09T10:23:24.499Z,50978.64
2024-05-09T10:26:07.108Z,50981.39
2024-05-09T10:28:36.100Z,50967.62
2024-05-09T10:31:06.872Z,50969.58
2024-05-09T10:33:45.522Z,50969.19
2024-05-09T10:36:13.997Z,50972.34
2024-05-09T10:38:42.757Z,50974.30
2024-05-09T10:41:10.521Z,50968.40
2024-05-09T10:43:41.107Z,50976.28
2024-05-09T10:46:09.004Z,50966.04
2024-05-09T10:48:36.853Z,50981.39
2024-05-09T10:51:04.488Z,50979.82
2024-05-09T10:53:31.923Z,50968.01
2024-05-09T10:55:59.563Z,50988.48
2024-05-09T10:58:27.199Z,50974.30
2024-05-09T11:00:57.797Z,50996.35
2024-05-09T11:03:25.520Z,50999.89
2024-05-09T11:05:53.363Z,51007.38
2024-05-09T11:08:23.744Z,51008.55
2024-05-09T11:10:52.355Z,51015.25
2024-05-09T11:13:26.654Z,51012.49
2024-05-09T11:15:54.230Z,50992.41
2024-05-09T11:18:25.431Z,51000.29
2024-05-09T11:20:54.389Z,51001.07
2024-05-09T11:23:22.156Z,51017.61
2024-05-09T11:25:49.943Z,51009.34
2024-05-09T11:28:17.954Z,51012.49
2024-05-09T11:30:45.495Z,51000.29
2024-05-09T11:33:13.407Z,51006.98
2024-05-09T11:35:41.163Z,51010.52
2024-05-09T11:38:08.628Z,51015.25
2024-05-09T11:40:36.987Z,51024.70
2024-05-09T11:43:05.309Z,51029.02
2024-05-09T11:45:32.796Z,51022.34
2024-05-09T11:48:00.295Z,51021.55
2024-05-09T11:50:32.745Z,51025.48
2024-05-09T11:53:03.007Z,51030.21
2024-05-09T11:55:30.827Z,51021.95
2024-05-09T11:57:58.415Z,51035.33
2024-05-09T12:00:33.946Z,51033.75
2024-05-09T12:03:05.597Z,51025.88
2024-05-09T12:05:34.369Z,51042.02
2024-05-09T12:08:02.357Z,51035.32
2024-05-09T12:10:33.855Z,51025.48
2024-05-09T12:13:05.258Z,51021.95
2024-05-09T12:15:36.259Z,51027.06
2024-05-09T12:24:32.731Z,51027.45
2024-05-09T12:27:00.123Z,51017.61
2024-05-09T12:29:28.084Z,51033.75
2024-05-09T12:31:55.504Z,51033.36
2024-05-09T12:34:22.938Z,51017.22
2024-05-09T12:36:50.531Z,51023.91
2024-05-09T12:39:18.057Z,51032.96
2024-05-09T12:41:45.461Z,51018.01
2024-05-09T12:44:12.808Z,51016.43
2024-05-09T12:46:40.230Z,51040.84
2024-05-09T12:49:07.941Z,51034.15
2024-05-09T12:51:35.449Z,51028.63
2024-05-09T12:54:02.830Z,51034.14
2024-05-09T12:56:30.391Z,51021.94
2024-05-09T12:58:57.796Z,51045.56
2024-05-09T13:01:25.339Z,51037.29
2024-05-09T13:03:53.100Z,51025.09
2024-05-09T13:06:20.801Z,51051.07
2024-05-09T13:08:48.385Z,51034.93
2024-05-09T13:11:15.883Z,51026.27
2024-05-09T13:13:43.283Z,51022.34
2024-05-09T13:16:10.802Z,51034.93
2024-05-09T13:18:38.516Z,51025.09
2024-05-09T13:21:06.147Z,51026.66
2024-05-09T13:23:33.553Z,51029.81
2024-05-09T13:26:01.008Z,51028.24
2024-05-09T13:28:28.645Z,51033.36
2024-05-09T13:30:56.105Z,51051.46
2024-05-09T13:33:23.672Z,51044.38
2024-05-09T13:35:51.379Z,51036.11
2024-05-09T13:38:19.345Z,51037.29
2024-05-09T13:40:47.776Z,51056.98
2024-05-09T13:43:15.759Z,51031.00
2024-05-09T13:45:43.439Z,51041.63
2024-05-09T13:48:11.327Z,51035.32
2024-05-09T13:50:39.181Z,51040.05
2024-05-09T13:53:07.910Z,51043.98
2024-05-09T13:55:39.719Z,51049.11
2024-05-09T13:58:07.547Z,51051.86
2024-05-09T14:03:05.872Z,51051.86
2024-05-09T14:05:33.642Z,51042.41
2024-05-09T14:08:01.321Z,51040.05
2024-05-09T14:10:31.401Z,51038.87
2024-05-09T14:13:00.247Z,51051.86
2024-05-09T14:15:27.845Z,51045.17
2024-05-09T14:17:55.545Z,51055.80
2024-05-09T14:20:30.410Z,51060.91
2024-05-09T14:23:00.584Z,51052.65
2024-05-09T14:25:29.172Z,51061.70
2024-05-09T14:27:59.715Z,51064.46
2024-05-09T14:30:34.733Z,51057.37
2024-05-09T14:33:06.280Z,51043.20
2024-05-09T14:35:34.650Z,51045.95
2024-05-09T14:38:02.155Z,51045.17
2024-05-09T14:40:40.146Z,51035.32
2024-05-09T14:43:11.647Z,51048.32
2024-05-09T14:45:39.638Z,51047.92
2024-05-09T14:48:07.695Z,51066.04
2024-05-09T14:50:38.518Z,51067.61
2024-05-09T14:53:11.200Z,51057.37
2024-05-09T14:55:40.038Z,51059.73
2024-05-09T14:58:09.093Z,51061.30
2024-05-09T15:00:38.463Z,51064.46
2024-05-09T15:03:07.769Z,51067.21
2024-05-09T15:05:35.273Z,51066.82
2024-05-09T15:08:05.189Z,51060.52
2024-05-09T15:10:35.707Z,51072.73
2024-05-09T15:13:04.865Z,51064.06
2024-05-09T15:15:32.541Z,51065.25
2024-05-09T15:18:00.316Z,51051.47
2024-05-09T15:20:34.394Z,51068.79
2024-05-09T15:23:04.324Z,51062.10
2024-05-09T15:25:32.878Z,51064.85
2024-05-09T15:28:00.365Z,51059.73
2024-05-09T15:30:31.273Z,51063.67
2024-05-09T15:33:03.053Z,51061.30
2024-05-09T15:35:30.695Z,51074.30
2024-05-09T15:37:58.078Z,51067.61
2024-05-09T15:40:35.128Z,51068.79
2024-05-09T15:43:07.433Z,51066.82
2024-05-09T15:45:35.506Z,51066.82
2024-05-09T15:48:03.868Z,51060.52
2024-05-09T15:50:37.521Z,51078.23
2024-05-09T15:53:09.171Z,51069.18
2024-05-09T15:55:37.688Z,51080.21
2024-05-09T15:58:05.501Z,51057.76
2024-05-09T16:00:38.309Z,51072.73
2024-05-09T16:03:09.976Z,51077.45
2024-05-09T16:05:38.042Z,51074.70
2024-05-09T16:08:06.273Z,51073.51
2024-05-09T16:10:34.935Z,51093.20
2024-05-09T16:13:03.705Z,51087.29
2024-05-09T16:15:31.881Z,51087.68
2024-05-09T16:18:00.164Z,51089.65
2024-05-09T16:20:37.070Z,51080.20
2024-05-09T16:23:08.498Z,51095.95
2024-05-09T16:25:36.324Z,51073.51
2024-05-09T16:28:07.557Z,51082.96
2024-05-09T16:30:38.514Z,51086.90
2024-05-09T16:33:06.469Z,51103.43
2024-05-09T16:35:34.738Z,51092.02
2024-05-09T16:38:02.841Z,51081.38
2024-05-09T16:40:37.363Z,51108.15
2024-05-09T16:43:11.750Z,51103.04
2024-05-09T16:45:40.175Z,51099.89
2024-05-09T16:48:08.132Z,51093.59
2024-05-09T16:50:36.621Z,51119.97
2024-05-09T16:53:05.471Z,51098.71
2024-05-09T16:55:34.036Z,51103.04
2024-05-09T16:58:02.009Z,51108.55
2024-05-09T17:00:39.791Z,51112.09
2024-05-09T17:03:12.342Z,51101.86
2024-05-09T17:05:41.008Z,51118.00
2024-05-09T17:08:08.864Z,51116.03
2024-05-09T17:10:36.955Z,51108.16
2024-05-09T17:13:06.493Z,51117.60
2024-05-09T17:15:36.459Z,51123.11
2024-05-09T17:18:05.336Z,51106.19
2024-05-09T17:20:36.016Z,51110.91
2024-05-09T17:23:05.855Z,51127.84
2024-05-09T17:25:33.929Z,51110.52
2024-05-09T17:28:07.915Z,51108.16
2024-05-09T17:30:37.876Z,51118.00
2024-05-09T17:33:11.365Z,51125.87
2024-05-09T17:35:40.320Z,51125.88
2024-05-09T17:38:07.752Z,51118.79
2024-05-09T17:40:37.356Z,51119.18
2024-05-09T17:43:08.358Z,51113.66
2024-05-09T17:45:38.853Z,51112.49
2024-05-09T17:48:07.224Z,51127.05
2024-05-09T17:50:37.154Z,51113.27
2024-05-09T17:53:05.963Z,51117.61
2024-05-09T17:55:34.101Z,51121.15
2024-05-09T17:58:01.832Z,51110.91
2024-05-09T18:00:37.339Z,51102.64
2024-05-09T18:03:08.771Z,51114.85
2024-05-09T18:05:37.916Z,51121.15
2024-05-09T18:08:08.781Z,51119.97
2024-05-09T18:10:39.353Z,51115.24
2024-05-09T18:13:08.285Z,51128.63
2024-05-09T18:15:36.481Z,51123.12
2024-05-09T18:18:04.532Z,51130.99
2024-05-09T18:20:41.058Z,51114.46
2024-05-09T18:23:13.235Z,51107.37
2024-05-09T18:25:41.072Z,51112.09
2024-05-09T18:28:08.848Z,51108.95
2024-05-09T18:30:37.449Z,51113.27
2024-05-09T18:33:07.047Z,51112.88
2024-05-09T18:35:36.265Z,51119.18
2024-05-09T18:38:04.971Z,51115.24
2024-05-09T18:40:35.978Z,51120.76
2024-05-09T18:43:07.418Z,51114.07
2024-05-09T18:45:37.510Z,51136.11
2024-05-09T18:48:06.484Z,51134.14
2024-05-09T18:50:38.009Z,51126.27
2024-05-09T18:53:08.257Z,51116.43
2024-05-09T18:55:36.170Z,51132.56
2024-05-09T18:58:04.166Z,51122.33
2024-05-09T19:00:36.093Z,51121.54
2024-05-09T19:03:08.954Z,51131.38
2024-05-09T19:05:39.021Z,51129.41
2024-05-09T19:08:07.278Z,51132.96
2024-05-09T19:10:36.798Z,51137.68
2024-05-09T19:13:09.056Z,51105.40
2024-05-09T19:15:40.176Z,51118.79
2024-05-09T19:18:08.590Z,51139.65
2024-05-09T19:20:37.068Z,51123.90
2024-05-09T19:23:05.509Z,51127.05
2024-05-09T19:25:33.283Z,51121.93
2024-05-09T19:28:01.195Z,51132.96
2024-05-09T19:30:37.111Z,51119.97
2024-05-09T19:33:09.246Z,51121.15
2024-05-09T19:35:37.361Z,51130.99
2024-05-09T19:38:05.003Z,51134.93
2024-05-09T19:40:34.417Z,51129.41
2024-05-09T19:43:03.656Z,51129.81
2024-05-09T19:45:32.871Z,51145.16
2024-05-09T19:48:01.047Z,51137.68
2024-05-09T19:50:37.018Z,51140.83
2024-05-09T19:53:10.400Z,51135.32
2024-05-09T19:55:38.427Z,51122.72
2024-05-09T19:58:07.301Z,51140.44
2024-05-09T20:00:37.624Z,51131.39
2024-05-09T20:03:07.449Z,51127.84
2024-05-09T20:05:35.626Z,51156.19
2024-05-09T20:08:03.617Z,51146.74
2024-05-09T20:10:33.325Z,51158.15
2024-05-09T20:13:03.241Z,51143.59
2024-05-09T20:15:31.554Z,51131.77
2024-05-09T20:17:59.177Z,51149.89
2024-05-09T20:20:35.551Z,51143.59
2024-05-09T20:23:06.911Z,51134.14
2024-05-09T20:25:34.543Z,51151.86
2024-05-09T20:28:01.968Z,51149.10
2024-05-09T20:30:32.837Z,51145.55
2024-05-09T20:33:02.699Z,51141.62
2024-05-09T20:35:34.354Z,51143.98
2024-05-09T20:38:03.153Z,51149.49
2024-05-09T20:40:35.512Z,51148.31
2024-05-09T20:43:09.953Z,51140.04
2024-05-09T20:45:38.271Z,51138.86
2024-05-09T20:48:06.324Z,51134.14
2024-05-09T20:50:39.256Z,51159.33
2024-05-09T20:53:09.665Z,51132.57
2024-05-09T20:55:37.217Z,51135.71
2024-05-09T20:58:04.985Z,51133.75
2024-05-09T21:00:40.224Z,51153.04
2024-05-09T21:03:12.222Z,51145.16
2024-05-09T21:05:40.812Z,51153.82
2024-05-09T21:08:08.619Z,51144.38
2024-05-09T21:10:36.539Z,51147.92
2024-05-09T21:13:05.083Z,51144.77
2024-05-09T21:15:33.243Z,51166.42
2024-05-09T21:18:00.825Z,51152.64
2024-05-09T21:20:31.858Z,51142.41
2024-05-09T21:23:04.042Z,51154.61
2024-05-09T21:25:31.654Z,51152.25
2024-05-09T21:27:59.192Z,51155.79
2024-05-09T21:30:37.370Z,51153.04
2024-05-09T21:33:10.430Z,51142.80
2024-05-09T21:35:39.410Z,51146.74
2024-05-09T21:38:07.492Z,51153.82
2024-05-09T21:40:36.589Z,51158.55
2024-05-09T21:43:05.322Z,51151.07
2024-05-09T21:45:33.413Z,51161.30
2024-05-09T21:48:03.111Z,51169.18
2024-05-09T21:50:37.076Z,51155.39
2024-05-09T21:53:08.320Z,51147.52
2024-05-09T21:55:35.923Z,51169.57
2024-05-09T21:58:03.739Z,51164.05
2024-05-09T22:00:36.833Z,51164.45
2024-05-09T22:03:06.646Z,51150.28
2024-05-09T22:05:34.908Z,51147.13
2024-05-09T22:08:02.591Z,51137.68
2024-05-09T22:10:34.277Z,51151.86
2024-05-09T22:13:07.145Z,51163.66
2024-05-09T22:15:35.469Z,51153.43
2024-05-09T22:18:03.964Z,51161.30
2024-05-09T22:20:37.053Z,51160.12
2024-05-09T22:23:07.351Z,51164.45
2024-05-09T22:25:35.037Z,51163.66
2024-05-09T22:28:03.078Z,51154.21
2024-05-09T22:30:36.729Z,51153.82
2024-05-09T22:33:07.408Z,51144.37
2024-05-09T22:35:35.278Z,51165.24
2024-05-09T22:38:02.918Z,51155.39
2024-05-09T22:40:38.994Z,51173.51
2024-05-09T22:43:16.640Z,51159.34
2024-05-09T22:45:44.488Z,51170.36
2024-05-09T22:48:12.007Z,51168.78
2024-05-09T22:50:40.233Z,51161.70
2024-05-09T22:53:07.627Z,51147.92
2024-05-09T22:55:35.101Z,51165.63
2024-05-09T22:58:02.588Z,51161.30
2024-05-09T23:00:32.199Z,51155.40
2024-05-09T23:03:01.429Z,51168.00
2024-05-09T23:05:30.323Z,51165.63
2024-05-09T23:07:57.963Z,51149.49
2024-05-09T23:10:32.240Z,51164.85
2024-05-09T23:13:04.203Z,51158.55
2024-05-09T23:15:31.878Z,51155.79
2024-05-09T23:17:59.682Z,51176.26
2024-05-09T23:20:36.070Z,51167.99
2024-05-09T23:23:06.836Z,51161.70
2024-05-09T23:25:34.568Z,51166.02
2024-05-09T23:28:02.284Z,51167.60
2024-05-09T23:30:37.326Z,51170.36
2024-05-09T23:33:08.347Z,51160.51
2024-05-09T23:35:36.313Z,51167.99
2024-05-09T23:38:04.015Z,51166.42
2024-05-09T23:40:38.492Z,51155.40
2024-05-09T23:43:12.133Z,51165.63
2024-05-09T23:45:40.393Z,51167.99
2024-05-09T23:48:08.063Z,51174.69
2024-05-09T23:50:38.106Z,51173.90
2024-05-09T23:53:08.637Z,51166.81
2024-05-09T23:55:37.471Z,51178.63
2024-05-09T23:58:05.666Z,51172.72
