createdAt,value
2023-05-04T00:02:39.470Z,12.55
2023-05-04T00:05:42.440Z,12.49
2023-05-04T00:08:45.170Z,12.50
2023-05-04T00:11:47.974Z,12.52
2023-05-04T00:14:51.225Z,12.37
2023-05-04T00:17:55.093Z,12.38
2023-05-04T00:20:59.045Z,12.39
2023-05-04T00:24:02.554Z,12.41
2023-05-04T00:27:05.311Z,12.43
2023-05-04T00:30:08.902Z,12.50
2023-05-04T00:33:14.110Z,12.32
2023-05-04T00:36:17.104Z,12.39
2023-05-04T00:39:19.993Z,12.34
2023-05-04T00:42:23.101Z,12.30
2023-05-04T00:45:26.935Z,12.31
2023-05-04T00:48:29.735Z,12.29
2023-05-04T00:51:33.848Z,12.31
2023-05-04T00:54:36.781Z,12.26
2023-05-04T00:57:39.713Z,12.35
2023-05-04T01:00:45.034Z,12.17
2023-05-04T01:03:52.283Z,12.30
2023-05-04T01:07:35.443Z,12.45
2023-05-04T01:10:42.213Z,12.49
2023-05-04T01:13:46.879Z,12.46
2023-05-04T01:16:53.402Z,12.49
2023-05-04T01:19:56.533Z,12.51
2023-05-04T01:23:01.686Z,12.57
2023-05-04T01:26:21.129Z,12.68
2023-05-04T01:29:32.573Z,12.77
2023-05-04T01:32:37.815Z,12.79
2023-05-04T01:35:41.023Z,12.83
2023-05-04T01:38:43.945Z,12.86
2023-05-04T01:41:46.771Z,12.66
2023-05-04T01:44:51.914Z,12.39
2023-05-04T01:47:54.714Z,12.24
2023-05-04T01:50:57.826Z,12.08
2023-05-04T01:54:00.731Z,12.21
2023-05-04T01:57:03.587Z,12.27
2023-05-04T02:00:07.155Z,12.28
2023-05-04T02:03:19.068Z,12.32
2023-05-04T02:06:22.512Z,12.34
2023-05-04T02:09:25.454Z,12.21
2023-05-04T02:12:28.582Z,12.19
2023-05-04T02:15:31.714Z,12.12
2023-05-04T02:18:34.779Z,12.24
2023-05-04T02:21:37.701Z,12.42
2023-05-04T02:24:40.938Z,12.62
2023-05-04T02:27:43.645Z,12.66
2023-05-04T02:30:46.603Z,12.69
2023-05-04T02:33:51.303Z,12.55
2023-05-04T02:36:54.049Z,12.51
2023-05-04T02:39:56.883Z,12.43
2023-05-04T02:42:59.809Z,12.29
2023-05-04T02:46:03.006Z,12.16
2023-05-04T02:49:06.454Z,12.16
2023-05-04T02:52:09.518Z,12.13
2023-05-04T02:55:12.409Z,12.17
2023-05-04T02:58:15.527Z,12.28
2023-05-04T03:01:19.346Z,12.29
2023-05-04T03:04:22.178Z,12.10
2023-05-04T03:07:25.003Z,12.07
2023-05-04T03:10:28.292Z,12.02
2023-05-04T03:13:31.099Z,12.04
2023-05-04T03:16:33.999Z,11.91
2023-05-04T03:19:38.609Z,11.79
2023-05-04T03:22:42.155Z,11.79
2023-05-04T03:25:45.850Z,11.94
2023-05-04T03:28:48.865Z,11.91
2023-05-04T03:31:51.931Z,12.07
2023-05-04T03:34:55.100Z,12.13
2023-05-04T03:37:59.866Z,12.00
2023-05-04T03:41:02.744Z,11.85
2023-05-04T03:44:05.589Z,11.82
2023-05-04T03:47:08.516Z,11.75
2023-05-04T03:50:11.504Z,11.85
2023-05-04T03:53:16.284Z,11.97
2023-05-04T03:56:19.895Z,11.94
2023-05-04T03:59:22.750Z,12.07
2023-05-04T04:02:26.127Z,11.99
2023-05-04T04:05:29.162Z,12.04
2023-05-04T04:08:31.998Z,12.03
2023-05-04T04:11:35.238Z,12.04
2023-05-04T04:14:38.096Z,11.99
2023-05-04T04:17:41.393Z,12.05
2023-05-04T04:20:45.626Z,12.01
2023-05-04T04:23:48.527Z,12.05
2023-05-04T04:26:52.097Z,12.06
2023-05-04T04:29:54.884Z,12.27
2023-05-04T04:32:57.752Z,12.33
2023-05-04T04:36:00.487Z,12.15
2023-05-04T04:39:06.011Z,12.23
2023-05-04T04:42:08.849Z,12.33
2023-05-04T04:45:12.071Z,12.48
2023-05-04T04:48:14.939Z,12.51
2023-05-04T04:51:18.272Z,12.47
2023-05-04T04:54:21.238Z,12.59
2023-05-04T04:57:24.123Z,12.69
2023-05-04T05:00:27.209Z,12.75
2023-05-04T05:03:29.988Z,12.74
2023-05-04T05:06:32.777Z,12.63
2023-05-04T05:09:35.633Z,12.70
2023-05-04T05:12:38.434Z,12.75
2023-05-04T05:15:41.733Z,12.73
2023-05-04T05:18:44.769Z,12.78
2023-05-04T05:21:49.416Z,12.75
2023-05-04T05:24:52.256Z,12.72
2023-05-04T05:27:55.121Z,12.84
2023-05-04T05:31:01.371Z,13.01
2023-05-04T05:34:04.289Z,13.04
2023-05-04T05:37:07.135Z,13.28
2023-05-04T05:40:10.115Z,13.19
2023-05-04T05:43:12.976Z,13.28
2023-05-04T05:46:16.107Z,13.20
2023-05-04T05:49:20.047Z,13.41
2023-05-04T05:52:23.421Z,13.62
2023-05-04T05:55:26.311Z,13.31
2023-05-04T05:58:29.141Z,13.29
2023-05-04T06:01:32.453Z,13.30
2023-05-04T06:04:35.218Z,13.37
2023-05-04T06:07:37.988Z,13.55
2023-05-04T06:10:40.685Z,13.91
2023-05-04T06:13:43.421Z,14.26
2023-05-04T06:16:46.433Z,14.09
2023-05-04T06:19:51.353Z,14.12
2023-05-04T06:22:55.213Z,13.63
2023-05-04T06:25:58.239Z,13.58
2023-05-04T06:29:00.973Z,13.97
2023-05-04T06:32:04.110Z,13.85
2023-05-04T06:35:09.146Z,14.21
2023-05-04T06:38:11.982Z,14.83
2023-05-04T06:41:14.770Z,15.17
2023-05-04T06:44:17.952Z,14.58
2023-05-04T06:47:20.966Z,14.79
2023-05-04T06:50:25.740Z,14.80
2023-05-04T06:53:28.486Z,14.88
2023-05-04T06:56:31.602Z,15.03
2023-05-04T06:59:34.424Z,14.89
2023-05-04T07:02:37.185Z,15.57
2023-05-04T07:05:40.014Z,14.99
2023-05-04T07:08:43.215Z,15.57
2023-05-04T07:11:46.132Z,15.59
2023-05-04T07:14:48.931Z,15.83
2023-05-04T07:17:51.674Z,16.16
2023-05-04T07:21:05.955Z,16.45
2023-05-04T07:24:14.261Z,16.56
2023-05-04T07:27:17.024Z,16.94
2023-05-04T07:30:20.917Z,17.11
2023-05-04T07:33:24.081Z,17.26
2023-05-04T07:36:27.961Z,17.55
2023-05-04T07:39:31.135Z,17.60
2023-05-04T07:42:34.119Z,17.91
2023-05-04T07:45:37.228Z,17.82
2023-05-04T07:48:40.115Z,17.49
2023-05-04T07:51:42.894Z,17.88
2023-05-04T07:54:45.834Z,17.70
2023-05-04T07:57:48.670Z,17.44
2023-05-04T08:00:55.468Z,17.93
2023-05-04T08:03:58.425Z,17.72
2023-05-04T08:07:01.535Z,17.47
2023-05-04T08:10:05.060Z,18.00
2023-05-04T08:13:08.785Z,18.17
2023-05-04T08:16:11.640Z,18.04
2023-05-04T08:19:14.620Z,18.08
2023-05-04T08:22:17.394Z,17.49
2023-05-04T08:25:20.319Z,18.36
2023-05-04T08:28:23.267Z,18.68
2023-05-04T08:31:26.032Z,18.86
2023-05-04T08:34:28.858Z,18.88
2023-05-04T08:37:31.769Z,18.65
2023-05-04T08:40:35.748Z,18.51
2023-05-04T08:43:38.695Z,19.03
2023-05-04T08:46:41.604Z,18.90
2023-05-04T08:49:44.473Z,19.01
2023-05-04T08:52:47.815Z,18.24
2023-05-04T08:55:52.826Z,19.12
2023-05-04T08:59:01.906Z,19.92
2023-05-04T09:02:05.928Z,19.91
2023-05-04T09:05:12.179Z,19.79
2023-05-04T09:08:15.467Z,20.32
2023-05-04T09:11:18.425Z,20.30
2023-05-04T09:14:22.767Z,20.06
2023-05-04T09:17:26.088Z,19.95
2023-05-04T09:20:30.079Z,19.70
2023-05-04T09:23:34.537Z,19.64
2023-05-04T09:26:37.684Z,19.71
2023-05-04T09:29:42.599Z,19.84
2023-05-04T09:32:46.994Z,19.77
2023-05-04T09:35:49.820Z,19.96
2023-05-04T09:38:52.652Z,20.34
2023-05-04T09:41:55.869Z,20.18
2023-05-04T09:45:09.009Z,19.81
2023-05-04T09:48:29.862Z,20.24
2023-05-04T09:51:32.743Z,20.07
2023-05-04T09:54:36.405Z,20.65
2023-05-04T09:57:41.559Z,20.79
2023-05-04T10:00:46.658Z,21.02
2023-05-04T10:03:49.518Z,20.16
2023-05-04T10:06:55.056Z,20.15
2023-05-04T10:10:01.307Z,20.48
2023-05-04T10:13:04.226Z,20.58
2023-05-04T10:16:21.435Z,20.71
2023-05-04T10:19:57.876Z,20.47
2023-05-04T10:23:39.542Z,20.62
2023-05-04T10:27:03.354Z,20.35
2023-05-04T10:30:08.885Z,20.90
2023-05-04T10:33:12.460Z,21.60
2023-05-04T10:36:15.360Z,21.60
2023-05-04T10:39:20.531Z,22.15
2023-05-04T10:42:23.474Z,21.59
2023-05-04T10:45:57.663Z,21.34
2023-05-04T10:49:00.816Z,22.21
2023-05-04T10:52:22.284Z,22.24
2023-05-04T10:55:26.158Z,22.54
2023-05-04T10:58:29.946Z,21.94
2023-05-04T11:01:42.681Z,22.46
2023-05-04T11:04:45.528Z,21.91
2023-05-04T11:07:53.416Z,22.90
2023-05-04T11:11:07.151Z,23.32
2023-05-04T11:14:11.062Z,23.67
2023-05-04T11:20:25.825Z,23.18
2023-05-04T11:23:29.190Z,20.67
2023-05-04T11:26:31.955Z,21.68
2023-05-04T11:29:35.121Z,21.87
2023-05-04T11:32:43.791Z,22.21
2023-05-04T11:35:46.708Z,22.26
2023-05-04T11:38:50.347Z,20.78
2023-05-04T11:41:53.486Z,21.63
2023-05-04T11:44:57.154Z,22.30
2023-05-04T11:48:00.543Z,21.07
2023-05-04T11:51:05.490Z,21.21
2023-05-04T11:54:19.803Z,21.87
2023-05-04T11:57:23.291Z,22.80
2023-05-04T12:00:45.027Z,23.28
2023-05-04T12:03:53.754Z,21.42
2023-05-04T12:06:58.231Z,20.18
2023-05-04T12:10:02.310Z,20.46
2023-05-04T12:13:15.843Z,19.41
2023-05-04T12:16:21.037Z,18.95
2023-05-04T12:19:24.049Z,19.29
2023-05-04T12:22:30.578Z,18.89
2023-05-04T12:25:33.626Z,18.61
2023-05-04T12:28:38.191Z,19.72
2023-05-04T12:31:41.311Z,19.75
2023-05-04T12:34:44.082Z,20.53
2023-05-04T12:37:46.807Z,20.98
2023-05-04T12:40:49.773Z,19.78
2023-05-04T12:43:52.586Z,20.78
2023-05-04T12:46:55.821Z,21.98
2023-05-04T12:49:58.717Z,21.26
2023-05-04T12:53:04.242Z,20.44
2023-05-04T12:56:07.017Z,20.48
2023-05-04T12:59:09.860Z,21.04
2023-05-04T13:02:12.656Z,20.97
2023-05-04T13:05:16.945Z,21.51
2023-05-04T13:08:19.994Z,21.10
2023-05-04T13:11:22.912Z,20.24
2023-05-04T13:14:25.668Z,20.79
2023-05-04T13:17:29.757Z,20.18
2023-05-04T13:20:32.885Z,22.13
2023-05-04T13:23:35.605Z,21.94
2023-05-04T13:26:38.402Z,20.75
2023-05-04T13:29:41.717Z,21.23
2023-05-04T13:32:44.487Z,21.02
2023-05-04T13:35:47.390Z,21.64
2023-05-04T13:38:50.332Z,21.92
2023-05-04T13:41:53.162Z,22.27
2023-05-04T13:44:57.438Z,22.34
2023-05-04T13:48:00.182Z,21.37
2023-05-04T13:51:04.188Z,19.71
2023-05-04T13:54:07.364Z,19.70
2023-05-04T13:57:10.275Z,19.76
2023-05-04T14:00:16.018Z,19.57
2023-05-04T14:03:20.127Z,19.59
2023-05-04T14:06:23.229Z,19.39
2023-05-04T14:09:26.395Z,19.69
2023-05-04T14:12:29.413Z,19.89
2023-05-04T14:15:32.448Z,20.07
2023-05-04T14:18:35.254Z,19.29
2023-05-04T14:21:38.086Z,19.20
2023-05-04T14:24:40.903Z,19.72
2023-05-04T14:27:43.774Z,19.71
2023-05-04T14:30:47.148Z,19.72
2023-05-04T14:33:50.052Z,19.40
2023-05-04T14:36:53.296Z,19.52
2023-05-04T14:39:56.042Z,19.81
2023-05-04T14:43:01.124Z,19.40
2023-05-04T14:46:03.981Z,19.53
2023-05-04T14:49:07.899Z,19.56
2023-05-04T14:52:11.191Z,19.98
2023-05-04T14:55:14.608Z,19.59
2023-05-04T14:58:18.211Z,19.84
2023-05-04T15:01:21.200Z,19.46
2023-05-04T15:04:24.114Z,20.08
2023-05-04T15:07:27.018Z,20.25
2023-05-04T15:10:30.181Z,19.97
2023-05-04T15:13:33.022Z,19.90
2023-05-04T15:16:36.110Z,19.53
2023-05-04T15:19:39.583Z,19.67
2023-05-04T15:22:43.216Z,20.40
2023-05-04T15:25:46.253Z,20.74
2023-05-04T15:28:50.721Z,22.25
2023-05-04T15:31:55.311Z,22.20
2023-05-04T15:35:05.076Z,23.47
2023-05-04T15:38:09.081Z,23.98
2023-05-04T15:41:13.906Z,23.93
2023-05-04T15:44:16.878Z,22.09
2023-05-04T15:47:19.616Z,22.59
2023-05-04T15:50:24.220Z,23.71
2023-05-04T15:53:27.488Z,23.81
2023-05-04T15:56:30.223Z,23.73
2023-05-04T15:59:33.080Z,23.89
2023-05-04T16:02:35.968Z,21.46
2023-05-04T16:05:38.761Z,20.97
2023-05-04T16:08:41.628Z,20.64
2023-05-04T16:11:45.843Z,20.91
2023-05-04T16:14:49.937Z,20.44
2023-05-04T16:17:52.701Z,20.17
2023-05-04T16:20:55.910Z,20.12
2023-05-04T16:23:58.656Z,20.11
2023-05-04T16:27:02.057Z,19.75
2023-05-04T16:30:05.719Z,19.53
2023-05-04T16:33:09.231Z,19.54
2023-05-04T16:36:12.076Z,19.37
2023-05-04T16:39:14.973Z,19.34
2023-05-04T16:42:20.200Z,19.05
2023-05-04T16:45:25.827Z,18.92
2023-05-04T16:48:28.765Z,18.73
2023-05-04T16:51:31.943Z,18.92
2023-05-04T16:54:34.976Z,18.77
2023-05-04T16:57:37.721Z,18.78
2023-05-04T17:00:42.753Z,18.87
2023-05-04T17:03:45.614Z,18.92
2023-05-04T17:06:48.430Z,19.02
2023-05-04T17:09:51.217Z,19.07
2023-05-04T17:12:56.977Z,19.06
2023-05-04T17:15:59.777Z,19.00
2023-05-04T17:19:02.533Z,19.06
2023-05-04T17:22:05.504Z,18.74
2023-05-04T17:25:12.192Z,18.57
2023-05-04T17:28:14.982Z,18.82
2023-05-04T17:31:17.835Z,18.90
2023-05-04T17:34:20.585Z,18.86
2023-05-04T17:37:23.983Z,18.87
2023-05-04T17:40:28.746Z,18.83
2023-05-04T17:43:32.693Z,18.66
2023-05-04T17:46:35.590Z,18.68
2023-05-04T17:49:38.392Z,18.71
2023-05-04T17:52:41.375Z,18.67
2023-05-04T17:55:44.181Z,18.52
2023-05-04T17:58:47.054Z,18.41
2023-05-04T18:01:49.880Z,18.32
2023-05-04T18:04:52.596Z,18.30
2023-05-04T18:07:55.473Z,18.13
2023-05-04T18:10:58.186Z,18.03
2023-05-04T18:14:01.068Z,17.92
2023-05-04T18:17:03.806Z,17.90
2023-05-04T18:20:08.714Z,17.78
2023-05-04T18:23:14.001Z,17.61
2023-05-04T18:26:22.993Z,17.52
2023-05-04T18:29:26.069Z,17.55
2023-05-04T18:32:28.913Z,17.45
2023-05-04T18:35:31.693Z,17.39
2023-05-04T18:38:37.822Z,17.29
2023-05-04T18:41:40.903Z,17.22
2023-05-04T18:44:54.857Z,17.16
2023-05-04T18:47:57.652Z,16.94
2023-05-04T18:51:01.284Z,16.63
2023-05-04T18:54:04.152Z,16.43
2023-05-04T18:57:09.630Z,16.33
2023-05-04T19:00:14.131Z,16.32
2023-05-04T19:03:17.837Z,16.23
2023-05-04T19:06:20.867Z,16.09
2023-05-04T19:09:23.934Z,16.10
2023-05-04T19:12:27.022Z,16.09
2023-05-04T19:15:33.037Z,16.03
2023-05-04T19:18:35.875Z,15.83
2023-05-04T19:21:38.661Z,15.70
2023-05-04T19:24:41.621Z,15.62
2023-05-04T19:27:44.513Z,15.68
2023-05-04T19:30:49.174Z,15.56
2023-05-04T19:33:52.725Z,15.58
2023-05-04T19:36:55.549Z,15.25
2023-05-04T19:39:58.558Z,15.17
2023-05-04T19:43:01.415Z,14.64
2023-05-04T19:46:04.298Z,14.72
2023-05-04T19:49:07.191Z,14.73
2023-05-04T19:52:10.033Z,14.93
2023-05-04T19:55:12.976Z,14.91
2023-05-04T19:58:16.059Z,14.81
2023-05-04T20:01:20.947Z,14.73
2023-05-04T20:04:23.739Z,14.76
2023-05-04T20:07:26.621Z,14.60
2023-05-04T20:10:29.724Z,14.53
2023-05-04T20:13:32.701Z,14.48
2023-05-04T20:16:35.464Z,14.51
2023-05-04T20:19:38.998Z,14.41
2023-05-04T20:22:41.956Z,14.38
2023-05-04T20:25:44.829Z,14.27
2023-05-04T20:28:47.651Z,14.14
2023-05-04T20:31:50.674Z,14.08
2023-05-04T20:34:53.616Z,13.83
2023-05-04T20:37:56.439Z,13.96
2023-05-04T20:41:08.768Z,13.94
2023-05-04T20:44:12.036Z,13.92
2023-05-04T20:47:14.767Z,13.83
2023-05-04T20:50:18.427Z,13.78
2023-05-04T20:53:21.267Z,13.67
2023-05-04T20:56:24.225Z,13.68
2023-05-04T20:59:27.216Z,13.58
2023-05-04T21:02:30.340Z,13.40
2023-05-04T21:05:33.232Z,13.45
2023-05-04T21:08:36.218Z,13.50
2023-05-04T21:11:39.328Z,13.52
2023-05-04T21:14:43.587Z,13.50
2023-05-04T21:17:47.117Z,13.45
2023-05-04T21:20:50.687Z,13.41
2023-05-04T21:23:53.471Z,13.49
2023-05-04T21:26:57.786Z,13.41
2023-05-04T21:30:00.708Z,13.42
2023-05-04T21:33:04.014Z,13.36
2023-05-04T21:36:15.882Z,13.24
2023-05-04T21:39:18.894Z,13.15
2023-05-04T21:42:23.142Z,13.10
2023-05-04T21:45:26.177Z,13.08
2023-05-04T21:48:29.921Z,13.02
2023-05-04T21:51:33.213Z,12.89
2023-05-04T21:54:36.538Z,12.91
2023-05-04T21:57:39.487Z,12.88
2023-05-04T22:00:46.705Z,12.78
2023-05-04T22:03:49.594Z,12.69
2023-05-04T22:06:52.552Z,12.73
2023-05-04T22:09:55.268Z,12.73
2023-05-04T22:12:58.092Z,12.76
2023-05-04T22:16:01.008Z,12.78
2023-05-04T22:19:04.555Z,12.63
2023-05-04T22:22:07.321Z,12.60
2023-05-04T22:25:10.192Z,12.47
2023-05-04T22:28:12.974Z,12.33
2023-05-04T22:31:16.325Z,12.19
2023-05-04T22:34:19.060Z,12.15
2023-05-04T22:37:22.503Z,12.24
2023-05-04T22:40:25.702Z,12.21
2023-05-04T22:43:28.445Z,12.34
2023-05-04T22:46:31.296Z,12.30
2023-05-04T22:49:34.176Z,12.45
2023-05-04T22:52:38.654Z,12.46
2023-05-04T22:55:41.704Z,12.45
2023-05-04T22:58:45.887Z,12.40
2023-05-04T23:01:50.223Z,12.29
2023-05-04T23:04:53.321Z,12.37
2023-05-04T23:07:56.091Z,12.28
2023-05-04T23:10:58.906Z,12.20
2023-05-04T23:14:01.795Z,12.10
2023-05-04T23:17:04.590Z,12.08
2023-05-04T23:20:09.396Z,12.06
2023-05-04T23:23:12.696Z,12.12
2023-05-04T23:26:15.546Z,12.14
2023-05-04T23:29:19.424Z,12.08
2023-05-04T23:32:22.196Z,11.98
2023-05-04T23:35:25.197Z,11.87
2023-05-04T23:38:28.140Z,11.95
2023-05-04T23:41:31.082Z,11.89
2023-05-04T23:44:34.340Z,11.95
2023-05-04T23:47:37.136Z,11.83
2023-05-04T23:50:39.971Z,11.88
2023-05-04T23:53:42.720Z,11.74
2023-05-04T23:56:45.912Z,11.78
2023-05-04T23:59:51.002Z,11.74
