createdAt,value
2022-12-07T00:00:50.808Z,99.99
2022-12-07T00:01:50.853Z,99.99
2022-12-07T00:02:50.760Z,99.99
2022-12-07T00:03:50.815Z,99.99
2022-12-07T00:04:50.736Z,99.99
2022-12-07T00:05:50.735Z,99.99
2022-12-07T00:06:50.717Z,99.99
2022-12-07T00:07:50.730Z,99.99
2022-12-07T00:08:50.658Z,99.99
2022-12-07T00:09:50.694Z,99.99
2022-12-07T00:10:50.619Z,99.99
2022-12-07T00:11:50.644Z,99.99
2022-12-07T00:12:50.614Z,99.99
2022-12-07T00:13:50.586Z,99.99
2022-12-07T00:14:50.575Z,99.99
2022-12-07T00:15:50.549Z,99.99
2022-12-07T00:16:50.625Z,99.99
2022-12-07T00:17:50.603Z,99.99
2022-12-07T00:18:50.522Z,99.99
2022-12-07T00:19:50.534Z,99.99
2022-12-07T00:20:50.541Z,99.99
2022-12-07T00:21:50.611Z,99.99
2022-12-07T00:22:50.584Z,99.99
2022-12-07T00:23:50.493Z,99.99
2022-12-07T00:24:50.448Z,99.99
2022-12-07T00:25:50.478Z,99.99
2022-12-07T00:26:50.424Z,99.99
2022-12-07T00:27:50.501Z,99.99
2022-12-07T00:28:50.374Z,99.99
2022-12-07T00:29:50.374Z,99.99
2022-12-07T00:30:50.369Z,99.99
2022-12-07T00:31:50.450Z,99.99
2022-12-07T00:32:50.312Z,99.99
2022-12-07T00:33:50.389Z,99.99
2022-12-07T00:34:50.300Z,99.99
2022-12-07T00:35:50.328Z,99.99
2022-12-07T00:36:50.296Z,99.99
2022-12-07T00:37:50.302Z,99.99
2022-12-07T00:38:50.308Z,99.99
2022-12-07T00:39:50.287Z,99.99
2022-12-07T00:40:50.238Z,99.99
2022-12-07T00:41:50.217Z,99.99
2022-12-07T00:42:50.258Z,99.99
2022-12-07T00:43:50.237Z,99.99
2022-12-07T00:44:50.180Z,99.99
2022-12-07T00:45:50.297Z,99.99
2022-12-07T00:46:50.147Z,99.99
2022-12-07T00:47:50.174Z,99.99
2022-12-07T00:48:50.173Z,99.99
2022-12-07T00:49:50.150Z,99.99
2022-12-07T00:50:50.145Z,99.99
2022-12-07T00:51:50.143Z,99.99
2022-12-07T00:52:50.136Z,99.99
2022-12-07T00:53:50.101Z,99.99
2022-12-07T00:54:50.087Z,99.99
2022-12-07T00:55:50.053Z,99.99
2022-12-07T00:56:50.035Z,99.99
2022-12-07T00:57:50.077Z,99.99
2022-12-07T00:58:50.026Z,99.99
2022-12-07T00:59:50.057Z,99.99
2022-12-07T01:00:49.993Z,99.99
2022-12-07T01:01:50.085Z,99.99
2022-12-07T01:02:50.002Z,99.99
2022-12-07T01:03:49.982Z,99.99
2022-12-07T01:04:49.966Z,99.99
2022-12-07T01:05:49.905Z,99.99
2022-12-07T01:06:49.917Z,99.99
2022-12-07T01:07:49.999Z,99.99
2022-12-07T01:08:49.885Z,99.99
2022-12-07T01:09:49.888Z,99.99
2022-12-07T01:10:49.871Z,99.99
2022-12-07T01:11:49.850Z,99.99
2022-12-07T01:12:49.848Z,99.99
2022-12-07T01:13:49.805Z,99.99
2022-12-07T01:14:49.787Z,99.99
2022-12-07T01:15:49.840Z,99.99
2022-12-07T01:16:49.880Z,99.99
2022-12-07T01:17:49.809Z,99.99
2022-12-07T01:18:49.777Z,99.99
2022-12-07T01:19:49.726Z,99.99
2022-12-07T01:20:49.770Z,99.99
2022-12-07T01:21:49.736Z,99.99
2022-12-07T01:22:49.664Z,99.99
2022-12-07T01:23:49.724Z,99.99
2022-12-07T01:24:49.649Z,99.99
2022-12-07T01:25:49.740Z,99.99
2022-12-07T01:26:49.627Z,99.99
2022-12-07T01:27:49.654Z,99.99
2022-12-07T01:28:49.657Z,99.99
2022-12-07T01:29:49.636Z,99.99
2022-12-07T01:30:49.644Z,99.99
2022-12-07T01:31:49.628Z,99.99
2022-12-07T01:32:49.603Z,99.99
2022-12-07T01:33:49.529Z,99.99
2022-12-07T01:34:49.549Z,99.99
2022-12-07T01:35:49.586Z,99.99
2022-12-07T01:36:49.526Z,99.99
2022-12-07T01:37:49.572Z,99.99
2022-12-07T01:38:49.493Z,99.99
2022-12-07T01:39:49.525Z,99.99
2022-12-07T01:40:49.491Z,99.99
2022-12-07T01:41:49.478Z,99.99
2022-12-07T01:42:49.426Z,99.99
2022-12-07T01:43:49.418Z,99.99
2022-12-07T01:44:49.391Z,99.99
2022-12-07T01:45:49.452Z,99.99
2022-12-07T01:46:49.384Z,99.99
2022-12-07T01:47:49.442Z,99.99
2022-12-07T01:48:49.353Z,99.99
2022-12-07T01:49:49.382Z,99.99
2022-12-07T01:50:49.336Z,99.99
2022-12-07T01:51:49.313Z,99.99
2022-12-07T01:52:49.294Z,99.99
2022-12-07T01:53:49.295Z,99.99
2022-12-07T01:54:49.247Z,99.99
2022-12-07T01:55:49.276Z,99.99
2022-12-07T01:56:49.243Z,99.99
2022-12-07T01:57:49.312Z,99.99
2022-12-07T01:58:49.257Z,99.99
2022-12-07T01:59:49.201Z,99.99
2022-12-07T02:00:49.195Z,99.99
2022-12-07T02:01:49.314Z,99.99
2022-12-07T02:02:49.302Z,99.99
2022-12-07T02:03:49.198Z,99.99
2022-12-07T02:04:49.152Z,99.99
2022-12-07T02:05:49.134Z,99.99
2022-12-07T02:06:49.111Z,99.99
2022-12-07T02:07:49.195Z,99.99
2022-12-07T02:08:49.118Z,99.99
2022-12-07T02:09:49.083Z,99.99
2022-12-07T02:10:49.064Z,99.99
2022-12-07T02:11:49.077Z,99.99
2022-12-07T02:12:49.079Z,99.99
2022-12-07T02:13:49.071Z,99.99
2022-12-07T02:14:49.022Z,99.99
2022-12-07T02:15:49.066Z,99.99
2022-12-07T02:16:48.980Z,99.99
2022-12-07T02:17:48.974Z,99.99
2022-12-07T02:18:48.991Z,99.99
2022-12-07T02:19:48.950Z,99.99
2022-12-07T02:20:48.956Z,99.99
2022-12-07T02:21:48.940Z,99.99
2022-12-07T02:22:48.965Z,99.99
2022-12-07T02:23:48.911Z,99.99
2022-12-07T02:24:48.880Z,99.99
2022-12-07T02:25:48.869Z,99.99
2022-12-07T02:26:48.920Z,99.99
2022-12-07T02:27:48.848Z,99.99
2022-12-07T02:28:48.875Z,99.99
2022-12-07T02:29:48.790Z,99.99
2022-12-07T02:30:48.886Z,99.99
2022-12-07T02:31:48.798Z,99.99
2022-12-07T02:32:48.778Z,99.99
2022-12-07T02:33:48.774Z,99.99
2022-12-07T02:34:48.759Z,99.99
2022-12-07T02:35:48.773Z,99.99
2022-12-07T02:36:48.766Z,99.99
2022-12-07T02:37:48.724Z,99.99
2022-12-07T02:38:48.691Z,99.99
2022-12-07T02:39:48.707Z,99.99
2022-12-07T02:40:48.680Z,99.99
2022-12-07T02:41:48.663Z,99.99
2022-12-07T02:42:48.711Z,99.99
2022-12-07T02:43:48.693Z,99.99
2022-12-07T02:44:48.663Z,99.99
2022-12-07T02:45:48.612Z,99.99
2022-12-07T02:46:48.676Z,99.99
2022-12-07T02:47:48.593Z,99.99
2022-12-07T02:48:48.634Z,99.99
2022-12-07T02:49:48.590Z,99.99
2022-12-07T02:50:48.538Z,99.99
2022-12-07T02:51:48.541Z,99.99
2022-12-07T02:52:48.542Z,99.99
2022-12-07T02:53:48.539Z,99.99
2022-12-07T02:54:48.529Z,99.99
2022-12-07T02:55:48.559Z,99.99
2022-12-07T02:56:48.526Z,99.99
2022-12-07T02:57:48.497Z,99.99
2022-12-07T02:58:48.507Z,99.99
2022-12-07T02:59:48.471Z,99.99
2022-12-07T03:00:48.414Z,99.99
2022-12-07T03:01:48.493Z,99.99
2022-12-07T03:02:48.486Z,99.99
2022-12-07T03:03:48.428Z,99.99
2022-12-07T03:04:48.391Z,99.99
2022-12-07T03:05:48.339Z,99.99
2022-12-07T03:06:48.356Z,99.99
2022-12-07T03:07:48.340Z,99.99
2022-12-07T03:08:48.359Z,99.99
2022-12-07T03:09:48.292Z,99.99
2022-12-07T03:10:48.335Z,99.99
2022-12-07T03:11:48.286Z,99.99
2022-12-07T03:12:48.282Z,99.99
2022-12-07T03:13:48.284Z,99.99
2022-12-07T03:14:48.258Z,99.99
2022-12-07T03:15:48.253Z,99.99
2022-12-07T03:16:48.218Z,99.99
2022-12-07T03:17:48.209Z,99.99
2022-12-07T03:18:48.179Z,99.99
2022-12-07T03:19:48.202Z,99.99
2022-12-07T03:20:48.227Z,99.99
2022-12-07T03:21:48.119Z,99.99
2022-12-07T03:22:48.176Z,99.99
2022-12-07T03:23:48.126Z,99.99
2022-12-07T03:24:48.155Z,99.99
2022-12-07T03:25:48.094Z,99.99
2022-12-07T03:26:48.093Z,99.99
2022-12-07T03:27:48.076Z,99.99
2022-12-07T03:28:48.121Z,99.99
2022-12-07T03:29:48.097Z,99.99
2022-12-07T03:30:48.115Z,99.99
2022-12-07T03:31:48.027Z,99.99
2022-12-07T03:32:48.024Z,99.99
2022-12-07T03:33:48.035Z,99.99
2022-12-07T03:34:48.034Z,99.99
2022-12-07T03:35:47.972Z,99.99
2022-12-07T03:36:47.961Z,99.99
2022-12-07T03:37:47.981Z,99.99
2022-12-07T03:38:47.951Z,99.99
2022-12-07T03:39:47.936Z,99.99
2022-12-07T03:40:47.912Z,99.99
2022-12-07T03:41:47.852Z,99.99
2022-12-07T03:42:47.919Z,99.99
2022-12-07T03:43:47.891Z,99.99
2022-12-07T03:44:47.901Z,99.99
2022-12-07T03:45:47.828Z,99.99
2022-12-07T03:46:47.901Z,99.99
2022-12-07T03:47:47.802Z,99.99
2022-12-07T03:48:47.839Z,99.99
2022-12-07T03:49:47.799Z,99.99
2022-12-07T03:50:47.817Z,99.99
2022-12-07T03:51:47.761Z,99.99
2022-12-07T03:52:47.778Z,99.99
2022-12-07T03:53:47.787Z,99.99
2022-12-07T03:54:47.745Z,99.99
2022-12-07T03:55:47.718Z,99.99
2022-12-07T03:56:47.695Z,99.99
2022-12-07T03:57:47.689Z,99.99
2022-12-07T03:58:47.716Z,99.99
2022-12-07T03:59:47.629Z,99.99
2022-12-07T04:00:47.695Z,99.99
2022-12-07T04:01:47.643Z,99.99
2022-12-07T04:02:47.652Z,99.99
2022-12-07T04:03:47.628Z,99.99
2022-12-07T04:04:47.602Z,99.99
2022-12-07T04:05:54.948Z,99.99
2022-12-07T04:06:47.542Z,99.99
2022-12-07T04:07:47.627Z,99.99
2022-12-07T04:08:47.565Z,99.99
2022-12-07T04:09:47.500Z,99.99
2022-12-07T04:10:47.564Z,99.99
2022-12-07T04:11:47.468Z,99.99
2022-12-07T04:12:47.476Z,99.99
2022-12-07T04:13:47.478Z,99.99
2022-12-07T04:14:47.524Z,99.99
2022-12-07T04:15:47.462Z,99.99
2022-12-07T04:16:47.477Z,99.99
2022-12-07T04:17:47.431Z,99.99
2022-12-07T04:18:47.493Z,99.99
2022-12-07T04:19:47.379Z,99.99
2022-12-07T04:20:47.375Z,99.99
2022-12-07T04:21:47.349Z,99.99
2022-12-07T04:22:47.339Z,99.99
2022-12-07T04:23:47.316Z,99.99
2022-12-07T04:24:47.346Z,99.99
2022-12-07T04:25:47.296Z,99.99
2022-12-07T04:26:47.306Z,99.99
2022-12-07T04:27:48.006Z,99.99
2022-12-07T04:28:47.306Z,99.99
2022-12-07T04:29:47.239Z,99.99
2022-12-07T04:30:47.262Z,99.99
2022-12-07T04:31:47.270Z,99.99
2022-12-07T04:32:47.239Z,99.99
2022-12-07T04:33:47.925Z,99.99
2022-12-07T04:34:50.317Z,99.99
2022-12-07T04:35:48.164Z,99.99
2022-12-07T04:36:47.191Z,99.99
2022-12-07T04:37:47.124Z,99.99
2022-12-07T04:38:47.134Z,99.99
2022-12-07T04:39:47.126Z,99.99
2022-12-07T04:40:47.137Z,99.99
2022-12-07T04:41:47.075Z,99.99
2022-12-07T04:42:47.073Z,99.99
2022-12-07T04:43:47.099Z,99.99
2022-12-07T04:44:47.061Z,99.99
2022-12-07T04:45:47.053Z,99.99
2022-12-07T04:46:47.076Z,99.99
2022-12-07T04:47:46.992Z,99.99
2022-12-07T04:48:47.050Z,99.99
2022-12-07T04:49:47.014Z,99.99
2022-12-07T04:50:47.008Z,99.99
2022-12-07T04:51:46.958Z,99.99
2022-12-07T04:52:46.968Z,99.99
2022-12-07T04:53:46.935Z,99.99
2022-12-07T04:54:46.991Z,99.99
2022-12-07T04:55:46.940Z,99.99
2022-12-07T04:56:46.938Z,99.99
2022-12-07T04:57:46.902Z,99.99
2022-12-07T04:58:46.878Z,99.99
2022-12-07T04:59:46.856Z,99.99
2022-12-07T05:00:46.989Z,99.99
2022-12-07T05:01:46.880Z,99.99
2022-12-07T05:02:46.810Z,99.99
2022-12-07T05:03:46.809Z,99.99
2022-12-07T05:04:46.820Z,99.99
2022-12-07T05:05:46.761Z,99.99
2022-12-07T05:06:46.806Z,99.99
2022-12-07T05:07:46.797Z,99.99
2022-12-07T05:08:46.774Z,99.99
2022-12-07T05:09:46.728Z,99.99
2022-12-07T05:10:46.766Z,99.99
2022-12-07T05:11:46.723Z,99.99
2022-12-07T05:12:46.712Z,99.99
2022-12-07T05:13:46.696Z,99.99
2022-12-07T05:14:46.658Z,99.99
2022-12-07T05:15:46.656Z,99.99
2022-12-07T05:16:46.721Z,99.99
2022-12-07T05:17:46.701Z,99.99
2022-12-07T05:18:46.626Z,99.99
2022-12-07T05:19:46.641Z,99.99
2022-12-07T05:20:46.612Z,99.99
2022-12-07T05:21:46.679Z,99.99
2022-12-07T05:22:46.601Z,99.99
2022-12-07T05:23:47.298Z,99.99
2022-12-07T05:24:46.569Z,99.99
2022-12-07T05:25:46.549Z,99.99
2022-12-07T05:26:46.528Z,99.99
2022-12-07T05:27:46.507Z,99.99
2022-12-07T05:28:46.546Z,99.99
2022-12-07T05:29:46.522Z,99.99
2022-12-07T05:30:46.452Z,99.99
2022-12-07T05:31:46.524Z,99.99
2022-12-07T05:32:46.450Z,99.99
2022-12-07T05:33:46.402Z,99.99
2022-12-07T05:34:46.438Z,99.99
2022-12-07T05:35:46.379Z,99.99
2022-12-07T05:36:46.371Z,99.99
2022-12-07T05:37:46.389Z,99.99
2022-12-07T05:38:46.387Z,99.99
2022-12-07T05:39:46.388Z,99.99
2022-12-07T05:40:46.348Z,99.99
2022-12-07T05:41:46.318Z,99.99
2022-12-07T05:42:46.475Z,99.99
2022-12-07T05:43:51.706Z,99.99
2022-12-07T05:44:46.268Z,99.99
2022-12-07T05:45:46.302Z,99.99
2022-12-07T05:46:46.240Z,99.99
2022-12-07T05:47:46.226Z,99.99
2022-12-07T05:48:46.255Z,99.99
2022-12-07T05:49:46.196Z,99.99
2022-12-07T05:50:46.216Z,99.99
2022-12-07T05:51:46.270Z,99.99
2022-12-07T05:52:46.195Z,99.99
2022-12-07T05:53:46.214Z,99.99
2022-12-07T05:54:46.172Z,99.99
2022-12-07T05:55:46.134Z,99.99
2022-12-07T05:56:46.118Z,99.99
2022-12-07T05:57:46.949Z,99.99
2022-12-07T05:58:46.109Z,99.99
2022-12-07T05:59:46.836Z,99.99
2022-12-07T06:00:50.856Z,99.99
2022-12-07T06:01:47.092Z,99.99
2022-12-07T06:02:46.259Z,99.99
2022-12-07T06:03:46.073Z,99.99
2022-12-07T06:04:46.021Z,99.99
2022-12-07T06:05:46.033Z,99.99
2022-12-07T06:06:46.097Z,99.99
2022-12-07T06:07:46.069Z,99.99
2022-12-07T06:08:45.955Z,99.99
2022-12-07T06:09:46.204Z,99.99
2022-12-07T06:10:45.934Z,99.99
2022-12-07T06:11:45.942Z,99.99
2022-12-07T06:12:45.967Z,99.99
2022-12-07T06:13:47.483Z,99.99
2022-12-07T06:14:45.904Z,99.99
2022-12-07T06:15:45.889Z,99.99
2022-12-07T06:16:45.982Z,99.99
2022-12-07T06:17:45.936Z,99.99
2022-12-07T06:18:45.856Z,99.99
2022-12-07T06:19:45.881Z,99.99
2022-12-07T06:20:45.829Z,99.99
2022-12-07T06:21:45.799Z,99.99
2022-12-07T06:22:45.800Z,99.99
2022-12-07T06:23:45.751Z,99.99
2022-12-07T06:24:45.807Z,99.99
2022-12-07T06:25:45.740Z,99.99
2022-12-07T06:26:45.755Z,99.99
2022-12-07T06:27:45.699Z,99.99
2022-12-07T06:28:45.740Z,99.99
2022-12-07T06:29:45.689Z,99.99
2022-12-07T06:30:45.695Z,99.99
2022-12-07T06:31:45.757Z,99.99
2022-12-07T06:32:45.664Z,99.99
2022-12-07T06:33:45.702Z,99.99
2022-12-07T06:34:45.638Z,99.99
2022-12-07T06:35:45.608Z,99.99
2022-12-07T06:36:45.639Z,99.99
2022-12-07T06:37:45.587Z,99.99
2022-12-07T06:38:45.628Z,99.99
2022-12-07T06:39:45.594Z,99.99
2022-12-07T06:40:45.545Z,99.99
2022-12-07T06:41:45.563Z,99.99
2022-12-07T06:42:45.620Z,99.99
2022-12-07T06:43:45.585Z,99.99
2022-12-07T06:44:45.521Z,99.99
2022-12-07T06:45:45.562Z,99.99
2022-12-07T06:46:45.513Z,99.99
2022-12-07T06:47:45.969Z,99.99
2022-12-07T06:48:46.376Z,99.99
2022-12-07T06:49:45.440Z,99.99
2022-12-07T06:50:48.650Z,99.99
2022-12-07T06:51:46.409Z,99.99
2022-12-07T06:52:45.384Z,99.99
2022-12-07T06:53:45.411Z,99.99
2022-12-07T06:54:45.390Z,99.99
2022-12-07T06:55:45.379Z,99.99
2022-12-07T06:56:45.385Z,99.99
2022-12-07T06:57:45.323Z,99.99
2022-12-07T06:58:45.319Z,99.99
2022-12-07T06:59:45.312Z,99.99
2022-12-07T07:00:45.323Z,99.99
2022-12-07T07:01:45.481Z,99.99
2022-12-07T07:02:45.344Z,99.99
2022-12-07T07:03:45.253Z,99.99
2022-12-07T07:04:45.263Z,99.99
2022-12-07T07:05:45.221Z,99.99
2022-12-07T07:06:45.201Z,99.99
2022-12-07T07:08:05.366Z,99.99
2022-12-07T07:08:46.218Z,99.99
2022-12-07T07:09:45.222Z,99.99
2022-12-07T07:10:45.141Z,99.99
2022-12-07T07:11:45.168Z,99.99
2022-12-07T07:12:45.136Z,99.99
2022-12-07T07:13:45.117Z,99.99
2022-12-07T07:14:45.141Z,99.99
2022-12-07T07:15:45.090Z,99.99
2022-12-07T07:16:45.164Z,99.99
2022-12-07T07:17:45.145Z,99.99
2022-12-07T07:18:45.029Z,99.99
2022-12-07T07:19:45.098Z,99.99
2022-12-07T07:20:45.009Z,99.99
2022-12-07T07:21:45.035Z,99.99
2022-12-07T07:22:45.012Z,99.99
2022-12-07T07:23:45.006Z,99.99
2022-12-07T07:24:45.014Z,99.99
2022-12-07T07:25:44.989Z,99.99
2022-12-07T07:26:44.954Z,99.99
2022-12-07T07:27:44.983Z,99.99
2022-12-07T07:28:44.908Z,99.99
2022-12-07T07:29:44.918Z,99.99
2022-12-07T07:30:44.977Z,99.99
2022-12-07T07:31:44.905Z,99.99
2022-12-07T07:32:44.881Z,99.99
2022-12-07T07:33:44.857Z,99.99
2022-12-07T07:34:44.839Z,99.99
2022-12-07T07:35:44.862Z,99.99
2022-12-07T07:36:44.809Z,99.99
2022-12-07T07:37:44.822Z,99.99
2022-12-07T07:38:44.795Z,99.99
2022-12-07T07:39:44.821Z,99.99
2022-12-07T07:40:44.783Z,99.99
2022-12-07T07:41:44.755Z,99.99
2022-12-07T07:42:44.781Z,99.99
2022-12-07T07:43:44.724Z,99.99
2022-12-07T07:44:44.740Z,99.99
2022-12-07T07:45:44.809Z,99.99
2022-12-07T07:46:44.675Z,99.99
2022-12-07T07:47:44.689Z,99.99
2022-12-07T07:48:44.656Z,99.99
2022-12-07T07:49:48.274Z,99.99
2022-12-07T07:50:44.623Z,99.99
2022-12-07T07:51:44.630Z,99.99
2022-12-07T07:52:44.630Z,99.99
2022-12-07T07:53:44.603Z,99.99
2022-12-07T07:54:44.656Z,99.99
2022-12-07T07:55:44.604Z,99.99
2022-12-07T07:56:44.577Z,99.99
2022-12-07T07:57:48.339Z,99.99
2022-12-07T07:58:45.521Z,99.99
2022-12-07T07:59:44.567Z,99.99
2022-12-07T08:00:44.491Z,99.99
2022-12-07T08:01:44.595Z,99.99
2022-12-07T08:02:44.491Z,99.99
2022-12-07T08:03:44.502Z,99.99
2022-12-07T08:04:44.559Z,99.99
2022-12-07T08:05:44.486Z,99.99
2022-12-07T08:06:44.436Z,99.99
2022-12-07T08:07:44.533Z,99.99
2022-12-07T08:08:44.420Z,99.99
2022-12-07T08:09:44.417Z,99.99
2022-12-07T08:10:44.374Z,99.99
2022-12-07T08:11:44.393Z,99.99
2022-12-07T08:12:44.367Z,99.99
2022-12-07T08:13:44.336Z,99.99
2022-12-07T08:14:44.329Z,99.99
2022-12-07T08:15:44.423Z,99.99
2022-12-07T08:16:44.316Z,99.99
2022-12-07T08:17:44.313Z,99.99
2022-12-07T08:18:44.288Z,99.99
2022-12-07T08:19:44.324Z,99.99
2022-12-07T08:20:44.262Z,99.99
2022-12-07T08:21:44.257Z,99.99
2022-12-07T08:22:44.233Z,99.99
2022-12-07T08:23:44.239Z,99.99
2022-12-07T08:24:44.228Z,99.99
2022-12-07T08:25:44.194Z,99.99
2022-12-07T08:26:44.158Z,99.99
2022-12-07T08:27:44.179Z,99.99
2022-12-07T08:28:44.124Z,99.99
2022-12-07T08:29:44.143Z,99.99
2022-12-07T08:30:44.169Z,99.99
2022-12-07T08:31:44.185Z,99.99
2022-12-07T08:32:44.110Z,99.99
2022-12-07T08:33:44.097Z,99.99
2022-12-07T08:34:44.067Z,99.99
2022-12-07T08:35:44.065Z,99.99
2022-12-07T08:36:44.024Z,99.99
2022-12-07T08:37:44.059Z,99.99
2022-12-07T08:39:01.352Z,99.99
2022-12-07T08:39:45.023Z,99.99
2022-12-07T08:40:43.975Z,99.99
2022-12-07T08:41:43.997Z,99.99
2022-12-07T08:42:43.943Z,99.99
2022-12-07T08:43:43.949Z,99.99
2022-12-07T08:44:43.923Z,99.99
2022-12-07T08:45:43.969Z,99.99
2022-12-07T08:46:43.977Z,99.99
2022-12-07T08:47:43.918Z,99.99
2022-12-07T08:48:43.896Z,99.99
2022-12-07T08:49:43.916Z,99.99
2022-12-07T08:50:49.386Z,99.99
2022-12-07T08:51:44.850Z,99.99
2022-12-07T08:52:43.821Z,99.99
2022-12-07T08:53:43.823Z,99.99
2022-12-07T08:54:43.844Z,99.99
2022-12-07T08:55:43.848Z,99.99
2022-12-07T08:56:43.772Z,99.99
2022-12-07T08:57:43.839Z,99.99
2022-12-07T08:58:43.746Z,99.99
2022-12-07T08:59:43.783Z,99.99
2022-12-07T09:00:43.716Z,99.99
2022-12-07T09:01:43.821Z,99.99
2022-12-07T09:02:43.685Z,99.99
2022-12-07T09:03:43.686Z,99.99
2022-12-07T09:04:43.675Z,99.99
2022-12-07T09:05:44.781Z,99.99
2022-12-07T09:06:43.764Z,99.99
2022-12-07T09:07:43.766Z,99.99
2022-12-07T09:08:43.611Z,99.99
2022-12-07T09:09:43.612Z,99.99
2022-12-07T09:10:43.603Z,99.99
2022-12-07T09:11:43.643Z,99.99
2022-12-07T09:12:43.557Z,99.99
2022-12-07T09:13:43.587Z,99.99
2022-12-07T09:14:43.542Z,99.99
2022-12-07T09:15:43.596Z,99.99
2022-12-07T09:16:43.541Z,99.99
2022-12-07T09:17:43.504Z,99.99
2022-12-07T09:18:43.509Z,99.99
2022-12-07T09:19:43.567Z,99.99
2022-12-07T09:20:43.491Z,99.99
2022-12-07T09:21:43.496Z,99.99
2022-12-07T09:22:43.467Z,99.99
2022-12-07T09:23:43.498Z,99.99
2022-12-07T09:24:43.431Z,99.99
2022-12-07T09:25:43.449Z,99.99
2022-12-07T09:26:43.397Z,99.99
2022-12-07T09:27:43.413Z,99.99
2022-12-07T09:28:43.376Z,99.99
2022-12-07T09:29:43.376Z,99.99
2022-12-07T09:31:14.944Z,99.99
2022-12-07T09:31:44.380Z,99.99
2022-12-07T09:32:43.291Z,99.99
2022-12-07T09:33:43.303Z,99.99
2022-12-07T09:34:43.355Z,99.99
2022-12-07T09:35:44.250Z,99.99
2022-12-07T09:36:43.309Z,99.99
2022-12-07T09:37:43.255Z,99.99
2022-12-07T09:38:43.230Z,99.99
2022-12-07T09:39:49.432Z,99.99
2022-12-07T09:40:44.319Z,99.99
2022-12-07T09:41:43.189Z,99.99
2022-12-07T09:42:43.186Z,99.99
2022-12-07T09:43:43.178Z,99.99
2022-12-07T09:44:43.322Z,99.99
2022-12-07T09:45:47.164Z,99.99
2022-12-07T09:46:44.226Z,99.99
2022-12-07T09:47:43.175Z,99.99
2022-12-07T09:48:43.093Z,99.99
2022-12-07T09:49:43.122Z,99.99
2022-12-07T09:50:43.102Z,99.99
2022-12-07T09:51:43.065Z,99.99
2022-12-07T09:52:43.033Z,99.99
2022-12-07T09:53:43.044Z,99.99
2022-12-07T09:54:43.017Z,99.99
2022-12-07T09:55:43.057Z,99.99
2022-12-07T09:56:42.984Z,99.99
2022-12-07T09:57:43.009Z,99.99
2022-12-07T09:58:42.962Z,99.99
2022-12-07T09:59:42.980Z,99.99
2022-12-07T10:00:43.009Z,99.99
2022-12-07T10:01:43.024Z,99.99
2022-12-07T10:02:42.938Z,99.99
2022-12-07T10:03:42.947Z,99.99
2022-12-07T10:04:43.003Z,99.99
2022-12-07T10:05:42.898Z,99.99
2022-12-07T10:06:50.808Z,99.99
2022-12-07T10:07:43.225Z,99.99
2022-12-07T10:08:42.890Z,99.99
2022-12-07T10:09:42.915Z,99.99
2022-12-07T10:10:42.862Z,99.99
2022-12-07T10:11:42.843Z,99.99
2022-12-07T10:12:42.796Z,99.99
2022-12-07T10:13:42.828Z,99.99
2022-12-07T10:15:43.870Z,99.99
2022-12-07T10:16:42.998Z,99.99
2022-12-07T10:19:01.932Z,99.99
2022-12-07T10:20:01.894Z,99.99
2022-12-07T10:21:02.002Z,99.99
2022-12-07T10:22:01.900Z,99.99
2022-12-07T10:23:01.891Z,99.99
2022-12-07T10:24:01.895Z,99.99
2022-12-07T10:25:02.186Z,99.99
2022-12-07T10:26:01.868Z,99.99
2022-12-07T10:27:01.830Z,99.99
2022-12-07T10:28:01.797Z,99.99
2022-12-07T10:29:01.826Z,99.99
2022-12-07T10:30:01.788Z,99.99
2022-12-07T10:31:01.822Z,99.99
2022-12-07T10:32:01.812Z,99.99
2022-12-07T10:33:01.744Z,99.99
2022-12-07T10:34:01.723Z,99.99
2022-12-07T10:35:01.818Z,99.99
2022-12-07T10:36:01.754Z,99.99
2022-12-07T10:37:02.107Z,99.99
2022-12-07T10:38:01.726Z,99.99
2022-12-07T10:39:01.751Z,99.91
2022-12-07T10:40:01.658Z,99.96
2022-12-07T10:41:01.703Z,99.86
2022-12-07T10:42:01.679Z,99.86
2022-12-07T10:43:01.643Z,99.96
2022-12-07T10:44:01.622Z,99.96
2022-12-07T10:45:02.087Z,99.86
2022-12-07T10:46:06.144Z,99.86
2022-12-07T10:47:02.692Z,99.86
2022-12-07T10:48:01.885Z,99.65
2022-12-07T10:49:01.593Z,99.55
2022-12-07T10:50:01.569Z,99.14
2022-12-07T10:51:01.604Z,99.14
2022-12-07T10:52:01.524Z,99.14
2022-12-07T10:53:01.494Z,99.14
2022-12-07T10:54:01.511Z,99.14
2022-12-07T10:55:10.660Z,99.04
2022-12-07T10:56:01.528Z,99.04
2022-12-07T10:57:01.511Z,99.04
2022-12-07T10:58:01.415Z,99.14
2022-12-07T10:59:01.438Z,99.14
2022-12-07T11:00:01.494Z,99.24
2022-12-07T11:01:05.512Z,99.34
2022-12-07T11:02:01.482Z,99.14
2022-12-07T11:03:12.509Z,99.04
2022-12-07T11:04:01.368Z,98.83
2022-12-07T11:05:01.675Z,98.72
2022-12-07T11:06:01.336Z,98.62
2022-12-07T11:07:01.344Z,98.52
2022-12-07T11:08:01.404Z,98.68
2022-12-07T11:09:01.269Z,98.78
2022-12-07T11:10:10.025Z,98.88
2022-12-07T11:11:02.306Z,98.88
2022-12-07T11:12:01.244Z,98.88
2022-12-07T11:13:01.238Z,98.99
2022-12-07T11:14:01.219Z,98.99
2022-12-07T11:15:01.201Z,98.88
2022-12-07T11:16:01.237Z,98.99
2022-12-07T11:17:01.214Z,98.88
2022-12-07T11:18:01.176Z,98.78
2022-12-07T11:19:01.188Z,98.68
2022-12-07T11:20:01.710Z,98.68
2022-12-07T11:21:01.137Z,98.47
2022-12-07T11:22:01.145Z,98.06
2022-12-07T11:23:01.086Z,98.06
2022-12-07T11:24:01.058Z,97.96
2022-12-07T11:25:01.070Z,97.85
2022-12-07T11:26:01.047Z,97.85
2022-12-07T11:27:01.063Z,97.54
2022-12-07T11:28:01.050Z,97.75
2022-12-07T11:29:01.062Z,97.64
2022-12-07T11:30:01.413Z,97.44
2022-12-07T11:31:01.023Z,97.13
2022-12-07T11:32:01.036Z,96.92
2022-12-07T11:33:01.021Z,96.61
2022-12-07T11:34:01.015Z,96.41
2022-12-07T11:35:01.971Z,96.51
2022-12-07T11:36:00.948Z,96.72
2022-12-07T11:37:00.923Z,96.61
2022-12-07T11:38:00.916Z,96.61
2022-12-07T11:39:00.920Z,96.82
2022-12-07T11:40:01.143Z,96.51
2022-12-07T11:41:00.922Z,96.30
2022-12-07T11:42:00.866Z,96.09
2022-12-07T11:43:00.862Z,96.09
2022-12-07T11:44:00.811Z,96.09
2022-12-07T11:45:00.843Z,96.20
2022-12-07T11:46:00.799Z,96.30
2022-12-07T11:47:00.847Z,96.41
2022-12-07T11:48:00.779Z,96.41
2022-12-07T11:49:00.788Z,96.41
2022-12-07T11:50:00.761Z,96.20
2022-12-07T11:51:00.774Z,96.09
2022-12-07T11:52:00.759Z,96.20
2022-12-07T11:53:00.738Z,96.51
2022-12-07T11:54:00.699Z,96.51
2022-12-07T11:55:00.728Z,96.20
2022-12-07T11:56:00.716Z,95.99
2022-12-07T11:57:00.640Z,95.78
2022-12-07T11:58:00.662Z,95.99
2022-12-07T11:59:00.672Z,96.09
2022-12-07T12:00:01.168Z,96.09
2022-12-07T12:01:00.641Z,96.09
2022-12-07T12:02:00.713Z,96.20
2022-12-07T12:03:00.661Z,96.30
2022-12-07T12:04:00.574Z,96.41
2022-12-07T12:05:00.535Z,96.45
2022-12-07T12:06:00.594Z,96.51
2022-12-07T12:10:01.958Z,96.61
2022-12-07T12:11:00.513Z,96.61
2022-12-07T12:15:01.894Z,96.92
2022-12-07T12:16:00.533Z,97.02
2022-12-07T12:17:00.447Z,97.08
2022-12-07T12:18:00.433Z,97.19
2022-12-07T12:19:00.364Z,97.19
2022-12-07T12:20:00.391Z,97.19
2022-12-07T12:21:00.344Z,96.88
2022-12-07T12:22:00.361Z,96.77
2022-12-07T12:23:00.314Z,96.47
2022-12-07T12:24:00.383Z,96.26
2022-12-07T12:25:00.813Z,96.15
2022-12-07T12:26:00.462Z,96.15
2022-12-07T12:27:00.273Z,96.05
2022-12-07T12:28:00.296Z,95.64
2022-12-07T12:29:00.283Z,95.32
2022-12-07T12:30:00.265Z,95.53
2022-12-07T12:31:00.269Z,95.43
2022-12-07T12:32:00.339Z,95.43
2022-12-07T12:33:00.172Z,95.22
2022-12-07T12:34:00.208Z,95.02
2022-12-07T12:35:00.217Z,95.02
2022-12-07T12:36:00.258Z,95.22
2022-12-07T12:37:00.162Z,95.53
2022-12-07T12:38:00.132Z,95.74
2022-12-07T12:39:00.124Z,95.74
2022-12-07T12:40:00.158Z,95.74
2022-12-07T12:41:00.117Z,95.53
2022-12-07T12:42:00.107Z,95.43
2022-12-07T12:43:04.145Z,95.53
2022-12-07T12:44:00.087Z,95.64
2022-12-07T12:45:00.321Z,95.74
2022-12-07T12:46:00.112Z,95.74
2022-12-07T12:47:00.008Z,95.84
2022-12-07T12:47:59.998Z,95.95
2022-12-07T12:48:59.998Z,95.99
2022-12-07T12:49:59.977Z,95.89
2022-12-07T12:50:59.978Z,95.78
2022-12-07T12:51:59.995Z,95.78
2022-12-07T12:52:59.939Z,95.78
2022-12-07T12:53:59.945Z,95.89
2022-12-07T12:55:00.239Z,95.78
2022-12-07T12:56:00.003Z,95.89
2022-12-07T12:56:59.890Z,95.99
2022-12-07T12:57:59.900Z,95.89
2022-12-07T12:58:59.895Z,95.89
2022-12-07T12:59:59.876Z,95.89
2022-12-07T13:00:59.980Z,95.89