createdAt,value
2019-06-27T00:00:17.966Z,30.5
2019-06-27T00:01:20.132Z,30.5
2019-06-27T00:02:22.570Z,30.5
2019-06-27T00:03:24.993Z,30.5
2019-06-27T00:04:27.434Z,30.6
2019-06-27T00:05:29.578Z,30.6
2019-06-27T00:06:31.743Z,30.6
2019-06-27T00:07:34.199Z,30.6
2019-06-27T00:08:37.058Z,30.6
2019-06-27T00:09:39.478Z,30.6
2019-06-27T00:10:41.648Z,30.6
2019-06-27T00:11:43.827Z,30.6
2019-06-27T00:12:46.282Z,30.6
2019-06-27T00:13:48.715Z,30.6
2019-06-27T00:14:50.864Z,30.6
2019-06-27T00:15:53.017Z,30.6
2019-06-27T00:16:55.446Z,30.6
2019-06-27T00:17:57.321Z,30.6
2019-06-27T00:18:59.504Z,30.6
2019-06-27T00:20:01.937Z,30.7
2019-06-27T00:21:03.876Z,30.7
2019-06-27T00:22:05.884Z,30.7
2019-06-27T00:23:08.342Z,30.7
2019-06-27T00:24:10.749Z,30.7
2019-06-27T00:25:12.630Z,30.7
2019-06-27T00:26:15.058Z,30.7
2019-06-27T00:27:17.484Z,30.7
2019-06-27T00:28:19.936Z,30.7
2019-06-27T00:29:22.082Z,30.7
2019-06-27T00:30:24.498Z,30.7
2019-06-27T00:31:26.095Z,30.7
2019-06-27T00:32:28.462Z,30.7
2019-06-27T00:33:30.888Z,30.7
2019-06-27T00:34:33.265Z,30.7
2019-06-27T00:35:35.708Z,30.7
2019-06-27T00:36:37.865Z,30.7
2019-06-27T00:37:40.320Z,30.7
2019-06-27T00:38:42.481Z,30.7
2019-06-27T00:39:44.358Z,30.7
2019-06-27T00:40:46.193Z,30.7
2019-06-27T00:41:48.620Z,30.7
2019-06-27T00:42:50.777Z,30.7
2019-06-27T00:43:53.205Z,30.7
2019-06-27T00:44:55.360Z,30.7
2019-06-27T00:45:57.791Z,30.7
2019-06-27T00:46:59.932Z,30.7
2019-06-27T00:48:01.848Z,30.8
2019-06-27T00:49:04.298Z,30.8
2019-06-27T00:50:06.441Z,30.7
2019-06-27T00:51:08.875Z,30.8
2019-06-27T00:52:11.310Z,30.8
2019-06-27T00:53:13.729Z,30.7
2019-06-27T00:54:16.179Z,30.8
2019-06-27T00:55:18.601Z,30.7
2019-06-27T00:56:21.245Z,30.7
2019-06-27T00:57:23.105Z,30.8
2019-06-27T00:58:25.257Z,30.8
2019-06-27T00:59:27.670Z,30.8
2019-06-27T01:00:30.100Z,30.8
2019-06-27T01:01:32.521Z,30.8
2019-06-27T01:02:34.685Z,30.8
2019-06-27T01:03:37.109Z,30.8
2019-06-27T01:04:39.289Z,30.8
2019-06-27T01:05:41.710Z,30.8
2019-06-27T01:06:43.880Z,30.8
2019-06-27T01:07:46.013Z,30.8
2019-06-27T01:08:48.456Z,30.8
2019-06-27T01:09:50.886Z,30.8
2019-06-27T01:10:53.267Z,30.8
2019-06-27T01:11:55.666Z,30.8
2019-06-27T01:12:58.102Z,30.8
2019-06-27T01:14:00.538Z,30.8
2019-06-27T01:15:03.119Z,30.8
2019-06-27T01:16:05.274Z,30.8
2019-06-27T01:17:07.696Z,30.8
2019-06-27T01:18:09.854Z,30.8
2019-06-27T01:19:11.741Z,30.8
2019-06-27T01:20:14.159Z,30.8
2019-06-27T01:21:16.015Z,30.8
2019-06-27T01:22:18.165Z,30.8
2019-06-27T01:23:20.593Z,30.8
2019-06-27T01:24:22.735Z,30.8
2019-06-27T01:25:25.201Z,30.8
2019-06-27T01:26:27.333Z,30.8
2019-06-27T01:27:31.306Z,30.8
2019-06-27T01:28:33.540Z,30.8
2019-06-27T01:29:35.981Z,30.8
2019-06-27T01:30:38.401Z,30.8
2019-06-27T01:31:40.829Z,30.8
2019-06-27T01:32:42.972Z,30.8
2019-06-27T01:33:44.816Z,30.8
2019-06-27T01:34:47.467Z,30.8
2019-06-27T01:35:49.895Z,30.9
2019-06-27T01:36:52.329Z,30.9
2019-06-27T01:37:54.835Z,30.9
2019-06-27T01:38:56.970Z,30.9
2019-06-27T01:39:59.394Z,30.9
2019-06-27T01:41:01.017Z,30.9
2019-06-27T01:42:03.439Z,30.9
2019-06-27T01:43:05.857Z,30.9
2019-06-27T01:44:07.727Z,30.9
2019-06-27T01:45:09.883Z,30.9
2019-06-27T01:46:12.317Z,30.9
2019-06-27T01:47:14.719Z,30.9
2019-06-27T01:48:17.146Z,30.9
2019-06-27T01:49:19.635Z,30.8
2019-06-27T01:50:21.764Z,30.8
2019-06-27T01:51:24.213Z,30.9
2019-06-27T01:52:26.367Z,30.8
2019-06-27T01:53:28.796Z,30.8
2019-06-27T01:54:31.250Z,30.8
2019-06-27T01:55:33.103Z,30.9
2019-06-27T01:56:34.571Z,30.8
2019-06-27T01:58:42.019Z,30.9
2019-06-27T01:59:44.429Z,30.9
2019-06-27T02:00:46.593Z,30.9
2019-06-27T02:01:49.059Z,30.9
2019-06-27T02:02:51.206Z,30.9
2019-06-27T02:03:53.428Z,30.9
2019-06-27T02:04:55.876Z,30.9
2019-06-27T02:05:58.319Z,30.9
2019-06-27T02:07:00.448Z,30.9
2019-06-27T02:08:02.875Z,30.9
2019-06-27T02:09:05.353Z,30.9
2019-06-27T02:10:07.567Z,30.9
2019-06-27T02:11:10.025Z,30.9
2019-06-27T02:12:12.159Z,30.8
2019-06-27T02:13:14.636Z,30.9
2019-06-27T02:14:15.952Z,30.9
2019-06-27T02:15:21.868Z,30.8
2019-06-27T02:16:24.045Z,30.9
2019-06-27T02:17:26.454Z,30.9
2019-06-27T02:18:29.114Z,30.9
2019-06-27T02:19:31.788Z,30.9
2019-06-27T02:20:33.981Z,30.9
2019-06-27T02:21:36.147Z,30.9
2019-06-27T02:22:38.691Z,30.9
2019-06-27T02:23:41.136Z,30.9
2019-06-27T02:24:43.256Z,30.9
2019-06-27T02:25:45.405Z,30.9
2019-06-27T02:26:47.562Z,30.9
2019-06-27T02:28:55.180Z,30.9
2019-06-27T02:29:57.051Z,30.9
2019-06-27T02:30:59.206Z,30.9
2019-06-27T02:32:01.362Z,30.9
2019-06-27T02:33:03.785Z,30.9
2019-06-27T02:34:08.145Z,30.9
2019-06-27T02:35:10.584Z,30.9
2019-06-27T02:36:13.014Z,30.9
2019-06-27T02:37:15.437Z,30.9
2019-06-27T02:38:17.900Z,30.9
2019-06-27T02:39:20.366Z,30.9
2019-06-27T02:40:22.798Z,30.9
2019-06-27T02:41:24.963Z,30.9
2019-06-27T02:42:27.391Z,30.9
2019-06-27T02:43:29.544Z,30.9
2019-06-27T02:44:32.055Z,30.9
2019-06-27T02:45:34.507Z,30.9
2019-06-27T02:46:36.923Z,30.9
2019-06-27T02:47:38.780Z,30.8
2019-06-27T02:48:40.950Z,30.8
2019-06-27T02:49:43.577Z,30.8
2019-06-27T02:50:45.728Z,30.8
2019-06-27T02:51:47.887Z,30.8
2019-06-27T02:52:50.306Z,30.7
2019-06-27T02:53:52.492Z,30.7
2019-06-27T02:54:54.353Z,30.8
2019-06-27T02:55:56.513Z,30.7
2019-06-27T02:56:59.204Z,30.8
2019-06-27T02:58:01.625Z,30.8
2019-06-27T02:59:07.979Z,30.8
2019-06-27T03:00:10.156Z,30.8
2019-06-27T03:01:12.061Z,30.8
2019-06-27T03:02:14.195Z,30.8
2019-06-27T03:03:16.620Z,30.8
2019-06-27T03:04:18.788Z,30.7
2019-06-27T03:05:21.215Z,30.7
2019-06-27T03:06:23.382Z,30.7
2019-06-27T03:07:25.451Z,30.7
2019-06-27T03:08:27.885Z,30.7
2019-06-27T03:09:30.325Z,30.6
2019-06-27T03:10:32.199Z,30.6
2019-06-27T03:11:34.676Z,30.6
2019-06-27T03:12:37.238Z,30.6
2019-06-27T03:13:39.103Z,30.6
2019-06-27T03:14:41.651Z,30.6
2019-06-27T03:15:43.806Z,30.6
2019-06-27T03:16:46.247Z,30.6
2019-06-27T03:17:48.677Z,30.6
2019-06-27T03:18:51.092Z,30.5
2019-06-27T03:19:53.252Z,30.5
2019-06-27T03:20:55.697Z,30.5
2019-06-27T03:21:58.173Z,30.5
2019-06-27T03:23:00.601Z,30.5
2019-06-27T03:24:02.518Z,30.5
2019-06-27T03:25:04.948Z,30.5
2019-06-27T03:26:06.843Z,30.5
2019-06-27T03:27:09.345Z,30.5
2019-06-27T03:28:11.788Z,30.5
2019-06-27T03:29:14.315Z,30.5
2019-06-27T03:30:21.054Z,30.5
2019-06-27T03:31:23.514Z,30.5
2019-06-27T03:32:25.695Z,30.5
2019-06-27T03:33:27.972Z,30.5
2019-06-27T03:34:30.404Z,30.5
2019-06-27T03:35:32.565Z,30.4
2019-06-27T03:36:35.020Z,30.4
2019-06-27T03:37:37.505Z,30.4
2019-06-27T03:38:39.968Z,30.4
2019-06-27T03:39:42.406Z,30.4
2019-06-27T03:40:45.073Z,30.4
2019-06-27T03:41:47.553Z,30.4
2019-06-27T03:42:49.989Z,30.4
2019-06-27T03:43:52.442Z,30.4
2019-06-27T03:44:54.859Z,30.4
2019-06-27T03:45:57.324Z,30.4
2019-06-27T03:46:59.476Z,30.4
2019-06-27T03:48:01.896Z,30.4
2019-06-27T03:49:04.035Z,30.4
2019-06-27T03:50:06.188Z,30.4
2019-06-27T03:51:08.088Z,30.4
2019-06-27T03:52:10.521Z,30.4
2019-06-27T03:53:13.001Z,30.4
2019-06-27T03:54:14.880Z,30.4
2019-06-27T03:55:16.854Z,30.4
2019-06-27T03:56:19.286Z,30.4
2019-06-27T03:57:21.444Z,30.4
2019-06-27T03:58:23.890Z,30.4
2019-06-27T03:59:26.552Z,30.4
2019-06-27T04:00:28.905Z,30.4
2019-06-27T04:01:31.085Z,30.4
2019-06-27T04:02:33.509Z,30.4
2019-06-27T04:03:35.957Z,30.4
2019-06-27T04:04:38.610Z,30.4
2019-06-27T04:05:41.060Z,30.4
2019-06-27T04:06:43.207Z,30.4
2019-06-27T04:07:45.664Z,30.4
2019-06-27T04:08:48.112Z,30.3
2019-06-27T04:09:50.266Z,30.3
2019-06-27T04:10:52.959Z,30.4
2019-06-27T04:11:55.377Z,30.3
2019-06-27T04:12:57.877Z,30.3
2019-06-27T04:14:00.299Z,30.3
2019-06-27T04:15:02.828Z,30.3
2019-06-27T04:16:05.363Z,30.3
2019-06-27T04:17:07.797Z,30.3
2019-06-27T04:18:10.236Z,30.3
2019-06-27T04:19:12.380Z,30.3
2019-06-27T04:20:14.536Z,30.3
2019-06-27T04:21:17.540Z,30.3
2019-06-27T04:22:19.975Z,30.3
2019-06-27T04:23:22.157Z,30.3
2019-06-27T04:24:24.527Z,30.3
2019-06-27T04:25:27.002Z,30.3
2019-06-27T04:26:29.458Z,30.3
2019-06-27T04:27:32.163Z,30.3
2019-06-27T04:28:34.325Z,30.3
2019-06-27T04:29:36.818Z,30.3
2019-06-27T04:30:39.232Z,30.3
2019-06-27T04:31:41.671Z,30.3
2019-06-27T04:32:43.243Z,30.3
2019-06-27T04:33:45.671Z,30.3
2019-06-27T04:34:48.079Z,30.3
2019-06-27T04:35:50.277Z,30.3
2019-06-27T04:36:52.459Z,30.3
2019-06-27T04:37:54.958Z,30.3
2019-06-27T04:38:57.374Z,30.3
2019-06-27T04:39:59.819Z,30.3
2019-06-27T04:41:02.270Z,30.3
2019-06-27T04:42:04.696Z,30.3
2019-06-27T04:43:07.557Z,30.3
2019-06-27T04:44:09.753Z,30.3
2019-06-27T04:45:12.220Z,30.3
2019-06-27T04:46:14.666Z,30.3
2019-06-27T04:47:16.861Z,30.3
2019-06-27T04:48:18.713Z,30.3
2019-06-27T04:49:21.193Z,30.3
2019-06-27T04:50:23.325Z,30.3
2019-06-27T04:51:25.477Z,30.3
2019-06-27T04:52:28.607Z,30.3
2019-06-27T04:53:31.042Z,30.3
2019-06-27T04:54:33.555Z,30.3
2019-06-27T04:55:35.854Z,30.3
2019-06-27T04:56:38.308Z,30.3
2019-06-27T04:57:40.772Z,30.3
2019-06-27T04:58:43.191Z,30.3
2019-06-27T05:00:50.818Z,30.3
2019-06-27T05:01:52.979Z,30.3
2019-06-27T05:02:55.392Z,30.3
2019-06-27T05:03:58.402Z,30.3
2019-06-27T05:05:01.444Z,30.3
2019-06-27T05:06:04.311Z,30.3
2019-06-27T05:07:07.100Z,30.3
2019-06-27T05:08:09.258Z,30.3
2019-06-27T05:09:15.417Z,30.3
2019-06-27T05:10:17.875Z,30.3
2019-06-27T05:11:20.297Z,30.3
2019-06-27T05:12:22.443Z,30.3
2019-06-27T05:13:24.898Z,30.3
2019-06-27T05:14:27.336Z,30.3
2019-06-27T05:15:29.766Z,30.3
2019-06-27T05:16:32.178Z,30.3
2019-06-27T05:17:34.046Z,30.3
2019-06-27T05:18:36.503Z,30.3
2019-06-27T05:19:38.935Z,30.3
2019-06-27T05:20:41.357Z,30.3
2019-06-27T05:21:43.777Z,30.3
2019-06-27T05:22:46.205Z,30.3
2019-06-27T05:23:48.050Z,30.3
2019-06-27T05:24:50.492Z,30.3
2019-06-27T05:25:52.899Z,30.3
2019-06-27T05:26:54.757Z,30.3
2019-06-27T05:27:57.235Z,30.3
2019-06-27T05:28:59.647Z,30.3
2019-06-27T05:31:07.109Z,30.3
2019-06-27T05:32:09.964Z,30.3
2019-06-27T05:33:12.104Z,30.3
2019-06-27T05:34:14.766Z,30.3
2019-06-27T05:35:16.736Z,30.3
2019-06-27T05:36:18.936Z,30.3
2019-06-27T05:37:20.537Z,30.3
2019-06-27T05:38:22.974Z,30.3
2019-06-27T05:39:25.401Z,30.3
2019-06-27T05:40:27.546Z,30.3
2019-06-27T05:41:29.480Z,30.3
2019-06-27T05:42:31.910Z,30.3
2019-06-27T05:43:34.493Z,30.3
2019-06-27T05:44:36.912Z,30.3
2019-06-27T05:45:39.063Z,30.3
2019-06-27T05:46:41.772Z,30.3
2019-06-27T05:47:44.183Z,30.3
2019-06-27T05:48:46.613Z,30.3
2019-06-27T05:49:49.035Z,30.3
2019-06-27T05:50:51.735Z,30.3
2019-06-27T05:51:54.352Z,30.3
2019-06-27T05:52:56.818Z,30.3
2019-06-27T05:53:59.648Z,30.3
2019-06-27T05:55:02.297Z,30.3
2019-06-27T05:56:04.772Z,30.3
2019-06-27T05:57:07.194Z,30.3
2019-06-27T05:58:09.543Z,30.3
2019-06-27T05:59:12.155Z,30.3
2019-06-27T06:01:19.272Z,30.3
2019-06-27T06:02:21.425Z,30.3
2019-06-27T06:03:24.076Z,30.3
2019-06-27T06:04:26.502Z,30.3
2019-06-27T06:05:28.932Z,30.3
2019-06-27T06:06:31.110Z,30.3
2019-06-27T06:07:33.524Z,30.3
2019-06-27T06:08:35.673Z,30.3
2019-06-27T06:09:38.110Z,30.3
2019-06-27T06:10:40.547Z,30.3
2019-06-27T06:11:42.968Z,30.3
2019-06-27T06:12:45.428Z,30.3
2019-06-27T06:13:47.915Z,30.3
2019-06-27T06:14:50.288Z,30.3
2019-06-27T06:15:52.928Z,30.3
2019-06-27T06:16:55.065Z,30.3
2019-06-27T06:17:57.554Z,30.3
2019-06-27T06:18:59.980Z,30.3
2019-06-27T06:20:02.410Z,30.3
2019-06-27T06:21:04.808Z,30.3
2019-06-27T06:22:07.247Z,30.3
2019-06-27T06:23:09.658Z,30.3
2019-06-27T06:24:12.112Z,30.3
2019-06-27T06:25:14.567Z,30.3
2019-06-27T06:26:16.726Z,30.3
2019-06-27T06:27:18.862Z,30.3
2019-06-27T06:28:21.408Z,30.3
2019-06-27T06:29:23.829Z,30.3
2019-06-27T06:30:26.004Z,30.3
2019-06-27T06:31:32.190Z,30.3
2019-06-27T06:32:34.608Z,30.3
2019-06-27T06:33:36.971Z,30.3
2019-06-27T06:34:39.143Z,30.3
2019-06-27T06:35:41.523Z,30.3
2019-06-27T06:36:43.943Z,30.3
2019-06-27T06:37:46.418Z,30.3
2019-06-27T06:38:48.833Z,30.3
2019-06-27T06:39:51.256Z,30.3
2019-06-27T06:40:53.675Z,30.3
2019-06-27T06:41:56.107Z,30.3
2019-06-27T06:44:03.504Z,30.3
2019-06-27T06:45:05.930Z,30.3
2019-06-27T06:46:08.400Z,30.3
2019-06-27T06:47:11.104Z,30.3
2019-06-27T06:48:13.535Z,30.3
2019-06-27T06:49:16.188Z,30.3
2019-06-27T06:50:18.574Z,30.3
2019-06-27T06:51:25.478Z,30.3
2019-06-27T06:52:28.158Z,30.3
2019-06-27T06:53:30.571Z,30.3
2019-06-27T06:54:33.168Z,30.3
2019-06-27T06:55:35.595Z,30.2
2019-06-27T06:56:38.017Z,30.3
2019-06-27T06:57:40.478Z,30.3
2019-06-27T06:58:42.904Z,30.2
2019-06-27T06:59:45.158Z,30.3
2019-06-27T07:01:52.550Z,30.2
2019-06-27T07:02:55.264Z,30.3
2019-06-27T07:03:57.684Z,30.3
2019-06-27T07:05:00.207Z,30.3
2019-06-27T07:06:02.775Z,30.3
2019-06-27T07:07:04.970Z,30.3
2019-06-27T07:08:07.436Z,30.3
2019-06-27T07:09:09.871Z,30.2
2019-06-27T07:10:12.275Z,30.3
2019-06-27T07:11:14.694Z,30.3
2019-06-27T07:12:16.572Z,30.3
2019-06-27T07:13:19.068Z,30.3
2019-06-27T07:14:21.218Z,30.3
2019-06-27T07:15:23.637Z,30.3
2019-06-27T07:16:26.065Z,30.3
2019-06-27T07:17:28.207Z,30.3
2019-06-27T07:18:30.775Z,30.3
2019-06-27T07:19:33.180Z,30.3
2019-06-27T07:20:35.319Z,30.3
2019-06-27T07:21:37.482Z,30.3
2019-06-27T07:22:39.903Z,30.3
2019-06-27T07:23:42.352Z,30.3
2019-06-27T07:24:44.520Z,30.3
2019-06-27T07:25:46.949Z,30.3
2019-06-27T07:26:49.398Z,30.3
2019-06-27T07:27:51.873Z,30.3
2019-06-27T07:28:54.401Z,30.3
2019-06-27T07:29:56.823Z,30.3
2019-06-27T07:30:59.351Z,30.3
2019-06-27T07:32:06.253Z,30.3
2019-06-27T07:34:13.380Z,30.3
2019-06-27T07:35:15.834Z,30.3
2019-06-27T07:36:17.734Z,30.3
2019-06-27T07:37:20.728Z,30.3
2019-06-27T07:38:22.828Z,30.3
2019-06-27T07:39:24.968Z,30.3
2019-06-27T07:40:27.387Z,30.3
2019-06-27T07:41:29.548Z,30.3
2019-06-27T07:42:32.003Z,30.3
2019-06-27T07:43:34.417Z,30.3
2019-06-27T07:44:36.609Z,30.3
2019-06-27T07:45:38.742Z,30.3
2019-06-27T07:46:41.265Z,30.3
2019-06-27T07:47:44.114Z,30.3
2019-06-27T07:48:46.529Z,30.3
2019-06-27T07:49:49.581Z,30.3
2019-06-27T07:50:51.734Z,30.3
2019-06-27T07:51:54.111Z,30.3
2019-06-27T07:52:56.585Z,30.3
2019-06-27T07:53:59.006Z,30.3
2019-06-27T07:55:01.431Z,30.3
2019-06-27T07:56:04.055Z,30.3
2019-06-27T07:57:06.475Z,30.3
2019-06-27T07:58:08.614Z,30.3
2019-06-27T07:59:10.778Z,30.3
2019-06-27T08:00:13.194Z,30.3
2019-06-27T08:01:15.692Z,30.3
2019-06-27T08:02:22.814Z,30.3
2019-06-27T08:03:25.237Z,30.3
2019-06-27T08:04:27.682Z,30.3
2019-06-27T08:05:30.327Z,30.3
2019-06-27T08:06:32.157Z,30.3
2019-06-27T08:07:34.298Z,30.3
2019-06-27T08:08:36.455Z,30.3
2019-06-27T08:09:38.881Z,30.3
2019-06-27T08:10:41.350Z,30.3
2019-06-27T08:11:43.791Z,30.3
2019-06-27T08:12:45.942Z,30.3
2019-06-27T08:13:48.362Z,30.3
2019-06-27T08:14:50.524Z,30.3
2019-06-27T08:15:52.998Z,30.3
2019-06-27T08:16:55.506Z,30.3
2019-06-27T08:17:58.095Z,30.3
2019-06-27T08:19:00.531Z,30.3
2019-06-27T08:20:03.040Z,30.3
2019-06-27T08:21:05.567Z,30.3
2019-06-27T08:22:07.987Z,30.3
2019-06-27T08:23:10.426Z,30.3
2019-06-27T08:24:12.859Z,30.3
2019-06-27T08:25:14.773Z,30.3
2019-06-27T08:26:16.908Z,30.3
2019-06-27T08:27:19.358Z,30.3
2019-06-27T08:28:21.268Z,30.3
2019-06-27T08:29:23.669Z,30.3
2019-06-27T08:30:26.130Z,30.3
2019-06-27T08:31:28.567Z,30.3
2019-06-27T08:32:31.035Z,30.3
2019-06-27T08:33:33.166Z,30.3
2019-06-27T08:34:35.606Z,30.3
2019-06-27T08:35:38.011Z,30.3
2019-06-27T08:36:40.433Z,30.3
2019-06-27T08:37:42.693Z,30.3
2019-06-27T08:38:45.550Z,30.3
2019-06-27T08:39:47.984Z,30.3
2019-06-27T08:40:50.467Z,30.3
2019-06-27T08:41:52.345Z,30.3
2019-06-27T08:42:54.524Z,30.3
2019-06-27T08:43:56.944Z,30.3
2019-06-27T08:44:59.452Z,30.3
2019-06-27T08:46:01.875Z,30.3
2019-06-27T08:47:04.300Z,30.3
2019-06-27T08:48:06.759Z,30.3
2019-06-27T08:49:09.455Z,30.3
2019-06-27T08:50:11.869Z,30.3
2019-06-27T08:51:14.349Z,30.3
2019-06-27T08:52:16.787Z,30.3
2019-06-27T08:53:18.647Z,30.3
2019-06-27T08:54:21.438Z,30.3
2019-06-27T08:55:23.625Z,30.3
2019-06-27T08:56:26.066Z,30.3
2019-06-27T08:57:28.501Z,30.3
2019-06-27T08:58:31.203Z,30.3
2019-06-27T08:59:33.659Z,30.3
2019-06-27T09:00:36.108Z,30.3
2019-06-27T09:01:38.266Z,30.3
2019-06-27T09:02:40.790Z,30.3
2019-06-27T09:03:42.956Z,30.3
2019-06-27T09:04:45.377Z,30.3
2019-06-27T09:05:47.808Z,30.3
2019-06-27T09:06:50.236Z,30.3
2019-06-27T09:07:52.351Z,30.3
2019-06-27T09:08:54.719Z,30.3
2019-06-27T09:09:57.132Z,30.3
2019-06-27T09:10:59.577Z,30.3
2019-06-27T09:12:02.017Z,30.3
2019-06-27T09:13:04.172Z,30.3
2019-06-27T09:14:06.331Z,30.3
2019-06-27T09:15:08.798Z,30.3
2019-06-27T09:16:11.230Z,30.3
2019-06-27T09:17:13.406Z,30.3
2019-06-27T09:18:15.830Z,30.3
2019-06-27T09:19:18.268Z,30.3
2019-06-27T09:20:20.716Z,30.3
2019-06-27T09:21:23.175Z,30.3
2019-06-27T09:22:25.765Z,30.3
2019-06-27T09:23:27.925Z,30.3
2019-06-27T09:24:30.418Z,30.3
2019-06-27T09:25:33.157Z,30.3
2019-06-27T09:26:35.844Z,30.3
2019-06-27T09:27:38.280Z,30.3
2019-06-27T09:28:40.717Z,30.3
2019-06-27T09:29:43.325Z,30.3
2019-06-27T09:30:45.836Z,30.3
2019-06-27T09:31:48.265Z,30.3
2019-06-27T09:32:50.399Z,30.3
2019-06-27T09:33:52.557Z,30.3
2019-06-27T09:34:54.957Z,30.3
2019-06-27T09:35:57.147Z,30.3
2019-06-27T09:36:59.643Z,30.3
2019-06-27T09:38:02.432Z,30.3
2019-06-27T09:39:04.610Z,30.3
2019-06-27T09:40:07.038Z,30.3
2019-06-27T09:41:09.485Z,30.3
2019-06-27T09:42:11.648Z,30.3
2019-06-27T09:43:14.106Z,30.3
2019-06-27T09:44:16.541Z,30.4
2019-06-27T09:45:19.179Z,30.3
2019-06-27T09:46:21.308Z,30.4
2019-06-27T09:47:23.757Z,30.3
2019-06-27T09:48:26.178Z,30.3
2019-06-27T09:49:28.610Z,30.3
2019-06-27T09:50:31.032Z,30.4
2019-06-27T09:51:33.489Z,30.3
2019-06-27T09:52:35.919Z,30.3
2019-06-27T09:53:38.609Z,30.3
2019-06-27T09:54:41.021Z,30.3
2019-06-27T09:55:43.169Z,30.3
2019-06-27T09:56:49.599Z,30.3
2019-06-27T09:57:51.811Z,30.4
2019-06-27T09:58:54.336Z,30.4
2019-06-27T09:59:56.766Z,30.4
2019-06-27T10:00:59.409Z,30.3
2019-06-27T10:02:02.120Z,30.3
2019-06-27T10:03:04.559Z,30.4
2019-06-27T10:04:06.967Z,30.4
2019-06-27T10:05:09.390Z,30.4
2019-06-27T10:06:11.813Z,30.3
2019-06-27T10:07:14.020Z,30.4
2019-06-27T10:08:16.456Z,30.4
2019-06-27T10:09:18.879Z,30.4
2019-06-27T10:10:21.301Z,30.4
2019-06-27T10:11:23.469Z,30.4
2019-06-27T10:13:30.884Z,30.4
2019-06-27T10:14:33.351Z,30.4
2019-06-27T10:15:35.779Z,30.4
2019-06-27T10:16:38.200Z,30.4
2019-06-27T10:17:40.660Z,30.4
2019-06-27T10:18:43.105Z,30.4
2019-06-27T10:19:45.519Z,30.4
2019-06-27T10:20:47.947Z,30.4
2019-06-27T10:21:50.358Z,30.4
2019-06-27T10:22:53.071Z,30.4
2019-06-27T10:23:55.490Z,30.4
2019-06-27T10:24:58.102Z,30.4
2019-06-27T10:26:00.327Z,30.4
2019-06-27T10:27:03.403Z,30.4
2019-06-27T10:28:05.879Z,30.4
2019-06-27T10:29:08.317Z,30.4
2019-06-27T10:30:10.749Z,30.4
2019-06-27T10:31:12.911Z,30.4
2019-06-27T10:32:15.333Z,30.4
2019-06-27T10:33:17.768Z,30.4
2019-06-27T10:34:20.191Z,30.4
2019-06-27T10:35:22.619Z,30.4
2019-06-27T10:36:25.043Z,30.4
2019-06-27T10:37:27.484Z,30.4
2019-06-27T10:38:29.717Z,30.4
2019-06-27T10:39:32.358Z,30.4
2019-06-27T10:40:35.009Z,30.4
2019-06-27T10:41:37.447Z,30.4
2019-06-27T10:42:39.895Z,30.4
2019-06-27T10:43:42.372Z,30.4
2019-06-27T10:44:44.903Z,30.4
2019-06-27T10:45:47.351Z,30.4
2019-06-27T10:46:49.854Z,30.4
2019-06-27T10:47:52.293Z,30.4
2019-06-27T10:48:54.751Z,30.4
2019-06-27T10:49:57.173Z,30.4
2019-06-27T10:50:59.602Z,30.4
2019-06-27T10:52:02.254Z,30.4
2019-06-27T10:53:04.407Z,30.4
2019-06-27T10:54:07.070Z,30.4
2019-06-27T10:55:09.657Z,30.4
2019-06-27T10:56:12.060Z,30.4
2019-06-27T10:57:13.939Z,30.4
2019-06-27T10:58:16.083Z,30.4
2019-06-27T10:59:18.572Z,30.4
2019-06-27T11:00:21.129Z,30.4
2019-06-27T11:01:23.679Z,30.4
2019-06-27T11:02:26.425Z,30.4
2019-06-27T11:03:29.108Z,30.4
2019-06-27T11:04:31.534Z,30.4
2019-06-27T11:05:34.133Z,30.4
2019-06-27T11:06:36.559Z,30.4
2019-06-27T11:08:44.216Z,30.4
2019-06-27T11:10:52.647Z,30.4
2019-06-27T11:11:55.296Z,30.4
2019-06-27T11:14:02.693Z,30.4
2019-06-27T11:15:05.543Z,30.4
2019-06-27T11:16:08.153Z,30.4
2019-06-27T11:17:10.589Z,30.4
2019-06-27T11:18:12.982Z,30.4
2019-06-27T11:19:15.430Z,30.4
2019-06-27T11:20:17.879Z,30.4
2019-06-27T11:21:20.333Z,30.4
2019-06-27T11:22:22.763Z,30.4
2019-06-27T11:23:25.104Z,30.4
2019-06-27T11:24:27.592Z,30.4
2019-06-27T11:25:29.742Z,30.4
2019-06-27T11:26:32.198Z,30.4
2019-06-27T11:27:34.365Z,30.4
2019-06-27T11:28:36.779Z,30.4
2019-06-27T11:29:39.319Z,30.4
2019-06-27T11:30:41.501Z,30.4
2019-06-27T11:31:43.934Z,30.4
2019-06-27T11:32:46.357Z,30.4
2019-06-27T11:33:48.776Z,30.4
2019-06-27T11:34:51.197Z,30.4
2019-06-27T11:35:53.365Z,30.4
2019-06-27T11:36:55.792Z,30.4
2019-06-27T11:37:58.216Z,30.4
2019-06-27T11:39:00.663Z,30.4
2019-06-27T11:40:03.688Z,30.4
2019-06-27T11:41:05.818Z,30.4
2019-06-27T11:42:09.401Z,30.4
2019-06-27T11:43:11.975Z,30.4
2019-06-27T11:44:14.574Z,30.4
2019-06-27T11:45:17.609Z,30.4
2019-06-27T11:46:20.031Z,30.4
2019-06-27T11:47:22.376Z,30.4
2019-06-27T11:48:24.510Z,30.4
2019-06-27T11:49:26.925Z,30.4
2019-06-27T11:50:29.078Z,30.4
2019-06-27T11:51:31.511Z,30.4
2019-06-27T11:52:34.182Z,30.4
2019-06-27T11:53:36.629Z,30.4
2019-06-27T11:54:39.222Z,30.4
2019-06-27T11:55:41.651Z,30.4
2019-06-27T11:56:44.084Z,30.4
2019-06-27T11:57:46.516Z,30.4
2019-06-27T11:58:48.936Z,30.4
2019-06-27T11:59:51.300Z,30.4
2019-06-27T12:00:53.856Z,30.4
2019-06-27T12:01:56.308Z,30.4
2019-06-27T12:02:58.668Z,30.4
2019-06-27T12:04:01.099Z,30.4
2019-06-27T12:05:03.666Z,30.4
2019-06-27T12:06:06.330Z,30.4
2019-06-27T12:07:08.756Z,30.4
2019-06-27T12:08:12.095Z,30.4
2019-06-27T12:09:14.528Z,30.4
2019-06-27T12:10:16.948Z,30.4
2019-06-27T12:11:19.491Z,30.4
2019-06-27T12:12:21.923Z,30.4
2019-06-27T12:13:24.300Z,30.4
2019-06-27T12:14:26.436Z,30.4
2019-06-27T12:15:28.956Z,30.4
2019-06-27T12:16:31.166Z,30.3
2019-06-27T12:17:33.789Z,30.4
2019-06-27T12:18:36.406Z,30.3
2019-06-27T12:19:38.830Z,30.3
2019-06-27T12:20:41.274Z,30.4
2019-06-27T12:21:43.713Z,30.3
2019-06-27T12:22:46.274Z,30.3
2019-06-27T12:23:48.717Z,30.3
2019-06-27T12:24:51.070Z,30.4
2019-06-27T12:25:53.498Z,30.3
2019-06-27T12:26:56.064Z,30.3
2019-06-27T12:27:58.210Z,30.3
2019-06-27T12:29:00.362Z,30.3
2019-06-27T12:30:02.817Z,30.3
2019-06-27T12:32:10.384Z,30.3
2019-06-27T12:33:12.798Z,30.4
2019-06-27T12:34:15.228Z,30.4
2019-06-27T12:35:17.722Z,30.4
2019-06-27T12:36:19.843Z,30.4
2019-06-27T12:37:22.045Z,30.4
2019-06-27T12:38:23.926Z,30.4
2019-06-27T12:39:26.584Z,30.4
2019-06-27T12:40:28.456Z,30.3
2019-06-27T12:41:30.593Z,30.4
2019-06-27T12:42:34.020Z,30.4
2019-06-27T12:43:36.796Z,30.4
2019-06-27T12:44:39.624Z,30.4
2019-06-27T12:45:42.448Z,30.4
2019-06-27T12:46:44.882Z,30.4
2019-06-27T12:47:47.508Z,30.4
2019-06-27T12:48:49.998Z,30.4
2019-06-27T12:50:57.408Z,30.4
2019-06-27T12:51:59.870Z,30.4
2019-06-27T12:53:02.359Z,30.4
2019-06-27T12:54:04.518Z,30.4
2019-06-27T12:55:06.948Z,30.4
2019-06-27T12:56:09.358Z,30.4
2019-06-27T12:57:11.810Z,30.4
2019-06-27T12:58:13.942Z,30.4
2019-06-27T12:59:16.377Z,30.4
2019-06-27T13:00:18.855Z,30.4
2019-06-27T13:01:21.308Z,30.4
2019-06-27T13:02:23.905Z,30.4
2019-06-27T13:03:26.112Z,30.4
2019-06-27T13:04:29.088Z,30.4
2019-06-27T13:05:30.956Z,30.4
2019-06-27T13:06:33.465Z,30.4
2019-06-27T13:07:35.893Z,30.4
2019-06-27T13:08:38.434Z,30.4
2019-06-27T13:09:40.942Z,30.4
2019-06-27T13:10:43.105Z,30.4
2019-06-27T13:11:45.568Z,30.4
2019-06-27T13:12:48.016Z,30.4
2019-06-27T13:13:50.447Z,30.4
2019-06-27T13:14:52.914Z,30.4
2019-06-27T13:15:55.039Z,30.4
2019-06-27T13:16:57.507Z,30.4
2019-06-27T13:18:00.148Z,30.4
2019-06-27T13:19:02.608Z,30.4
2019-06-27T13:20:05.043Z,30.4
2019-06-27T13:21:07.462Z,30.4
2019-06-27T13:22:09.896Z,30.4
2019-06-27T13:23:12.308Z,30.4
2019-06-27T13:24:14.440Z,30.4
2019-06-27T13:26:36.907Z,30.4
2019-06-27T13:27:39.066Z,30.4
2019-06-27T13:28:41.496Z,30.4
2019-06-27T13:29:44.190Z,30.4
2019-06-27T13:30:46.612Z,30.4
2019-06-27T13:31:49.026Z,30.4
2019-06-27T13:32:52.081Z,30.4
2019-06-27T13:33:54.679Z,30.4
2019-06-27T13:34:56.748Z,30.4
2019-06-27T13:35:59.239Z,30.4
2019-06-27T13:37:01.704Z,30.4
2019-06-27T13:38:03.852Z,30.4
2019-06-27T13:39:07.559Z,30.4
2019-06-27T13:40:10.014Z,30.4
2019-06-27T13:41:12.423Z,30.4
2019-06-27T13:42:14.596Z,30.4
2019-06-27T13:43:17.010Z,30.4
2019-06-27T13:44:19.348Z,30.4
2019-06-27T13:45:21.479Z,30.4
2019-06-27T13:46:28.399Z,30.4
2019-06-27T13:47:31.244Z,30.4
2019-06-27T13:48:33.641Z,30.4
2019-06-27T13:49:36.069Z,30.4
2019-06-27T13:50:38.206Z,30.4
2019-06-27T13:51:41.339Z,30.4
2019-06-27T13:52:43.790Z,30.4
2019-06-27T13:53:46.314Z,30.4
2019-06-27T13:54:48.973Z,30.4
2019-06-27T13:55:51.606Z,30.4
2019-06-27T13:56:53.478Z,30.4
2019-06-27T13:59:01.085Z,30.4
2019-06-27T14:00:03.233Z,30.4
2019-06-27T14:01:05.758Z,30.4
2019-06-27T14:02:07.904Z,30.4
2019-06-27T14:03:10.333Z,30.4
2019-06-27T14:04:12.751Z,30.4
2019-06-27T14:05:14.946Z,30.4
2019-06-27T14:06:17.977Z,30.4
2019-06-27T14:07:20.138Z,30.4
2019-06-27T14:09:27.792Z,30.4