createdAt,value
2022-11-04T00:00:03.517Z,72
2022-11-04T00:20:02.901Z,73
2022-11-04T00:40:02.978Z,73
2022-11-04T01:00:02.431Z,73
2022-11-04T01:20:03.098Z,73
2022-11-04T01:40:02.620Z,73
2022-11-04T02:00:03.032Z,73
2022-11-04T02:20:02.439Z,74
2022-11-04T02:40:02.869Z,75
2022-11-04T03:00:02.267Z,75
2022-11-04T03:20:02.880Z,75
2022-11-04T03:40:02.284Z,76
2022-11-04T04:00:02.806Z,76
2022-11-04T04:20:03.141Z,76
2022-11-04T04:40:02.596Z,76
2022-11-04T05:00:03.041Z,76
2022-11-04T05:20:02.860Z,76
2022-11-04T05:40:03.336Z,77
2022-11-04T06:00:02.811Z,77
2022-11-04T06:20:02.938Z,77
2022-11-04T06:40:02.383Z,77
2022-11-04T07:00:02.630Z,77
2022-11-04T07:20:02.301Z,77
2022-11-04T07:40:02.812Z,77
2022-11-04T08:00:03.340Z,77
2022-11-04T08:20:02.979Z,78
2022-11-04T08:40:02.666Z,78
2022-11-04T09:00:03.357Z,79
2022-11-04T09:20:03.390Z,79
2022-11-04T10:20:03.348Z,79
2022-11-04T10:40:03.093Z,79
2022-11-04T11:00:02.658Z,78
2022-11-04T11:20:02.604Z,77
2022-11-04T11:40:03.009Z,77
2022-11-04T12:20:02.387Z,77
2022-11-04T12:40:02.948Z,77
2022-11-04T13:00:02.555Z,77
2022-11-04T13:20:03.158Z,78
2022-11-04T13:40:02.750Z,78
2022-11-04T14:00:03.061Z,79
2022-11-04T14:20:02.696Z,79
2022-11-04T14:40:03.379Z,79
2022-11-04T15:00:02.953Z,79
2022-11-04T15:20:03.114Z,79
2022-11-04T15:40:02.677Z,79
2022-11-04T16:00:03.171Z,80
2022-11-04T16:20:02.787Z,80
2022-11-04T16:40:03.029Z,80
2022-11-04T17:00:02.660Z,80
2022-11-04T17:20:02.573Z,80
2022-11-04T17:40:03.001Z,80
2022-11-04T18:00:02.820Z,80
2022-11-04T18:20:02.481Z,81
2022-11-04T18:40:03.007Z,81
2022-11-04T19:00:03.555Z,81
2022-11-04T19:20:12.366Z,81
2022-11-04T19:40:02.967Z,81
2022-11-04T20:00:03.595Z,81
2022-11-04T20:20:04.399Z,81
2022-11-04T20:40:04.121Z,81
2022-11-04T21:00:02.840Z,81
2022-11-04T21:20:02.810Z,81
2022-11-04T21:40:03.280Z,81
2022-11-04T22:00:02.682Z,81
2022-11-04T22:20:02.348Z,81
2022-11-04T22:40:02.796Z,81
2022-11-04T23:00:03.400Z,81
2022-11-04T23:20:03.143Z,81
2022-11-04T23:40:02.565Z,81
