createdAt,value
2017-07-29T00:00:09.434Z,0
2017-07-29T00:01:10.147Z,0
2017-07-29T00:02:10.856Z,0
2017-07-29T00:03:11.801Z,0
2017-07-29T00:04:12.501Z,0
2017-07-29T00:05:13.201Z,0
2017-07-29T00:06:13.901Z,0
2017-07-29T00:07:14.599Z,0
2017-07-29T00:08:15.550Z,0
2017-07-29T00:09:16.260Z,0
2017-07-29T00:10:16.960Z,0
2017-07-29T00:11:17.663Z,0
2017-07-29T00:12:18.366Z,0
2017-07-29T00:13:19.323Z,0
2017-07-29T00:14:20.021Z,0
2017-07-29T00:15:20.730Z,0
2017-07-29T00:16:21.432Z,0
2017-07-29T00:17:22.133Z,0
2017-07-29T00:18:23.088Z,0
2017-07-29T00:19:23.786Z,0
2017-07-29T00:20:24.480Z,0
2017-07-29T00:21:25.181Z,0
2017-07-29T00:22:25.878Z,0
2017-07-29T00:23:26.824Z,0
2017-07-29T00:24:27.521Z,0
2017-07-29T00:25:28.224Z,0
2017-07-29T00:26:28.922Z,0
2017-07-29T00:27:29.622Z,0
2017-07-29T00:28:30.569Z,0
2017-07-29T00:29:31.270Z,0
2017-07-29T00:30:31.971Z,0
2017-07-29T00:31:32.677Z,0
2017-07-29T00:32:33.384Z,0
2017-07-29T00:33:34.336Z,0
2017-07-29T00:34:35.035Z,0
2017-07-29T00:35:35.737Z,0
2017-07-29T00:36:36.437Z,0
2017-07-29T00:37:37.136Z,0
2017-07-29T00:38:38.086Z,0
2017-07-29T00:39:38.787Z,0
2017-07-29T00:40:39.485Z,0
2017-07-29T00:41:40.189Z,0
2017-07-29T00:42:40.889Z,0
2017-07-29T00:43:41.890Z,0
2017-07-29T00:44:42.588Z,0
2017-07-29T00:45:43.286Z,0
2017-07-29T00:46:43.986Z,0
2017-07-29T00:47:44.686Z,0
2017-07-29T00:48:45.641Z,0
2017-07-29T00:49:46.346Z,0
2017-07-29T00:50:47.044Z,0
2017-07-29T00:51:47.738Z,0
2017-07-29T00:52:48.437Z,0
2017-07-29T00:53:49.386Z,0
2017-07-29T00:54:50.087Z,0
2017-07-29T00:55:50.791Z,0
2017-07-29T00:56:51.489Z,0
2017-07-29T00:57:52.189Z,0
2017-07-29T00:58:53.140Z,0
2017-07-29T00:59:53.839Z,0
2017-07-29T01:00:54.538Z,0
2017-07-29T01:01:55.244Z,0
2017-07-29T01:02:55.946Z,0
2017-07-29T01:03:56.901Z,0
2017-07-29T01:04:57.600Z,0
2017-07-29T01:05:58.311Z,0
2017-07-29T01:06:59.010Z,0
2017-07-29T01:07:59.716Z,0
2017-07-29T01:09:00.417Z,0
2017-07-29T01:10:01.115Z,0
2017-07-29T01:11:01.812Z,0
2017-07-29T01:12:02.514Z,0
2017-07-29T01:13:03.221Z,0
2017-07-29T01:14:04.172Z,0
2017-07-29T01:15:04.872Z,0
2017-07-29T01:16:05.571Z,0
2017-07-29T01:17:06.272Z,0
2017-07-29T01:18:06.972Z,0
2017-07-29T01:19:07.922Z,0
2017-07-29T01:20:08.623Z,0
2017-07-29T01:21:09.323Z,0
2017-07-29T01:22:10.025Z,0
2017-07-29T01:23:10.734Z,0
2017-07-29T01:24:11.680Z,0
2017-07-29T01:25:12.378Z,0
2017-07-29T01:26:13.082Z,0
2017-07-29T01:27:13.783Z,0
2017-07-29T01:28:14.484Z,0
2017-07-29T01:29:15.434Z,0
2017-07-29T01:30:16.132Z,0
2017-07-29T01:31:16.831Z,0
2017-07-29T01:32:17.532Z,0
2017-07-29T01:33:18.235Z,0
2017-07-29T01:34:19.186Z,0
2017-07-29T01:35:19.887Z,0
2017-07-29T01:36:20.584Z,0
2017-07-29T01:37:21.283Z,0
2017-07-29T01:38:21.983Z,0
2017-07-29T01:39:22.934Z,0
2017-07-29T01:40:23.636Z,0
2017-07-29T01:41:24.336Z,0
2017-07-29T01:42:25.037Z,0
2017-07-29T01:43:25.733Z,0
2017-07-29T01:44:26.685Z,0
2017-07-29T01:45:27.382Z,0
2017-07-29T01:46:28.096Z,0
2017-07-29T01:47:28.798Z,0
2017-07-29T01:48:29.501Z,0
2017-07-29T01:49:30.501Z,0
2017-07-29T01:50:31.198Z,0
2017-07-29T01:51:31.896Z,0
2017-07-29T01:52:32.593Z,0
2017-07-29T01:53:33.294Z,0
2017-07-29T01:54:33.993Z,0
2017-07-29T01:55:34.692Z,0
2017-07-29T01:56:35.401Z,0
2017-07-29T01:57:36.107Z,0
2017-07-29T01:58:36.803Z,0
2017-07-29T01:59:37.760Z,0
2017-07-29T02:00:38.454Z,0
2017-07-29T02:01:39.149Z,0
2017-07-29T02:02:39.849Z,0
2017-07-29T02:03:40.548Z,0
2017-07-29T02:04:41.493Z,0
2017-07-29T02:05:42.195Z,0
2017-07-29T02:06:42.896Z,0
2017-07-29T02:07:43.596Z,0
2017-07-29T02:08:44.298Z,0
2017-07-29T02:09:45.249Z,0
2017-07-29T02:10:45.947Z,0
2017-07-29T02:11:46.647Z,0
2017-07-29T02:12:47.346Z,0
2017-07-29T02:13:48.046Z,0
2017-07-29T02:14:48.996Z,0
2017-07-29T02:15:49.697Z,0
2017-07-29T02:16:50.393Z,0
2017-07-29T02:17:51.091Z,0
2017-07-29T02:18:51.789Z,0
2017-07-29T02:19:52.738Z,0
2017-07-29T02:20:53.441Z,0
2017-07-29T02:21:54.140Z,0
2017-07-29T02:22:54.835Z,0
2017-07-29T02:23:55.538Z,0
2017-07-29T02:24:56.492Z,0
2017-07-29T02:25:57.189Z,0
2017-07-29T02:26:57.893Z,0
2017-07-29T02:27:58.593Z,0
2017-07-29T02:28:59.293Z,0
2017-07-29T02:30:00.247Z,0
2017-07-29T02:31:00.950Z,0
2017-07-29T02:32:01.647Z,0
2017-07-29T02:33:02.347Z,0
2017-07-29T02:34:03.047Z,0
2017-07-29T02:35:03.997Z,0
2017-07-29T02:36:04.693Z,0
2017-07-29T02:37:05.392Z,0
2017-07-29T02:38:06.093Z,0
2017-07-29T02:39:06.795Z,0
2017-07-29T02:40:07.765Z,0
2017-07-29T02:41:08.469Z,0
2017-07-29T02:42:09.167Z,0
2017-07-29T02:43:09.866Z,0
2017-07-29T02:44:10.565Z,0
2017-07-29T02:45:11.515Z,0
2017-07-29T02:46:12.217Z,0
2017-07-29T02:47:12.918Z,0
2017-07-29T02:48:13.629Z,0
2017-07-29T02:49:14.333Z,0
2017-07-29T02:50:15.280Z,0
2017-07-29T02:51:15.977Z,0
2017-07-29T02:52:16.674Z,0
2017-07-29T02:53:17.373Z,0
2017-07-29T02:54:18.071Z,0
2017-07-29T02:55:19.029Z,0
2017-07-29T02:56:19.730Z,0
2017-07-29T02:57:20.430Z,0
2017-07-29T02:58:21.129Z,0
2017-07-29T02:59:21.828Z,0
2017-07-29T03:00:22.778Z,0
2017-07-29T03:01:23.479Z,0
2017-07-29T03:02:24.179Z,0
2017-07-29T03:03:24.881Z,0
2017-07-29T03:04:25.579Z,0
2017-07-29T03:05:26.533Z,0
2017-07-29T03:06:27.234Z,0
2017-07-29T03:07:27.937Z,0
2017-07-29T03:08:28.638Z,0
2017-07-29T03:09:29.341Z,0
2017-07-29T03:10:30.345Z,0
2017-07-29T03:11:31.046Z,0
2017-07-29T03:12:31.745Z,0
2017-07-29T03:13:32.451Z,0
2017-07-29T03:14:33.157Z,0
2017-07-29T03:15:34.107Z,0
2017-07-29T03:16:34.806Z,0
2017-07-29T03:17:35.506Z,0
2017-07-29T03:18:36.206Z,0
2017-07-29T03:19:36.902Z,0
2017-07-29T03:20:37.852Z,0
2017-07-29T03:21:38.551Z,0
2017-07-29T03:22:39.253Z,0
2017-07-29T03:23:39.957Z,0
2017-07-29T03:24:40.663Z,0
2017-07-29T03:25:41.614Z,0
2017-07-29T03:26:42.312Z,0
2017-07-29T03:27:43.010Z,0
2017-07-29T03:28:43.710Z,0
2017-07-29T03:29:44.409Z,0
2017-07-29T03:30:45.355Z,0
2017-07-29T03:31:46.055Z,0
2017-07-29T03:32:46.753Z,0
2017-07-29T03:33:47.455Z,0
2017-07-29T03:34:48.151Z,0
2017-07-29T03:35:49.099Z,0
2017-07-29T03:36:49.799Z,0
2017-07-29T03:37:50.497Z,0
2017-07-29T03:38:51.197Z,0
2017-07-29T03:39:51.899Z,0
2017-07-29T03:40:52.848Z,0
2017-07-29T03:41:53.552Z,0
2017-07-29T03:42:54.254Z,0
2017-07-29T03:43:54.952Z,0
2017-07-29T03:44:55.690Z,0
2017-07-29T03:45:56.640Z,0
2017-07-29T03:46:57.343Z,0
2017-07-29T03:47:58.044Z,5
2017-07-29T03:48:58.748Z,5
2017-07-29T03:49:59.459Z,5
2017-07-29T03:51:00.415Z,5
2017-07-29T03:52:01.116Z,5
2017-07-29T03:53:01.815Z,5
2017-07-29T03:54:02.517Z,5
2017-07-29T03:55:03.222Z,5
2017-07-29T03:56:04.072Z,5
2017-07-29T03:57:04.772Z,5
2017-07-29T03:58:05.478Z,10
2017-07-29T03:59:06.182Z,10
2017-07-29T04:00:06.882Z,10
2017-07-29T04:01:07.833Z,10
2017-07-29T04:02:08.534Z,10
2017-07-29T04:03:09.239Z,10
2017-07-29T04:04:09.941Z,10
2017-07-29T04:05:10.641Z,10
2017-07-29T04:06:11.599Z,15
2017-07-29T04:07:12.299Z,15
2017-07-29T04:08:13.001Z,15
2017-07-29T04:09:13.704Z,15
2017-07-29T04:10:14.405Z,15
2017-07-29T04:11:15.407Z,15
2017-07-29T04:12:16.109Z,15
2017-07-29T04:13:16.805Z,20
2017-07-29T04:14:17.505Z,20
2017-07-29T04:15:18.205Z,20
2017-07-29T04:16:19.158Z,20
2017-07-29T04:17:19.860Z,20
2017-07-29T04:18:20.561Z,20
2017-07-29T04:19:21.265Z,20
2017-07-29T04:20:21.968Z,25
2017-07-29T04:21:22.918Z,25
2017-07-29T04:22:23.616Z,25
2017-07-29T04:23:24.313Z,25
2017-07-29T04:24:25.014Z,25
2017-07-29T04:25:25.715Z,25
2017-07-29T04:26:26.679Z,25
2017-07-29T04:27:27.381Z,30
2017-07-29T04:28:28.077Z,30
2017-07-29T04:29:28.778Z,30
2017-07-29T04:30:29.485Z,30
2017-07-29T04:31:30.443Z,30
2017-07-29T04:32:31.145Z,30
2017-07-29T04:33:31.848Z,30
2017-07-29T04:34:32.553Z,35
2017-07-29T04:35:33.256Z,35
2017-07-29T04:36:34.204Z,35
2017-07-29T04:37:34.911Z,35
2017-07-29T04:38:35.612Z,35
2017-07-29T04:39:36.314Z,35
2017-07-29T04:40:37.019Z,35
2017-07-29T04:41:38.022Z,40
2017-07-29T04:42:38.728Z,40
2017-07-29T04:43:39.429Z,40
2017-07-29T04:44:40.130Z,40
2017-07-29T04:45:40.828Z,40
2017-07-29T04:46:41.777Z,40
2017-07-29T04:47:42.479Z,40
2017-07-29T04:48:43.179Z,40
2017-07-29T04:49:43.878Z,40
2017-07-29T04:50:44.587Z,45
2017-07-29T04:51:45.536Z,45
2017-07-29T04:52:46.238Z,45
2017-07-29T04:53:46.940Z,45
2017-07-29T04:54:47.641Z,45
2017-07-29T04:55:48.340Z,45
2017-07-29T04:56:49.041Z,45
2017-07-29T04:57:49.751Z,45
2017-07-29T04:58:50.449Z,45
2017-07-29T04:59:51.159Z,50
2017-07-29T05:00:51.858Z,50
2017-07-29T05:01:52.812Z,50
2017-07-29T05:02:53.514Z,50
2017-07-29T05:03:54.216Z,50
2017-07-29T05:04:54.916Z,50
2017-07-29T05:05:55.620Z,50
2017-07-29T05:06:56.570Z,50
2017-07-29T05:07:57.279Z,50
2017-07-29T05:08:57.983Z,55
2017-07-29T05:09:58.687Z,55
2017-07-29T05:10:59.389Z,55
2017-07-29T05:12:00.190Z,55
2017-07-29T05:13:00.892Z,55
2017-07-29T05:14:01.597Z,55
2017-07-29T05:15:02.301Z,55
2017-07-29T05:16:03.008Z,55
2017-07-29T05:17:03.960Z,55
2017-07-29T05:18:04.661Z,60
2017-07-29T05:19:05.365Z,60
2017-07-29T05:20:06.075Z,60
2017-07-29T05:21:06.776Z,60
2017-07-29T05:22:07.728Z,60
2017-07-29T05:23:08.438Z,60
2017-07-29T05:24:09.144Z,60
2017-07-29T05:25:09.846Z,60
2017-07-29T05:26:10.550Z,65
2017-07-29T05:27:11.508Z,65
2017-07-29T05:28:12.224Z,60
2017-07-29T05:29:12.932Z,65
2017-07-29T05:30:13.637Z,70
2017-07-29T05:31:14.357Z,65
2017-07-29T05:32:15.312Z,65
2017-07-29T05:33:16.013Z,65
2017-07-29T05:34:16.724Z,65
2017-07-29T05:35:17.429Z,65
2017-07-29T05:36:18.131Z,65
2017-07-29T05:37:19.086Z,70
2017-07-29T05:38:19.793Z,75
2017-07-29T05:39:20.500Z,65
2017-07-29T05:40:21.202Z,65
2017-07-29T05:41:21.904Z,65
2017-07-29T05:42:22.910Z,65
2017-07-29T05:43:23.611Z,65
2017-07-29T05:44:24.313Z,65
2017-07-29T05:45:25.013Z,65
2017-07-29T05:46:25.712Z,65
2017-07-29T05:47:26.665Z,65
2017-07-29T05:48:27.373Z,65
2017-07-29T05:49:28.073Z,65
2017-07-29T05:50:28.781Z,65
2017-07-29T05:51:29.484Z,65
2017-07-29T05:52:30.485Z,65
2017-07-29T05:53:31.185Z,65
2017-07-29T05:54:31.885Z,65
2017-07-29T05:55:32.595Z,70
2017-07-29T05:56:33.296Z,70
2017-07-29T05:57:34.249Z,70
2017-07-29T05:58:34.951Z,70
2017-07-29T05:59:35.652Z,70
2017-07-29T06:00:36.364Z,70
2017-07-29T06:01:37.071Z,70
2017-07-29T06:02:38.039Z,70
2017-07-29T06:03:38.748Z,70
2017-07-29T06:04:39.452Z,70
2017-07-29T06:05:40.154Z,70
2017-07-29T06:06:40.863Z,70
2017-07-29T06:07:41.825Z,70
2017-07-29T06:08:42.530Z,70
2017-07-29T06:09:43.231Z,70
2017-07-29T06:10:43.939Z,70
2017-07-29T06:11:44.652Z,70
2017-07-29T06:12:45.604Z,70
2017-07-29T06:13:46.306Z,70
2017-07-29T06:14:47.008Z,70
2017-07-29T06:15:47.716Z,80
2017-07-29T06:16:48.421Z,80
2017-07-29T06:17:49.374Z,80
2017-07-29T06:18:50.083Z,80
2017-07-29T06:19:50.785Z,80
2017-07-29T06:20:51.490Z,80
2017-07-29T06:21:52.190Z,80
2017-07-29T06:22:53.140Z,80
2017-07-29T06:23:53.848Z,80
2017-07-29T06:24:54.554Z,80
2017-07-29T06:25:55.256Z,80
2017-07-29T06:26:55.962Z,80
2017-07-29T06:27:56.912Z,80
2017-07-29T06:28:57.622Z,80
2017-07-29T06:29:58.346Z,80
2017-07-29T06:30:59.050Z,80
2017-07-29T06:31:59.751Z,80
2017-07-29T06:33:00.753Z,85
2017-07-29T06:34:01.454Z,85
2017-07-29T06:35:02.156Z,85
2017-07-29T06:36:02.859Z,85
2017-07-29T06:37:03.570Z,85
2017-07-29T06:38:04.522Z,85
2017-07-29T06:39:05.220Z,85
2017-07-29T06:40:05.920Z,85
2017-07-29T06:41:06.626Z,85
2017-07-29T06:42:07.325Z,85
2017-07-29T06:43:08.328Z,85
2017-07-29T06:44:09.046Z,85
2017-07-29T06:45:09.758Z,85
2017-07-29T06:46:10.466Z,85
2017-07-29T06:47:11.174Z,85
2017-07-29T06:48:12.130Z,85
2017-07-29T06:49:12.830Z,85
2017-07-29T06:50:13.533Z,85
2017-07-29T06:51:14.238Z,85
2017-07-29T06:52:14.946Z,85
2017-07-29T06:53:15.650Z,85
2017-07-29T06:54:16.364Z,85
2017-07-29T06:55:17.086Z,85
2017-07-29T06:56:17.790Z,85
2017-07-29T06:57:18.494Z,85
2017-07-29T06:58:19.463Z,85
2017-07-29T06:59:20.171Z,85
2017-07-29T07:00:20.874Z,85
2017-07-29T07:01:21.575Z,85
2017-07-29T07:02:22.272Z,85
2017-07-29T07:03:23.227Z,85
2017-07-29T07:04:23.935Z,85
2017-07-29T07:05:24.642Z,90
2017-07-29T07:06:25.347Z,90
2017-07-29T07:07:26.060Z,90
2017-07-29T07:08:27.014Z,90
2017-07-29T07:09:27.719Z,90
2017-07-29T07:10:28.425Z,90
2017-07-29T07:11:29.155Z,90
2017-07-29T07:12:29.874Z,90
2017-07-29T07:13:30.835Z,90
2017-07-29T07:14:31.547Z,90
2017-07-29T07:15:32.248Z,90
2017-07-29T07:16:32.952Z,90
2017-07-29T07:17:33.650Z,90
2017-07-29T07:18:34.610Z,90
2017-07-29T07:19:35.314Z,90
2017-07-29T07:20:36.021Z,90
2017-07-29T07:21:36.723Z,90
2017-07-29T07:22:37.422Z,90
2017-07-29T07:23:38.428Z,90
2017-07-29T07:24:39.133Z,90
2017-07-29T07:25:39.837Z,90
2017-07-29T07:26:40.547Z,90
2017-07-29T07:27:41.249Z,90
2017-07-29T07:28:42.202Z,90
2017-07-29T07:29:42.905Z,90
2017-07-29T07:30:43.614Z,90
2017-07-29T07:31:44.319Z,95
2017-07-29T07:32:45.020Z,95
2017-07-29T07:33:45.973Z,95
2017-07-29T07:34:46.672Z,95
2017-07-29T07:35:47.374Z,95
2017-07-29T07:36:48.079Z,95
2017-07-29T07:37:48.782Z,95
2017-07-29T07:38:49.736Z,100
2017-07-29T07:39:50.451Z,100
2017-07-29T07:40:51.155Z,100
2017-07-29T07:41:51.857Z,100
2017-07-29T07:42:52.561Z,100
2017-07-29T07:43:53.515Z,100
2017-07-29T07:44:54.218Z,100
2017-07-29T07:45:54.927Z,100
2017-07-29T07:46:55.631Z,100
2017-07-29T07:47:56.337Z,100
2017-07-29T07:48:57.339Z,100
2017-07-29T07:49:58.041Z,100
2017-07-29T07:50:58.747Z,105
2017-07-29T07:51:59.450Z,105
2017-07-29T07:53:00.157Z,105
2017-07-29T07:54:01.112Z,105
2017-07-29T07:55:01.822Z,105
2017-07-29T07:56:02.544Z,105
2017-07-29T07:57:03.250Z,105
2017-07-29T07:58:03.958Z,105
2017-07-29T07:59:04.907Z,105
2017-07-29T08:00:05.618Z,100
2017-07-29T08:01:06.326Z,105
2017-07-29T08:02:07.033Z,105
2017-07-29T08:03:07.741Z,105
2017-07-29T08:04:08.448Z,105
2017-07-29T08:05:09.152Z,105
2017-07-29T08:06:09.855Z,105
2017-07-29T08:07:10.557Z,105
2017-07-29T08:08:11.259Z,110
2017-07-29T08:09:12.214Z,110
2017-07-29T08:10:12.924Z,115
2017-07-29T08:11:13.647Z,115
2017-07-29T08:12:14.354Z,115
2017-07-29T08:13:15.055Z,120
2017-07-29T08:14:16.006Z,125
2017-07-29T08:15:16.711Z,130
2017-07-29T08:16:17.431Z,135
2017-07-29T08:17:18.140Z,135
2017-07-29T08:18:18.855Z,140
2017-07-29T08:19:19.810Z,145
2017-07-29T08:20:20.521Z,145
2017-07-29T08:21:21.231Z,145
2017-07-29T08:22:21.934Z,145
2017-07-29T08:23:22.638Z,140
2017-07-29T08:24:23.349Z,140
2017-07-29T08:25:24.058Z,140
2017-07-29T08:26:24.775Z,135
2017-07-29T08:27:25.491Z,120
2017-07-29T08:28:26.200Z,110
2017-07-29T08:29:27.158Z,105
2017-07-29T08:30:27.868Z,105
2017-07-29T08:31:28.578Z,100
2017-07-29T08:32:29.286Z,105
2017-07-29T08:33:29.993Z,105
2017-07-29T08:34:30.949Z,100
2017-07-29T08:35:31.663Z,105
2017-07-29T08:36:32.368Z,115
2017-07-29T08:37:33.076Z,115
2017-07-29T08:38:33.777Z,110
2017-07-29T08:39:34.782Z,115
2017-07-29T08:40:35.496Z,125
2017-07-29T08:41:36.201Z,125
2017-07-29T08:42:36.913Z,120
2017-07-29T08:43:37.625Z,125
2017-07-29T08:44:38.590Z,125
2017-07-29T08:45:39.310Z,110
2017-07-29T08:46:40.012Z,130
2017-07-29T08:47:40.719Z,125
2017-07-29T08:48:41.424Z,125
2017-07-29T08:49:42.434Z,130
2017-07-29T08:50:43.144Z,130
2017-07-29T08:51:43.856Z,130
2017-07-29T08:52:44.567Z,130
2017-07-29T08:53:45.272Z,130
2017-07-29T08:54:46.233Z,140
2017-07-29T08:55:46.937Z,145
2017-07-29T08:56:47.646Z,150
2017-07-29T08:57:48.358Z,145
2017-07-29T08:58:49.067Z,160
2017-07-29T08:59:50.021Z,160
2017-07-29T09:00:50.757Z,160
2017-07-29T09:01:51.466Z,135
2017-07-29T09:02:52.172Z,155
2017-07-29T09:03:52.877Z,150
2017-07-29T09:04:53.839Z,140
2017-07-29T09:05:54.557Z,165
2017-07-29T09:06:55.264Z,160
2017-07-29T09:07:55.969Z,155
2017-07-29T09:08:56.671Z,135
2017-07-29T09:09:57.626Z,135
2017-07-29T09:10:58.331Z,130
2017-07-29T09:11:59.038Z,135
2017-07-29T09:12:59.750Z,145
2017-07-29T09:14:00.454Z,150
2017-07-29T09:15:01.162Z,165
2017-07-29T09:16:01.870Z,170
2017-07-29T09:17:02.574Z,180
2017-07-29T09:18:03.294Z,180
2017-07-29T09:19:04.000Z,175
2017-07-29T09:20:04.958Z,170
2017-07-29T09:21:05.665Z,165
2017-07-29T09:22:06.372Z,165
2017-07-29T09:23:07.085Z,175
2017-07-29T09:24:07.790Z,180
2017-07-29T09:25:08.752Z,180
2017-07-29T09:26:09.460Z,220
2017-07-29T09:27:10.164Z,235
2017-07-29T09:28:10.870Z,260
2017-07-29T09:29:11.586Z,275
2017-07-29T09:30:12.542Z,280
2017-07-29T09:31:13.256Z,285
2017-07-29T09:32:13.964Z,280
2017-07-29T09:33:14.666Z,300
2017-07-29T09:34:15.367Z,320
2017-07-29T09:35:16.378Z,345
2017-07-29T09:36:17.080Z,335
2017-07-29T09:37:17.792Z,325
2017-07-29T09:38:18.503Z,320
2017-07-29T09:39:19.208Z,325
2017-07-29T09:40:20.167Z,330
2017-07-29T09:41:20.879Z,335
2017-07-29T09:42:21.590Z,305
2017-07-29T09:43:22.297Z,275
2017-07-29T09:44:23.006Z,220
2017-07-29T09:45:23.966Z,170
2017-07-29T09:46:24.675Z,150
2017-07-29T09:47:25.382Z,135
2017-07-29T09:48:26.092Z,135
2017-07-29T09:49:26.802Z,135
2017-07-29T09:50:27.758Z,145
2017-07-29T09:51:28.463Z,165
2017-07-29T09:52:29.170Z,180
2017-07-29T09:53:29.875Z,175
2017-07-29T09:54:30.581Z,195
2017-07-29T09:55:31.538Z,195
2017-07-29T09:56:32.251Z,195
2017-07-29T09:57:32.955Z,195
2017-07-29T09:58:33.664Z,185
2017-07-29T09:59:34.371Z,185
2017-07-29T10:00:35.324Z,180
2017-07-29T10:01:36.028Z,180
2017-07-29T10:02:36.737Z,185
2017-07-29T10:03:37.451Z,180
2017-07-29T10:04:38.160Z,175
2017-07-29T10:05:39.122Z,175
2017-07-29T10:06:39.826Z,180
2017-07-29T10:07:40.546Z,185
2017-07-29T10:08:41.250Z,185
2017-07-29T10:09:41.961Z,180
2017-07-29T10:10:42.923Z,190
2017-07-29T10:11:43.627Z,205
2017-07-29T10:12:44.333Z,220
2017-07-29T10:13:45.041Z,225
2017-07-29T10:14:45.751Z,240
2017-07-29T10:15:46.718Z,255
2017-07-29T10:16:47.427Z,255
2017-07-29T10:17:48.156Z,240
2017-07-29T10:18:48.866Z,250
2017-07-29T10:19:49.576Z,255
2017-07-29T10:20:50.540Z,250
2017-07-29T10:21:51.244Z,250
2017-07-29T10:22:51.948Z,250
2017-07-29T10:23:52.655Z,250
2017-07-29T10:24:53.366Z,235
2017-07-29T10:25:54.331Z,240
2017-07-29T10:26:55.042Z,235
2017-07-29T10:27:55.752Z,235
2017-07-29T10:28:56.457Z,230
2017-07-29T10:29:57.166Z,230
2017-07-29T10:30:58.130Z,230
2017-07-29T10:31:58.849Z,225
2017-07-29T10:32:59.573Z,225
2017-07-29T10:34:00.288Z,215
2017-07-29T10:35:00.997Z,180
2017-07-29T10:36:01.952Z,190
2017-07-29T10:37:02.661Z,215
2017-07-29T10:38:03.367Z,220
2017-07-29T10:39:04.078Z,220
2017-07-29T10:40:04.785Z,215
2017-07-29T10:41:05.747Z,215
2017-07-29T10:42:06.461Z,210
2017-07-29T10:43:07.179Z,215
2017-07-29T10:44:07.884Z,230
2017-07-29T10:45:08.591Z,235
2017-07-29T10:46:09.553Z,235
2017-07-29T10:47:10.259Z,240
2017-07-29T10:48:10.961Z,230
2017-07-29T10:49:11.666Z,215
2017-07-29T10:50:12.375Z,210
2017-07-29T10:51:13.335Z,210
2017-07-29T10:52:14.047Z,210
2017-07-29T10:53:14.757Z,220
2017-07-29T10:54:15.464Z,220
2017-07-29T10:55:16.175Z,225
2017-07-29T10:56:17.135Z,235
2017-07-29T10:57:17.851Z,245
2017-07-29T10:58:18.559Z,260
2017-07-29T10:59:19.265Z,270
2017-07-29T11:00:19.981Z,265
2017-07-29T11:01:20.937Z,300
2017-07-29T11:02:21.646Z,310
2017-07-29T11:03:22.365Z,330
2017-07-29T11:04:23.321Z,330
2017-07-29T11:05:24.037Z,315
2017-07-29T11:06:25.002Z,300
2017-07-29T11:07:25.711Z,290
2017-07-29T11:08:26.430Z,315
2017-07-29T11:09:27.140Z,345
2017-07-29T11:10:27.853Z,345
2017-07-29T11:11:28.820Z,340
2017-07-29T11:12:29.528Z,325
2017-07-29T11:13:30.238Z,315
2017-07-29T11:14:30.946Z,325
2017-07-29T11:15:31.653Z,340
2017-07-29T11:16:32.614Z,365
2017-07-29T11:17:33.324Z,360
2017-07-29T11:18:34.037Z,375
2017-07-29T11:19:34.757Z,375
2017-07-29T11:20:35.473Z,380
2017-07-29T11:21:36.439Z,375
2017-07-29T11:22:37.148Z,365
2017-07-29T11:23:37.856Z,315
2017-07-29T11:24:38.574Z,310
2017-07-29T11:25:39.294Z,325
2017-07-29T11:26:40.252Z,370
2017-07-29T11:27:40.956Z,350
2017-07-29T11:28:41.672Z,410
2017-07-29T11:29:42.394Z,435
2017-07-29T11:30:43.106Z,420
2017-07-29T11:31:44.066Z,390
2017-07-29T11:32:44.781Z,360
2017-07-29T11:33:45.494Z,340
2017-07-29T11:34:46.209Z,345
2017-07-29T11:35:46.918Z,340
2017-07-29T11:36:47.881Z,340
2017-07-29T11:37:48.587Z,325
2017-07-29T11:38:49.300Z,295
2017-07-29T11:39:50.011Z,330
2017-07-29T11:40:50.720Z,305
2017-07-29T11:41:51.733Z,290
2017-07-29T11:42:52.441Z,290
2017-07-29T11:43:53.150Z,300
2017-07-29T11:44:53.859Z,350
2017-07-29T11:45:54.577Z,425
2017-07-29T11:46:55.533Z,405
2017-07-29T11:47:56.241Z,385
2017-07-29T11:48:56.959Z,390
2017-07-29T11:49:57.668Z,370
2017-07-29T11:50:58.393Z,395
2017-07-29T11:51:59.404Z,405
2017-07-29T11:53:00.130Z,365
2017-07-29T11:54:00.841Z,345
2017-07-29T11:55:01.552Z,325
2017-07-29T11:56:02.265Z,330
2017-07-29T11:57:03.277Z,330
2017-07-29T11:58:03.987Z,380
2017-07-29T11:59:04.696Z,360
2017-07-29T12:00:05.410Z,320
2017-07-29T12:01:06.125Z,305
2017-07-29T12:02:07.139Z,340
2017-07-29T12:03:07.850Z,400
2017-07-29T12:04:08.564Z,420
2017-07-29T12:05:09.284Z,405
2017-07-29T12:06:09.996Z,380
2017-07-29T12:07:10.956Z,370
2017-07-29T12:08:11.668Z,365
2017-07-29T12:09:12.379Z,370
2017-07-29T12:10:13.093Z,385
2017-07-29T12:11:13.811Z,400
2017-07-29T12:12:14.785Z,410
2017-07-29T12:13:15.500Z,430
2017-07-29T12:14:16.216Z,425
2017-07-29T12:15:16.925Z,315
2017-07-29T12:16:17.633Z,350
2017-07-29T12:17:18.598Z,370
2017-07-29T12:18:19.313Z,345
2017-07-29T12:19:20.021Z,340
2017-07-29T12:20:20.737Z,325
2017-07-29T12:21:21.448Z,325
2017-07-29T12:22:22.410Z,360
2017-07-29T12:23:23.119Z,390
2017-07-29T12:24:23.834Z,400
2017-07-29T12:25:24.547Z,390
2017-07-29T12:26:25.263Z,380
2017-07-29T12:27:26.225Z,355
2017-07-29T12:28:26.935Z,345
2017-07-29T12:29:27.647Z,340
2017-07-29T12:30:28.359Z,335
2017-07-29T12:31:29.072Z,325
2017-07-29T12:32:29.789Z,325
2017-07-29T12:33:30.504Z,325
2017-07-29T12:34:31.229Z,320
2017-07-29T12:35:31.943Z,320
2017-07-29T12:36:32.651Z,320
2017-07-29T12:37:33.415Z,320
2017-07-29T12:38:34.129Z,320
2017-07-29T12:39:34.839Z,320
2017-07-29T12:40:35.549Z,315
2017-07-29T12:41:36.259Z,315
2017-07-29T12:42:36.973Z,310
2017-07-29T12:43:37.683Z,310
2017-07-29T12:44:38.395Z,315
2017-07-29T12:45:39.127Z,315
2017-07-29T12:46:39.838Z,315
2017-07-29T12:47:40.545Z,320
2017-07-29T12:48:41.254Z,320
2017-07-29T12:49:41.964Z,320
2017-07-29T12:50:42.673Z,320
2017-07-29T12:51:43.388Z,320
2017-07-29T12:52:44.101Z,320
2017-07-29T12:53:45.083Z,320
2017-07-29T12:54:45.793Z,320
2017-07-29T12:55:46.508Z,320
2017-07-29T12:56:47.233Z,320
2017-07-29T12:57:47.967Z,320
2017-07-29T12:58:48.981Z,325
2017-07-29T12:59:49.695Z,325
2017-07-29T13:00:50.407Z,325
2017-07-29T13:01:51.120Z,325
2017-07-29T13:02:51.831Z,330
2017-07-29T13:03:52.793Z,330
2017-07-29T13:04:53.511Z,330
2017-07-29T13:05:54.224Z,265
2017-07-29T13:06:54.939Z,280
2017-07-29T13:07:55.651Z,335
2017-07-29T13:08:56.617Z,315
2017-07-29T13:09:57.333Z,315
2017-07-29T13:10:58.052Z,315
2017-07-29T13:11:58.765Z,315
2017-07-29T13:12:59.480Z,315
2017-07-29T13:14:00.439Z,315
2017-07-29T13:15:01.152Z,315
2017-07-29T13:16:01.878Z,315
2017-07-29T13:17:02.590Z,315
2017-07-29T13:18:03.299Z,315
2017-07-29T13:19:04.265Z,320
2017-07-29T13:20:04.986Z,325
2017-07-29T13:21:05.695Z,320
2017-07-29T13:22:06.406Z,320
2017-07-29T13:23:07.128Z,330
2017-07-29T13:24:08.089Z,325
2017-07-29T13:25:08.801Z,325
2017-07-29T13:26:09.516Z,325
2017-07-29T13:27:10.234Z,330
2017-07-29T13:28:10.959Z,335
2017-07-29T13:29:11.920Z,335
2017-07-29T13:30:12.630Z,335
2017-07-29T13:31:13.342Z,335
2017-07-29T13:32:14.052Z,335
2017-07-29T13:33:14.765Z,335
2017-07-29T13:34:15.729Z,335
2017-07-29T13:35:16.442Z,330
2017-07-29T13:36:17.160Z,335
2017-07-29T13:37:17.874Z,335
2017-07-29T13:38:18.583Z,335
2017-07-29T13:39:19.294Z,335
2017-07-29T13:40:20.008Z,335
2017-07-29T13:41:20.719Z,340
2017-07-29T13:42:21.444Z,340
2017-07-29T13:43:22.161Z,340
2017-07-29T13:44:22.878Z,345
2017-07-29T13:45:23.586Z,350
2017-07-29T13:46:24.300Z,360
2017-07-29T13:47:25.267Z,360
2017-07-29T13:48:25.978Z,360
2017-07-29T13:49:26.690Z,375
2017-07-29T13:50:27.406Z,380
2017-07-29T13:51:28.120Z,395
2017-07-29T13:52:29.086Z,425
2017-07-29T13:53:29.799Z,1230
2017-07-29T13:54:30.511Z,2360
2017-07-29T13:55:31.228Z,2315
2017-07-29T13:56:31.942Z,2750
2017-07-29T13:57:32.904Z,2880
2017-07-29T13:58:33.613Z,2810
2017-07-29T13:59:34.325Z,2885
2017-07-29T14:00:35.035Z,2855
2017-07-29T14:01:35.749Z,2865
2017-07-29T14:02:36.467Z,2900
2017-07-29T14:03:37.204Z,2955
2017-07-29T14:04:37.917Z,3050
2017-07-29T14:05:38.656Z,2860
2017-07-29T14:06:39.461Z,3055
2017-07-29T14:07:40.434Z,3010
2017-07-29T14:08:41.163Z,3035
2017-07-29T14:09:41.883Z,3120
2017-07-29T14:10:42.602Z,3290
2017-07-29T14:11:43.326Z,3335
2017-07-29T14:12:44.295Z,3405
2017-07-29T14:13:45.015Z,3495
2017-07-29T14:14:45.737Z,3485
2017-07-29T14:15:46.455Z,3315
2017-07-29T14:16:47.179Z,1905
2017-07-29T14:17:48.201Z,1900
2017-07-29T14:18:48.920Z,1250