createdAt,value
2023-05-14T00:00:44.297Z,11.45
2023-05-14T00:03:11.366Z,11.80
2023-05-14T00:05:38.509Z,11.50
2023-05-14T00:08:06.500Z,12.65
2023-05-14T00:10:33.361Z,11.60
2023-05-14T00:12:59.869Z,11.40
2023-05-14T00:15:26.396Z,12.05
2023-05-14T00:17:52.955Z,12.02
2023-05-14T00:20:20.198Z,10.63
2023-05-14T00:22:47.929Z,11.52
2023-05-14T00:25:16.196Z,11.57
2023-05-14T00:27:44.424Z,11.18
2023-05-14T00:30:13.116Z,11.10
2023-05-14T00:32:41.739Z,10.52
2023-05-14T00:35:10.521Z,10.48
2023-05-14T00:37:38.566Z,11.75
2023-05-14T00:40:08.183Z,11.05
2023-05-14T00:42:36.618Z,10.63
2023-05-14T00:45:05.257Z,11.23
2023-05-14T00:47:35.926Z,11.27
2023-05-14T00:50:04.542Z,10.00
2023-05-14T00:52:33.255Z,10.82
2023-05-14T00:55:04.564Z,9.70
2023-05-14T00:57:33.459Z,11.00
2023-05-14T01:00:01.514Z,10.77
2023-05-14T01:02:28.161Z,11.13
2023-05-14T01:04:55.443Z,10.30
2023-05-14T01:10:11.174Z,12.55
2023-05-14T01:18:00.268Z,8.38
2023-05-14T01:20:27.293Z,9.27
2023-05-14T01:22:53.949Z,10.48
2023-05-14T01:25:20.664Z,9.40
2023-05-14T01:30:31.942Z,11.35
2023-05-14T01:33:03.080Z,11.18
2023-05-14T01:35:30.763Z,11.20
2023-05-14T01:38:00.747Z,11.93
2023-05-14T01:40:27.716Z,11.50
2023-05-14T01:42:55.096Z,10.73
2023-05-14T01:45:22.609Z,10.90
2023-05-14T01:47:49.439Z,12.10
2023-05-14T01:50:16.202Z,11.50
2023-05-14T01:52:43.215Z,11.73
2023-05-14T01:55:10.355Z,11.77
2023-05-14T01:57:36.893Z,12.65
2023-05-14T02:00:04.433Z,12.20
2023-05-14T02:02:31.155Z,11.68
2023-05-14T02:04:57.691Z,14.30
2023-05-14T02:07:24.418Z,13.13
2023-05-14T02:09:50.971Z,11.90
2023-05-14T02:12:17.503Z,11.38
2023-05-14T02:14:44.050Z,13.88
2023-05-14T02:17:10.601Z,13.25
2023-05-14T02:19:37.203Z,12.20
2023-05-14T02:22:03.804Z,12.15
2023-05-14T02:24:30.375Z,13.40
2023-05-14T02:26:57.003Z,11.45
2023-05-14T02:29:23.618Z,13.90
2023-05-14T02:31:50.298Z,12.13
2023-05-14T02:34:17.020Z,13.50
2023-05-14T02:36:43.620Z,12.65
2023-05-14T02:39:10.220Z,12.90
2023-05-14T02:41:36.827Z,15.27
2023-05-14T02:44:03.398Z,13.10
2023-05-14T02:46:32.123Z,12.40
2023-05-14T02:48:58.961Z,13.57
2023-05-14T02:51:26.479Z,13.18
2023-05-14T02:53:53.103Z,13.13
2023-05-14T02:56:19.747Z,13.48
2023-05-14T02:58:46.286Z,13.65
2023-05-14T03:01:12.930Z,13.85
2023-05-14T03:03:39.943Z,13.35
2023-05-14T03:06:07.204Z,12.80
2023-05-14T03:08:33.738Z,12.40
2023-05-14T03:11:00.345Z,13.50
2023-05-14T03:13:26.911Z,12.27
2023-05-14T03:15:57.036Z,12.45
2023-05-14T03:18:23.708Z,12.07
2023-05-14T03:20:50.282Z,12.73
2023-05-14T03:23:16.875Z,10.95
2023-05-14T03:25:43.484Z,13.43
2023-05-14T03:28:10.082Z,13.38
2023-05-14T03:30:36.758Z,13.10
2023-05-14T03:33:03.682Z,13.52
2023-05-14T03:35:30.349Z,13.48
2023-05-14T03:37:59.218Z,14.43
2023-05-14T03:40:26.299Z,14.27
2023-05-14T03:42:53.013Z,11.98
2023-05-14T03:45:19.637Z,10.30
2023-05-14T03:47:46.204Z,11.38
2023-05-14T03:50:12.779Z,12.88
2023-05-14T03:52:39.357Z,12.93
2023-05-14T03:55:06.406Z,11.95
2023-05-14T03:57:33.013Z,13.02
2023-05-14T03:59:59.515Z,13.63
2023-05-14T04:02:26.207Z,12.00
2023-05-14T04:04:52.874Z,12.77
2023-05-14T04:07:19.542Z,12.43
2023-05-14T04:09:46.118Z,12.50
2023-05-14T04:12:12.653Z,12.80
2023-05-14T04:14:39.466Z,12.90
2023-05-14T04:17:05.998Z,13.25
2023-05-14T04:19:32.536Z,12.15
2023-05-14T04:21:59.369Z,13.80
2023-05-14T04:24:25.899Z,13.57
2023-05-14T04:26:52.432Z,12.57
2023-05-14T04:29:19.007Z,14.15
2023-05-14T04:31:46.433Z,13.80
2023-05-14T04:34:13.115Z,13.98
2023-05-14T04:36:40.244Z,13.10
2023-05-14T04:39:07.209Z,14.02
2023-05-14T04:41:33.831Z,13.52
2023-05-14T04:44:02.038Z,15.57
2023-05-14T04:46:28.920Z,13.13
2023-05-14T04:48:56.568Z,13.55
2023-05-14T04:51:23.858Z,13.18
2023-05-14T04:53:50.462Z,13.40
2023-05-14T04:56:17.038Z,12.75
2023-05-14T04:58:43.588Z,13.18
2023-05-14T05:01:10.204Z,12.82
2023-05-14T05:03:36.790Z,11.45
2023-05-14T05:06:03.575Z,11.15
2023-05-14T05:08:30.169Z,11.63
2023-05-14T05:10:56.767Z,14.30
2023-05-14T05:13:23.363Z,14.32
2023-05-14T05:15:49.973Z,14.05
2023-05-14T05:18:16.594Z,13.15
2023-05-14T05:20:43.142Z,12.88
2023-05-14T05:23:09.742Z,11.80
2023-05-14T05:25:36.387Z,10.75
2023-05-14T05:28:02.982Z,10.77
2023-05-14T05:30:30.292Z,11.88
2023-05-14T05:32:57.632Z,11.85
2023-05-14T05:35:24.676Z,11.80
2023-05-14T05:37:51.222Z,10.30
2023-05-14T05:40:17.954Z,11.10
2023-05-14T05:42:44.488Z,10.18
2023-05-14T05:45:11.196Z,11.10
2023-05-14T05:47:37.771Z,11.20
2023-05-14T05:50:04.752Z,11.82
2023-05-14T05:52:31.349Z,11.60
2023-05-14T05:54:57.935Z,11.02
2023-05-14T05:57:26.301Z,11.15
2023-05-14T05:59:53.279Z,10.60
2023-05-14T06:02:20.056Z,11.88
2023-05-14T06:04:46.864Z,10.55
2023-05-14T06:07:13.374Z,11.80
2023-05-14T06:09:39.924Z,11.30
2023-05-14T06:12:06.805Z,10.55
2023-05-14T06:14:33.611Z,12.10
2023-05-14T06:17:00.433Z,10.90
2023-05-14T06:19:27.013Z,11.88
2023-05-14T06:21:53.548Z,11.15
2023-05-14T06:24:20.417Z,10.70
2023-05-14T06:26:48.843Z,11.88
2023-05-14T06:29:15.458Z,11.35
2023-05-14T06:31:42.297Z,12.30
2023-05-14T06:34:09.228Z,12.13
2023-05-14T06:36:35.760Z,11.18
2023-05-14T06:39:02.391Z,12.75
2023-05-14T06:41:29.646Z,12.68
2023-05-14T06:43:56.155Z,13.95
2023-05-14T06:46:22.741Z,11.23
2023-05-14T06:48:49.377Z,14.73
2023-05-14T06:51:16.012Z,12.77
2023-05-14T06:53:42.573Z,10.70
2023-05-14T06:56:09.206Z,13.25
2023-05-14T06:58:35.826Z,12.68
2023-05-14T07:01:02.367Z,10.57
2023-05-14T07:03:29.259Z,9.55
2023-05-14T07:05:55.822Z,11.05
2023-05-14T07:08:22.388Z,10.90
2023-05-14T07:10:49.148Z,16.42
2023-05-14T07:13:15.721Z,11.05
2023-05-14T07:15:42.310Z,9.27
2023-05-14T07:18:08.901Z,9.57
2023-05-14T07:20:35.561Z,12.38
2023-05-14T07:23:02.144Z,11.35
2023-05-14T07:25:28.720Z,11.90
2023-05-14T07:27:55.874Z,11.80
2023-05-14T07:30:22.580Z,12.05
2023-05-14T07:32:49.457Z,10.75
2023-05-14T07:35:16.198Z,11.75
2023-05-14T07:37:43.048Z,11.57
2023-05-14T07:40:09.950Z,9.40
2023-05-14T07:42:37.499Z,9.95
2023-05-14T07:45:05.577Z,10.70
2023-05-14T07:47:32.398Z,11.27
2023-05-14T07:49:59.132Z,11.07
2023-05-14T07:52:25.738Z,10.38
2023-05-14T07:54:52.675Z,10.52
2023-05-14T07:57:20.281Z,12.82
2023-05-14T07:59:47.773Z,12.18
2023-05-14T08:02:16.079Z,7.75
2023-05-14T08:04:42.903Z,11.40
2023-05-14T08:07:09.697Z,11.77
2023-05-14T08:09:36.383Z,15.18
2023-05-14T08:12:03.102Z,9.73
2023-05-14T08:14:29.690Z,8.75
2023-05-14T08:16:56.306Z,11.05
2023-05-14T08:19:24.381Z,10.10
2023-05-14T08:21:51.509Z,11.95
2023-05-14T08:24:19.062Z,11.75
2023-05-14T08:26:45.708Z,9.80
2023-05-14T08:29:13.992Z,10.52
2023-05-14T08:31:42.300Z,11.52
2023-05-14T08:34:08.860Z,11.93
2023-05-14T08:36:35.580Z,12.57
2023-05-14T08:39:02.377Z,15.52
2023-05-14T08:41:29.133Z,12.88
2023-05-14T08:46:33.173Z,10.50
2023-05-14T08:49:08.945Z,8.68
2023-05-14T08:51:36.256Z,9.63
2023-05-14T08:54:03.609Z,10.27
2023-05-14T08:56:33.452Z,10.13
2023-05-14T08:59:00.559Z,10.20
2023-05-14T09:01:27.145Z,9.48
2023-05-14T09:03:54.935Z,8.68
2023-05-14T09:06:22.674Z,9.40
2023-05-14T09:08:49.653Z,10.68
2023-05-14T09:11:16.255Z,10.05
2023-05-14T09:13:43.102Z,10.52
2023-05-14T09:16:09.739Z,9.48
2023-05-14T09:18:36.935Z,10.20
2023-05-14T09:21:04.703Z,10.60
2023-05-14T09:23:34.379Z,10.25
2023-05-14T09:26:04.860Z,10.88
2023-05-14T09:28:31.421Z,10.52
2023-05-14T09:30:57.978Z,10.75
2023-05-14T09:33:28.374Z,9.88
2023-05-14T09:35:59.956Z,10.40
2023-05-14T09:38:31.036Z,11.05
2023-05-14T09:40:58.638Z,11.20
2023-05-14T09:43:26.085Z,12.25
2023-05-14T09:45:53.152Z,10.90
2023-05-14T09:48:19.984Z,11.40
2023-05-14T09:50:47.110Z,12.57
2023-05-14T09:53:14.135Z,12.50
2023-05-14T09:55:41.973Z,15.15
2023-05-14T09:58:08.586Z,10.57
2023-05-14T10:00:36.117Z,10.60
2023-05-14T10:03:07.102Z,11.05
2023-05-14T10:05:40.046Z,11.68
2023-05-14T10:08:13.374Z,10.50
2023-05-14T10:10:40.277Z,10.18
2023-05-14T10:13:13.609Z,11.20
2023-05-14T10:15:47.871Z,10.70
2023-05-14T10:18:19.701Z,11.45
2023-05-14T10:20:53.048Z,10.70
2023-05-14T10:23:20.132Z,10.43
2023-05-14T10:25:46.808Z,11.30
2023-05-14T10:28:13.691Z,10.43
2023-05-14T10:30:45.884Z,11.25
2023-05-14T10:33:15.498Z,12.02
2023-05-14T10:38:32.289Z,11.02
2023-05-14T10:41:02.040Z,10.25
2023-05-14T10:43:30.915Z,10.35
2023-05-14T10:45:58.838Z,11.90
2023-05-14T10:48:26.106Z,10.77
2023-05-14T10:50:53.654Z,11.20
2023-05-14T10:53:30.549Z,11.30
2023-05-14T10:55:57.127Z,10.02
2023-05-14T10:58:23.649Z,8.50
2023-05-14T11:00:54.709Z,9.93
2023-05-14T11:03:21.572Z,10.07
2023-05-14T11:05:48.887Z,9.75
2023-05-14T11:08:15.816Z,9.35
2023-05-14T11:10:43.202Z,9.15
2023-05-14T11:13:10.411Z,9.82
2023-05-14T11:15:38.748Z,9.30
2023-05-14T11:18:05.350Z,9.27
2023-05-14T11:20:32.820Z,9.32
2023-05-14T11:23:00.396Z,9.52
2023-05-14T11:25:26.993Z,9.55
2023-05-14T11:27:58.231Z,9.02
2023-05-14T11:30:25.153Z,9.23
2023-05-14T11:32:52.262Z,9.68
2023-05-14T11:35:18.947Z,8.50
2023-05-14T11:37:52.306Z,8.15
2023-05-14T11:40:19.149Z,9.35
2023-05-14T11:42:46.064Z,9.73
2023-05-14T11:45:13.809Z,9.18
2023-05-14T11:47:42.759Z,7.78
2023-05-14T11:50:10.037Z,7.93
2023-05-14T11:52:41.895Z,7.20
2023-05-14T11:55:12.832Z,8.15
2023-05-14T11:57:40.949Z,9.00
2023-05-14T12:00:09.562Z,7.22
2023-05-14T12:02:36.624Z,8.20
2023-05-14T12:05:03.365Z,8.35
2023-05-14T12:07:30.809Z,7.28
2023-05-14T12:10:01.636Z,6.85
2023-05-14T12:12:28.253Z,6.55
2023-05-14T12:14:54.882Z,8.75
2023-05-14T12:17:22.861Z,7.40
2023-05-14T12:19:51.974Z,7.70
2023-05-14T12:22:21.184Z,6.93
2023-05-14T12:24:57.014Z,5.80
2023-05-14T12:27:25.005Z,5.82
2023-05-14T12:30:19.265Z,6.85
2023-05-14T12:32:51.457Z,5.75
2023-05-14T12:35:18.535Z,6.40
2023-05-14T12:37:45.064Z,6.22
2023-05-14T12:40:17.727Z,5.55
2023-05-14T12:42:44.236Z,6.07
2023-05-14T12:45:11.314Z,6.70
2023-05-14T12:47:37.987Z,8.35
2023-05-14T12:50:05.921Z,5.13
2023-05-14T12:52:38.839Z,5.15
2023-05-14T12:55:07.505Z,4.20
2023-05-14T12:57:35.563Z,3.80
2023-05-14T13:00:06.588Z,4.30
2023-05-14T13:02:33.710Z,4.47
2023-05-14T13:05:10.940Z,4.10
2023-05-14T13:07:38.362Z,5.05
2023-05-14T13:10:06.059Z,4.75
2023-05-14T13:12:34.110Z,4.85
2023-05-14T13:15:00.748Z,5.15
2023-05-14T13:17:27.470Z,4.95
2023-05-14T13:19:54.126Z,5.40
2023-05-14T13:22:23.606Z,5.03
2023-05-14T13:24:50.800Z,4.93
2023-05-14T13:27:18.453Z,4.05
2023-05-14T13:29:45.226Z,5.65
2023-05-14T13:32:11.834Z,5.00
2023-05-14T13:34:38.941Z,4.93
2023-05-14T13:37:05.623Z,4.78
2023-05-14T13:39:32.168Z,4.78
2023-05-14T13:41:58.837Z,3.95
2023-05-14T13:44:25.836Z,4.18
2023-05-14T13:46:53.213Z,3.88
2023-05-14T13:49:19.867Z,4.07
2023-05-14T13:51:48.364Z,4.00
2023-05-14T13:54:15.092Z,4.22
2023-05-14T13:56:42.070Z,4.18
2023-05-14T13:59:08.692Z,4.57
2023-05-14T14:01:35.755Z,4.05
2023-05-14T14:04:02.425Z,4.15
2023-05-14T14:06:32.331Z,3.85
2023-05-14T14:08:58.889Z,3.80
2023-05-14T14:11:25.715Z,3.90
2023-05-14T14:13:52.355Z,3.60
2023-05-14T14:16:19.183Z,3.80
2023-05-14T14:18:46.109Z,3.47
2023-05-14T14:21:13.493Z,3.20
2023-05-14T14:23:40.714Z,2.92
2023-05-14T14:26:07.365Z,3.60
2023-05-14T14:28:35.562Z,3.47
2023-05-14T14:31:02.996Z,2.70
2023-05-14T14:33:29.556Z,2.90
2023-05-14T14:35:56.422Z,2.53
2023-05-14T14:38:23.089Z,2.10
2023-05-14T14:40:49.717Z,2.78
2023-05-14T14:43:16.671Z,2.55
2023-05-14T14:45:46.826Z,2.10
2023-05-14T14:48:32.731Z,3.75
2023-05-14T14:50:59.870Z,2.53
2023-05-14T14:53:27.296Z,2.25
2023-05-14T14:55:53.930Z,2.90
2023-05-14T14:58:21.170Z,3.15
2023-05-14T15:00:49.423Z,2.70
2023-05-14T15:03:17.886Z,2.60
2023-05-14T15:05:44.571Z,2.67
2023-05-14T15:08:11.195Z,2.92
2023-05-14T15:10:38.366Z,2.45
2023-05-14T15:13:06.483Z,2.55
2023-05-14T15:15:34.689Z,2.80
2023-05-14T15:18:03.142Z,2.83
2023-05-14T15:20:30.681Z,2.90
2023-05-14T15:22:57.400Z,2.58
2023-05-14T15:25:24.721Z,2.95
2023-05-14T15:27:51.880Z,3.40
2023-05-14T15:30:19.299Z,2.80
2023-05-14T15:32:48.667Z,2.85
2023-05-14T15:35:15.350Z,3.20
2023-05-14T15:37:43.633Z,2.92
2023-05-14T15:40:12.193Z,3.13
2023-05-14T15:42:42.568Z,3.53
2023-05-14T15:45:12.778Z,2.53
2023-05-14T15:47:40.731Z,3.17
2023-05-14T15:50:08.493Z,2.83
2023-05-14T15:52:36.417Z,2.85
2023-05-14T15:55:05.357Z,3.45
2023-05-14T15:57:32.124Z,2.92
2023-05-14T15:59:59.049Z,2.40
2023-05-14T16:02:26.087Z,2.42
2023-05-14T16:04:52.717Z,1.90
2023-05-14T16:07:19.535Z,1.90
2023-05-14T16:09:46.084Z,1.95
2023-05-14T16:12:13.150Z,2.25
2023-05-14T16:14:41.932Z,2.13
2023-05-14T16:17:09.738Z,2.13
2023-05-14T16:19:37.705Z,2.42
2023-05-14T16:22:04.284Z,2.03
2023-05-14T16:24:31.798Z,2.47
2023-05-14T16:26:58.859Z,2.53
2023-05-14T16:29:25.930Z,2.30
2023-05-14T16:31:52.897Z,2.95
2023-05-14T16:34:20.293Z,2.22
2023-05-14T16:36:47.578Z,2.17
2023-05-14T16:39:14.581Z,2.65
2023-05-14T16:41:41.523Z,2.92
2023-05-14T16:44:08.074Z,2.67
2023-05-14T16:46:34.811Z,2.65
2023-05-14T16:49:02.578Z,2.80
2023-05-14T16:51:29.194Z,2.60
2023-05-14T16:53:55.902Z,2.65
2023-05-14T16:56:22.660Z,2.85
2023-05-14T16:58:49.409Z,1.30
2023-05-14T17:01:16.187Z,1.52
2023-05-14T17:03:43.583Z,1.05
2023-05-14T17:06:10.291Z,1.55
2023-05-14T17:08:36.907Z,1.48
2023-05-14T17:11:05.909Z,1.50
2023-05-14T17:13:33.469Z,0.93
2023-05-14T17:16:00.830Z,1.33
2023-05-14T17:18:27.800Z,1.52
2023-05-14T17:20:54.367Z,1.77
2023-05-14T17:23:20.965Z,1.60
2023-05-14T17:25:47.509Z,1.42
2023-05-14T17:28:14.122Z,1.10
2023-05-14T17:30:40.984Z,1.25
2023-05-14T17:33:07.609Z,1.40
2023-05-14T17:35:36.308Z,1.42
2023-05-14T17:38:03.647Z,1.33
2023-05-14T17:40:30.358Z,2.67
2023-05-14T17:42:57.179Z,1.27
2023-05-14T17:45:24.285Z,1.30
2023-05-14T17:47:51.538Z,1.20
2023-05-14T17:50:18.884Z,1.00
2023-05-14T17:52:46.181Z,1.02
2023-05-14T17:55:12.820Z,1.00
2023-05-14T17:57:39.499Z,1.00
2023-05-14T18:00:06.797Z,1.08
2023-05-14T18:02:33.492Z,0.93
2023-05-14T18:05:00.420Z,0.93
2023-05-14T18:07:27.481Z,1.10
2023-05-14T18:09:54.096Z,1.08
2023-05-14T18:12:20.765Z,1.10
2023-05-14T18:14:47.300Z,1.63
2023-05-14T18:17:13.957Z,1.60
2023-05-14T18:19:41.088Z,1.67
2023-05-14T18:22:07.631Z,5.55
2023-05-14T18:24:34.255Z,5.43
2023-05-14T18:27:01.010Z,1.20
2023-05-14T18:29:27.544Z,1.42
2023-05-14T18:31:54.132Z,1.60
2023-05-14T18:34:20.807Z,1.60
2023-05-14T18:36:47.429Z,1.80
2023-05-14T18:39:13.922Z,1.75
2023-05-14T18:41:40.464Z,1.95
2023-05-14T18:44:06.967Z,1.65
2023-05-14T18:46:33.649Z,1.15
2023-05-14T18:49:00.263Z,0.90
2023-05-14T18:51:26.791Z,1.20
2023-05-14T18:53:53.338Z,0.95
2023-05-14T18:56:19.912Z,1.52
2023-05-14T18:58:46.433Z,1.10
2023-05-14T19:01:13.000Z,1.30
2023-05-14T19:03:42.076Z,1.38
2023-05-14T19:06:08.818Z,1.52
2023-05-14T19:08:35.830Z,1.08
2023-05-14T19:11:02.929Z,1.80
2023-05-14T19:13:30.265Z,2.30
2023-05-14T19:15:56.915Z,3.72
2023-05-14T19:18:23.435Z,1.55
2023-05-14T19:20:50.204Z,1.30
2023-05-14T19:23:16.962Z,1.45
2023-05-14T19:25:43.605Z,1.20
2023-05-14T19:28:10.304Z,1.10
2023-05-14T19:30:37.197Z,1.50
2023-05-14T19:33:04.344Z,0.90
2023-05-14T19:35:31.623Z,0.95
2023-05-14T19:37:58.193Z,1.05
2023-05-14T19:40:24.764Z,1.15
2023-05-14T19:42:51.304Z,1.65
2023-05-14T19:45:17.816Z,0.90
2023-05-14T19:47:44.497Z,1.23
2023-05-14T19:50:11.369Z,0.90
2023-05-14T19:52:37.905Z,1.73
2023-05-14T19:55:04.986Z,0.90
2023-05-14T19:57:31.610Z,1.02
2023-05-14T19:59:58.252Z,1.27
2023-05-14T20:02:24.858Z,1.10
2023-05-14T20:04:51.656Z,1.20
2023-05-14T20:07:18.280Z,1.20
2023-05-14T20:09:44.985Z,0.95
2023-05-14T20:12:12.927Z,1.52
2023-05-14T20:14:41.076Z,1.33
2023-05-14T20:17:07.690Z,1.23
2023-05-14T20:19:34.877Z,1.20
2023-05-14T20:22:01.446Z,0.82
2023-05-14T20:24:28.631Z,1.23
2023-05-14T20:26:55.307Z,1.35
2023-05-14T20:29:21.867Z,1.45
2023-05-14T20:31:48.370Z,1.30
2023-05-14T20:34:14.952Z,0.95
2023-05-14T20:36:41.902Z,1.23
2023-05-14T20:39:08.839Z,1.42
2023-05-14T20:41:35.481Z,1.40
2023-05-14T20:44:02.009Z,1.25
2023-05-14T20:46:28.669Z,1.38
2023-05-14T20:48:56.943Z,1.55
2023-05-14T20:51:23.544Z,1.25
2023-05-14T20:53:50.135Z,1.45
2023-05-14T20:56:16.744Z,1.52
2023-05-14T20:58:43.311Z,1.42
2023-05-14T21:01:09.926Z,1.80
2023-05-14T21:03:36.641Z,1.50
2023-05-14T21:06:03.391Z,1.50
2023-05-14T21:08:32.578Z,1.77
2023-05-14T21:10:59.161Z,1.80
2023-05-14T21:13:25.748Z,1.55
2023-05-14T21:15:52.363Z,1.17
2023-05-14T21:18:18.889Z,1.33
2023-05-14T21:20:45.417Z,1.38
2023-05-14T21:23:12.765Z,1.52
2023-05-14T21:25:39.404Z,1.42
2023-05-14T21:28:06.169Z,1.65
2023-05-14T21:30:32.773Z,1.42
2023-05-14T21:32:59.414Z,1.52
2023-05-14T21:35:26.300Z,1.50
2023-05-14T21:37:53.240Z,1.60
2023-05-14T21:40:19.804Z,1.80
2023-05-14T21:42:46.338Z,1.42
2023-05-14T21:45:12.944Z,1.60
2023-05-14T21:47:39.577Z,1.15
2023-05-14T21:50:06.965Z,1.50
2023-05-14T21:52:33.584Z,1.52
2023-05-14T21:55:00.114Z,1.92
2023-05-14T21:57:28.234Z,1.98
2023-05-14T21:59:55.585Z,1.25
2023-05-14T22:02:22.217Z,1.60
2023-05-14T22:04:48.759Z,1.60
2023-05-14T22:07:15.321Z,1.30
2023-05-14T22:09:41.878Z,1.45
2023-05-14T22:12:08.639Z,1.08
2023-05-14T22:14:35.183Z,1.38
2023-05-14T22:17:01.768Z,1.42
2023-05-14T22:19:28.555Z,1.60
2023-05-14T22:21:55.102Z,1.25
2023-05-14T22:24:21.701Z,2.03
2023-05-14T22:26:48.222Z,1.77
2023-05-14T22:29:14.778Z,1.60
2023-05-14T22:31:41.405Z,1.83
2023-05-14T22:34:07.990Z,1.45
2023-05-14T22:36:34.670Z,2.40
2023-05-14T22:39:01.214Z,2.03
2023-05-14T22:41:27.938Z,2.42
2023-05-14T22:43:54.474Z,2.58
2023-05-14T22:46:21.390Z,3.40
2023-05-14T22:48:49.264Z,3.75
2023-05-14T22:51:16.455Z,3.92
2023-05-14T22:53:43.276Z,3.92
2023-05-14T22:56:09.856Z,4.57
2023-05-14T22:58:36.449Z,4.93
2023-05-14T23:01:03.406Z,3.67
2023-05-14T23:03:29.986Z,4.90
2023-05-14T23:05:56.599Z,5.22
2023-05-14T23:08:23.174Z,4.72
2023-05-14T23:10:49.751Z,6.07
2023-05-14T23:13:16.480Z,5.25
2023-05-14T23:15:43.950Z,5.60
2023-05-14T23:18:10.618Z,5.40
2023-05-14T23:20:37.238Z,5.55
2023-05-14T23:23:03.816Z,4.95
2023-05-14T23:25:32.157Z,5.80
2023-05-14T23:27:58.725Z,5.78
2023-05-14T23:30:25.443Z,5.28
2023-05-14T23:32:52.028Z,5.72
2023-05-14T23:35:18.756Z,5.68
2023-05-14T23:37:47.416Z,6.13
2023-05-14T23:40:14.317Z,5.95
2023-05-14T23:42:41.141Z,5.53
2023-05-14T23:45:08.400Z,5.97
2023-05-14T23:47:35.276Z,6.65
2023-05-14T23:50:02.194Z,6.60
2023-05-14T23:52:28.836Z,5.75
2023-05-14T23:54:55.373Z,5.95
2023-05-14T23:57:22.058Z,3.83
2023-05-14T23:59:48.570Z,5.03
