createdAt,value
2019-06-27T00:01:43.359Z,4.47
2019-06-27T00:06:51.932Z,4.20
2019-06-27T00:09:21.246Z,4.30
2019-06-27T00:11:50.811Z,4.97
2019-06-27T00:14:21.190Z,4.93
2019-06-27T00:16:50.101Z,4.70
2019-06-27T00:19:28.222Z,4.60
2019-06-27T00:22:13.843Z,5.13
2019-06-27T00:24:43.996Z,4.70
2019-06-27T00:27:13.519Z,4.90
2019-06-27T00:29:43.028Z,5.00
2019-06-27T00:32:12.721Z,5.27
2019-06-27T00:34:47.398Z,6.17
2019-06-27T00:37:16.426Z,4.97
2019-06-27T00:40:03.367Z,5.17
2019-06-27T00:42:47.056Z,5.03
2019-06-27T00:45:16.913Z,5.73
2019-06-27T00:47:55.508Z,6.00
2019-06-27T00:50:25.078Z,5.20
2019-06-27T00:53:02.543Z,5.43
2019-06-27T00:55:31.848Z,5.30
2019-06-27T00:58:02.345Z,5.27
2019-06-27T01:00:31.324Z,5.30
2019-06-27T01:03:00.888Z,5.70
2019-06-27T01:05:29.790Z,5.60
2019-06-27T01:08:09.715Z,5.80
2019-06-27T01:10:30.387Z,6.00
2019-06-27T01:12:59.938Z,6.10
2019-06-27T01:15:28.930Z,6.57
2019-06-27T01:17:57.819Z,7.00
2019-06-27T01:20:27.382Z,6.60
2019-06-27T01:23:04.304Z,6.50
2019-06-27T01:25:33.868Z,6.83
2019-06-27T01:28:02.754Z,6.60
2019-06-27T01:30:31.971Z,6.50
2019-06-27T01:33:00.909Z,7.63
2019-06-27T01:35:29.794Z,6.10
2019-06-27T01:38:09.208Z,7.87
2019-06-27T01:40:38.783Z,7.10
2019-06-27T01:43:08.430Z,6.63
2019-06-27T01:45:45.186Z,7.03
2019-06-27T01:48:14.167Z,6.57
2019-06-27T01:50:43.405Z,7.23
2019-06-27T01:53:13.218Z,6.87
2019-06-27T01:55:43.464Z,6.73
2019-06-27T01:58:12.872Z,7.00
2019-06-27T02:00:43.236Z,7.60
2019-06-27T02:03:15.642Z,7.20
2019-06-27T02:05:44.527Z,7.63
2019-06-27T02:08:15.573Z,7.40
2019-06-27T02:10:44.550Z,8.07
2019-06-27T02:13:14.928Z,7.73
2019-06-27T02:15:43.830Z,8.03
2019-06-27T02:18:14.041Z,8.50
2019-06-27T02:20:46.643Z,7.90
2019-06-27T02:23:16.930Z,7.87
2019-06-27T02:25:47.516Z,7.73
2019-06-27T02:28:17.329Z,8.30
2019-06-27T02:30:46.977Z,8.37
2019-06-27T02:33:19.655Z,8.93
2019-06-27T02:35:48.818Z,8.67
2019-06-27T02:38:17.708Z,8.77
2019-06-27T02:40:46.702Z,9.40
2019-06-27T02:43:16.734Z,9.67
2019-06-27T02:46:05.081Z,9.43
2019-06-27T02:48:34.593Z,10.10
2019-06-27T02:51:04.701Z,9.20
2019-06-27T02:53:34.252Z,10.50
2019-06-27T02:56:11.105Z,10.80
2019-06-27T02:58:49.459Z,10.60
2019-06-27T03:01:18.668Z,11.13
2019-06-27T03:03:49.517Z,11.57
2019-06-27T03:06:19.443Z,11.93
2019-06-27T03:08:57.819Z,12.10
2019-06-27T03:11:35.859Z,12.03
2019-06-27T03:14:05.411Z,11.87
2019-06-27T03:16:45.466Z,12.20
2019-06-27T03:19:06.727Z,12.73
2019-06-27T03:21:36.555Z,13.20
2019-06-27T03:24:06.124Z,13.93
2019-06-27T03:26:35.412Z,13.40
2019-06-27T03:29:05.388Z,13.70
2019-06-27T03:31:40.780Z,12.77
2019-06-27T03:34:10.292Z,13.80
2019-06-27T03:36:40.592Z,12.57
2019-06-27T03:39:10.235Z,12.93
2019-06-27T03:41:49.477Z,12.43
2019-06-27T03:44:10.635Z,12.67
2019-06-27T03:46:40.292Z,12.73
2019-06-27T03:49:16.078Z,12.37
2019-06-27T03:51:45.114Z,12.37
2019-06-27T03:54:14.682Z,13.23
2019-06-27T03:56:43.571Z,12.60
2019-06-27T03:59:14.049Z,12.57
2019-06-27T04:01:43.716Z,12.37
2019-06-27T04:04:13.259Z,11.87
2019-06-27T04:06:43.075Z,12.80
2019-06-27T04:09:12.641Z,11.67
2019-06-27T04:11:41.595Z,12.73
2019-06-27T04:14:20.226Z,12.13
2019-06-27T04:16:49.674Z,13.40
2019-06-27T04:19:18.711Z,12.27
2019-06-27T04:21:47.981Z,12.60
2019-06-27T04:24:17.536Z,12.70
2019-06-27T04:26:59.029Z,12.10
2019-06-27T04:29:34.216Z,12.10
2019-06-27T04:31:58.459Z,12.73
2019-06-27T04:34:27.478Z,11.80
2019-06-27T04:36:56.691Z,12.67
2019-06-27T04:39:25.584Z,12.30
2019-06-27T04:41:54.582Z,12.33
2019-06-27T04:47:46.087Z,12.70
2019-06-27T04:50:15.640Z,12.27
2019-06-27T04:53:04.671Z,12.63
2019-06-27T04:55:33.595Z,12.57
2019-06-27T04:58:03.141Z,11.73
2019-06-27T05:00:33.150Z,10.77
2019-06-27T05:03:02.661Z,11.87
2019-06-27T05:05:39.689Z,10.90
2019-06-27T05:08:14.036Z,11.63
2019-06-27T05:10:40.651Z,12.37
2019-06-27T05:13:09.652Z,11.57
2019-06-27T05:15:39.492Z,11.97
2019-06-27T05:18:08.392Z,11.70
2019-06-27T05:20:38.070Z,11.30
2019-06-27T05:23:07.610Z,11.53
2019-06-27T05:25:37.173Z,11.17
2019-06-27T05:28:07.382Z,11.10
2019-06-27T05:30:36.503Z,11.27
2019-06-27T05:33:11.566Z,11.97
2019-06-27T05:35:40.674Z,10.73
2019-06-27T05:38:10.039Z,9.83
2019-06-27T05:40:39.055Z,10.13
2019-06-27T05:43:40.343Z,9.33
2019-06-27T05:46:09.446Z,11.83
2019-06-27T05:48:39.859Z,10.87
2019-06-27T05:51:12.594Z,9.07
2019-06-27T05:53:41.500Z,8.93
2019-06-27T05:56:10.463Z,10.53
2019-06-27T05:58:39.619Z,10.33
2019-06-27T06:01:11.673Z,10.53
2019-06-27T06:03:47.873Z,11.10
2019-06-27T06:06:16.770Z,11.50
2019-06-27T06:08:46.788Z,11.70
2019-06-27T06:11:16.922Z,9.70
2019-06-27T06:13:52.518Z,11.97
2019-06-27T06:16:26.851Z,13.33
2019-06-27T06:19:03.663Z,12.93
2019-06-27T06:21:33.548Z,14.47
2019-06-27T06:24:03.374Z,14.93
2019-06-27T06:26:38.382Z,15.30
2019-06-27T06:29:13.494Z,17.37
2019-06-27T06:31:38.135Z,16.17
2019-06-27T06:34:07.310Z,19.03
2019-06-27T06:36:36.814Z,14.97
2019-06-27T06:39:06.394Z,14.30
2019-06-27T06:41:35.982Z,15.95
2019-06-27T06:44:05.605Z,14.03
2019-06-27T06:46:35.153Z,13.20
2019-06-27T06:49:04.756Z,13.60
2019-06-27T06:51:34.312Z,13.62
2019-06-27T06:54:04.198Z,14.45
2019-06-27T06:56:33.111Z,15.03
2019-06-27T06:59:02.021Z,16.37
2019-06-27T07:01:30.905Z,16.37
2019-06-27T07:04:00.197Z,15.83
2019-06-27T07:06:29.106Z,14.23
2019-06-27T07:08:58.362Z,12.80
2019-06-27T07:11:27.345Z,11.80
2019-06-27T07:13:57.742Z,14.35
2019-06-27T07:16:26.929Z,12.68
2019-06-27T07:18:56.599Z,13.22
2019-06-27T07:21:26.165Z,12.98
2019-06-27T07:23:55.070Z,12.33
2019-06-27T07:26:24.662Z,12.13
2019-06-27T07:28:53.566Z,12.75
2019-06-27T07:31:28.587Z,13.53
2019-06-27T07:33:58.282Z,16.25
2019-06-27T07:36:27.168Z,17.15
2019-06-27T07:38:57.012Z,12.50
2019-06-27T07:41:26.017Z,16.77
2019-06-27T07:43:54.901Z,16.85
2019-06-27T07:46:25.652Z,14.20
2019-06-27T07:48:55.291Z,14.53
2019-06-27T07:51:24.625Z,15.60
2019-06-27T07:53:54.167Z,16.73
2019-06-27T07:56:23.107Z,12.23
2019-06-27T07:58:52.687Z,13.80
2019-06-27T08:01:34.421Z,13.60
2019-06-27T08:03:52.946Z,12.63
2019-06-27T08:06:21.806Z,12.03
2019-06-27T08:08:51.726Z,11.48
2019-06-27T08:11:21.446Z,11.78
2019-06-27T08:13:55.730Z,9.70
2019-06-27T08:16:25.382Z,11.40
2019-06-27T08:18:54.266Z,12.15
2019-06-27T08:21:23.163Z,10.05
2019-06-27T08:23:53.083Z,9.13
2019-06-27T08:26:22.019Z,8.63
2019-06-27T08:28:51.642Z,9.13
2019-06-27T08:31:21.356Z,9.58
2019-06-27T08:33:50.580Z,10.48
2019-06-27T08:36:20.133Z,10.35
2019-06-27T08:38:49.819Z,11.90
2019-06-27T08:41:18.718Z,10.70
2019-06-27T08:43:47.619Z,10.65
2019-06-27T08:46:17.341Z,10.58
2019-06-27T08:48:56.354Z,9.18
2019-06-27T08:51:25.287Z,9.20
2019-06-27T08:53:54.181Z,8.63
2019-06-27T08:56:23.567Z,9.43
2019-06-27T08:58:52.558Z,9.43
2019-06-27T09:01:21.414Z,9.53
2019-06-27T09:04:00.039Z,8.88
2019-06-27T09:06:29.590Z,12.90
2019-06-27T09:08:59.627Z,13.78
2019-06-27T09:11:38.018Z,13.25
2019-06-27T09:14:00.794Z,13.72
2019-06-27T09:16:30.050Z,11.78
2019-06-27T09:18:59.087Z,11.55
2019-06-27T09:21:28.699Z,11.38
2019-06-27T09:24:04.867Z,11.30
2019-06-27T09:26:33.755Z,13.98
2019-06-27T09:29:03.330Z,13.28
2019-06-27T09:31:32.897Z,12.40
2019-06-27T09:34:21.526Z,14.68
2019-06-27T09:36:50.232Z,13.70
2019-06-27T09:39:20.070Z,13.38
2019-06-27T09:41:49.621Z,12.45
2019-06-27T09:44:19.219Z,14.20
2019-06-27T09:47:05.891Z,15.65
2019-06-27T09:49:35.147Z,15.15
2019-06-27T09:52:21.822Z,13.93
2019-06-27T09:54:51.450Z,12.33
2019-06-27T09:57:22.222Z,10.45
2019-06-27T09:59:51.133Z,11.10
2019-06-27T10:02:20.135Z,13.85
2019-06-27T10:04:49.693Z,11.35
2019-06-27T10:07:19.576Z,9.93
2019-06-27T10:09:48.578Z,11.83
2019-06-27T10:12:18.145Z,8.80
2019-06-27T10:14:48.157Z,9.08
2019-06-27T10:17:25.682Z,10.65
2019-06-27T10:19:54.869Z,9.90
2019-06-27T10:22:23.786Z,12.93
2019-06-27T10:24:53.393Z,11.25
2019-06-27T10:27:22.292Z,10.93
2019-06-27T10:29:51.195Z,10.43
2019-06-27T10:32:20.873Z,9.53
2019-06-27T10:34:50.043Z,10.60
2019-06-27T10:37:19.607Z,9.65
2019-06-27T10:39:49.298Z,9.40
2019-06-27T10:42:19.149Z,9.18
2019-06-27T10:44:48.721Z,8.80
2019-06-27T10:47:17.845Z,8.10
2019-06-27T10:49:47.422Z,10.13
2019-06-27T10:52:16.326Z,10.10
2019-06-27T10:54:45.534Z,10.70
2019-06-27T10:57:15.128Z,9.15
2019-06-27T10:59:44.676Z,9.38
2019-06-27T11:02:13.666Z,7.45
2019-06-27T11:04:43.245Z,5.95
2019-06-27T11:07:12.806Z,7.05
2019-06-27T11:09:42.847Z,6.80
2019-06-27T11:12:12.413Z,6.67
2019-06-27T11:14:55.200Z,7.28
2019-06-27T11:17:13.153Z,7.10
2019-06-27T11:19:52.482Z,6.37
2019-06-27T11:22:13.381Z,6.67
2019-06-27T11:24:51.238Z,6.87
2019-06-27T11:27:20.226Z,5.87
2019-06-27T11:29:49.147Z,6.15
2019-06-27T11:32:26.913Z,5.97
2019-06-27T11:34:56.635Z,5.75
2019-06-27T11:37:26.169Z,5.35
2019-06-27T11:39:55.314Z,5.25
2019-06-27T11:42:24.355Z,5.30
2019-06-27T11:44:54.723Z,4.85
2019-06-27T11:47:27.178Z,4.70
2019-06-27T11:50:02.380Z,4.80
2019-06-27T11:52:38.462Z,4.95
2019-06-27T11:55:07.672Z,4.08
2019-06-27T11:57:36.853Z,4.37
2019-06-27T12:00:10.989Z,4.17
2019-06-27T12:02:40.827Z,4.15
2019-06-27T12:05:10.495Z,5.72
2019-06-27T12:07:39.936Z,4.28
2019-06-27T12:10:09.878Z,4.35
2019-06-27T12:12:38.763Z,4.40
2019-06-27T12:15:09.599Z,3.95
2019-06-27T12:17:39.365Z,4.05
2019-06-27T12:20:09.863Z,4.17
2019-06-27T12:22:40.463Z,4.12
2019-06-27T12:25:11.075Z,4.67
2019-06-27T12:27:40.202Z,4.60
2019-06-27T12:30:10.376Z,4.33
2019-06-27T12:32:51.264Z,4.42
2019-06-27T12:35:10.267Z,4.03
2019-06-27T12:37:40.087Z,3.55
2019-06-27T12:40:18.123Z,4.05
2019-06-27T12:42:56.712Z,4.10
2019-06-27T12:45:26.690Z,3.90
2019-06-27T12:48:07.276Z,4.03
2019-06-27T12:50:35.034Z,4.03
2019-06-27T12:53:10.663Z,4.15
2019-06-27T12:55:39.582Z,4.83
2019-06-27T12:58:08.935Z,3.77
2019-06-27T13:00:39.009Z,3.17
2019-06-27T13:03:08.115Z,4.33
2019-06-27T13:05:43.922Z,3.67
2019-06-27T13:08:13.825Z,3.83
2019-06-27T13:10:43.577Z,3.92
2019-06-27T13:13:12.586Z,3.83
2019-06-27T13:15:50.838Z,3.35
2019-06-27T13:18:20.847Z,3.85
2019-06-27T13:20:57.928Z,3.70
2019-06-27T13:23:21.093Z,4.08
2019-06-27T13:25:50.366Z,4.20
2019-06-27T13:28:19.916Z,3.58
2019-06-27T13:30:48.840Z,3.58
2019-06-27T13:33:18.699Z,3.55
2019-06-27T13:35:49.197Z,3.83
2019-06-27T13:38:18.999Z,3.58
2019-06-27T13:40:48.195Z,3.45
2019-06-27T13:43:19.561Z,3.62
2019-06-27T13:45:48.652Z,3.10
2019-06-27T13:48:26.853Z,3.40
2019-06-27T13:50:57.822Z,3.17
2019-06-27T13:53:27.924Z,3.40
2019-06-27T13:55:56.823Z,3.25
2019-06-27T13:58:25.735Z,4.25
2019-06-27T14:00:55.242Z,4.30
2019-06-27T14:03:24.280Z,3.60
2019-06-27T14:06:11.106Z,3.62
2019-06-27T14:08:44.624Z,3.52
2019-06-27T14:11:14.313Z,3.90
2019-06-27T14:13:43.866Z,3.67
2019-06-27T14:16:14.927Z,3.80
2019-06-27T14:18:43.932Z,4.45
2019-06-27T14:21:13.487Z,3.30
2019-06-27T14:23:43.038Z,3.05
2019-06-27T14:26:13.014Z,3.55
2019-06-27T14:28:42.348Z,3.15
2019-06-27T14:31:11.218Z,3.30
2019-06-27T14:33:40.827Z,3.55
2019-06-27T14:36:09.791Z,3.33
2019-06-27T14:38:43.342Z,3.40
2019-06-27T14:41:10.659Z,3.08
2019-06-27T14:43:39.567Z,3.20
2019-06-27T14:46:08.519Z,3.62
2019-06-27T14:48:38.167Z,3.10
2019-06-27T14:51:08.391Z,3.52
2019-06-27T14:53:37.379Z,2.95
2019-06-27T14:56:06.292Z,3.27
2019-06-27T14:58:35.199Z,3.02
2019-06-27T15:01:08.455Z,3.00
2019-06-27T15:03:44.911Z,3.27
2019-06-27T15:06:17.465Z,3.30
2019-06-27T15:08:47.079Z,3.37
2019-06-27T15:11:17.131Z,3.17
2019-06-27T15:13:49.573Z,3.50
2019-06-27T15:16:36.950Z,3.67
2019-06-27T15:19:05.901Z,3.30
2019-06-27T15:21:35.170Z,2.92
2019-06-27T15:24:14.013Z,2.77
2019-06-27T15:26:43.694Z,3.22
2019-06-27T15:29:15.226Z,3.12
2019-06-27T15:31:44.855Z,2.58
2019-06-27T15:34:13.750Z,3.08
2019-06-27T15:36:43.314Z,3.00
2019-06-27T15:39:30.679Z,2.92
2019-06-27T15:41:59.980Z,2.98
2019-06-27T15:44:35.983Z,3.20
2019-06-27T15:47:01.213Z,2.92
2019-06-27T15:49:30.298Z,3.45
2019-06-27T15:52:00.096Z,2.80
2019-06-27T15:54:29.491Z,2.98
2019-06-27T15:56:59.063Z,2.55
2019-06-27T15:59:28.640Z,3.10
2019-06-27T16:01:57.998Z,3.52
2019-06-27T16:04:32.744Z,3.05
2019-06-27T16:06:58.748Z,3.27
2019-06-27T16:09:28.422Z,3.08
2019-06-27T16:11:57.327Z,3.33
2019-06-27T16:14:33.014Z,3.08
2019-06-27T16:17:02.906Z,2.95
2019-06-27T16:19:31.805Z,2.87
2019-06-27T16:22:01.307Z,3.00
2019-06-27T16:24:30.228Z,2.92
2019-06-27T16:26:59.441Z,2.75
2019-06-27T16:29:29.007Z,3.22
2019-06-27T16:31:58.566Z,3.47
2019-06-27T16:34:29.125Z,3.25
2019-06-27T16:37:03.571Z,2.98
2019-06-27T16:39:33.034Z,3.10
2019-06-27T16:42:02.736Z,2.92
2019-06-27T16:44:32.194Z,2.90
2019-06-27T16:47:01.216Z,2.95
2019-06-27T16:49:30.147Z,2.52
2019-06-27T16:52:11.558Z,2.72
2019-06-27T16:54:41.155Z,2.80
2019-06-27T16:57:10.718Z,3.08
2019-06-27T16:59:39.899Z,2.50
2019-06-27T17:02:08.967Z,2.98
2019-06-27T17:04:37.856Z,2.65
2019-06-27T17:07:06.751Z,3.10
2019-06-27T17:09:35.776Z,3.27
2019-06-27T17:12:04.981Z,2.92
2019-06-27T17:14:34.553Z,3.00
2019-06-27T17:17:04.210Z,2.90
2019-06-27T17:19:34.249Z,2.87
2019-06-27T17:22:12.270Z,2.80
2019-06-27T17:24:41.815Z,3.10
2019-06-27T17:27:11.770Z,3.10
2019-06-27T17:29:50.717Z,2.52
2019-06-27T17:32:20.685Z,3.45
2019-06-27T17:34:50.411Z,3.27
2019-06-27T17:37:21.223Z,3.00
2019-06-27T17:40:19.345Z,3.17
2019-06-27T17:42:49.010Z,2.75
2019-06-27T17:45:18.660Z,3.20
2019-06-27T17:47:47.990Z,2.85
2019-06-27T17:50:24.096Z,2.70
2019-06-27T17:52:56.383Z,3.12
2019-06-27T17:55:25.776Z,3.15
2019-06-27T17:58:12.509Z,2.37
2019-06-27T18:00:51.090Z,3.42
2019-06-27T18:03:25.348Z,2.70
2019-06-27T18:05:56.079Z,2.90
2019-06-27T18:08:25.087Z,2.60
2019-06-27T18:10:54.330Z,2.80
2019-06-27T18:13:32.582Z,2.60
2019-06-27T18:16:01.725Z,2.30
2019-06-27T18:18:31.353Z,2.75
2019-06-27T18:21:09.938Z,2.77
2019-06-27T18:23:39.018Z,3.12
2019-06-27T18:26:07.929Z,3.27
2019-06-27T18:28:37.260Z,2.83
2019-06-27T18:31:15.943Z,2.70
2019-06-27T18:33:45.182Z,2.98
2019-06-27T18:36:19.643Z,2.95
2019-06-27T18:38:54.197Z,2.83
2019-06-27T18:41:21.376Z,2.35
2019-06-27T18:43:54.250Z,3.05
2019-06-27T18:46:32.163Z,2.72
2019-06-27T18:49:06.813Z,2.98
2019-06-27T18:51:35.744Z,3.58
2019-06-27T18:54:05.544Z,3.20
2019-06-27T18:56:35.085Z,2.72
2019-06-27T18:59:05.106Z,2.95
2019-06-27T19:01:34.677Z,3.10
2019-06-27T19:04:04.230Z,2.70
2019-06-27T19:06:33.131Z,2.83
2019-06-27T19:09:02.179Z,3.08
2019-06-27T19:11:32.003Z,3.15
2019-06-27T19:14:00.902Z,3.52
2019-06-27T19:16:29.995Z,3.20
2019-06-27T19:19:00.176Z,3.00
2019-06-27T19:21:43.494Z,3.30
2019-06-27T19:24:49.571Z,3.22
2019-06-27T19:27:19.330Z,3.30
2019-06-27T19:29:48.547Z,2.98
2019-06-27T19:32:17.426Z,3.25
2019-06-27T19:34:48.063Z,3.47
2019-06-27T19:37:35.194Z,3.10
2019-06-27T19:40:04.655Z,3.40
2019-06-27T19:42:33.682Z,2.90
2019-06-27T19:45:18.310Z,3.10
2019-06-27T19:47:55.767Z,3.53
2019-06-27T19:50:25.437Z,3.20
2019-06-27T19:53:00.379Z,3.40
2019-06-27T19:55:29.326Z,2.70
2019-06-27T19:57:58.874Z,3.63
2019-06-27T20:00:28.749Z,4.07
2019-06-27T20:03:01.637Z,3.37
2019-06-27T20:05:38.898Z,2.93
2019-06-27T20:08:18.600Z,3.30
2019-06-27T20:10:38.902Z,3.40
2019-06-27T20:13:09.691Z,3.60
2019-06-27T20:15:39.703Z,2.73
2019-06-27T20:18:08.614Z,3.43
2019-06-27T20:20:43.152Z,3.20
2019-06-27T20:23:12.665Z,2.60
2019-06-27T20:25:41.617Z,2.83
2019-06-27T20:28:11.439Z,2.80
2019-06-27T20:30:40.978Z,2.90
2019-06-27T20:33:10.342Z,2.77
2019-06-27T20:35:39.464Z,3.37
2019-06-27T20:38:09.053Z,2.93
2019-06-27T20:40:37.989Z,3.20
2019-06-27T20:43:08.870Z,3.20
2019-06-27T20:45:56.158Z,3.60
2019-06-27T20:48:25.292Z,3.17
2019-06-27T20:50:56.315Z,3.37
2019-06-27T20:53:25.722Z,3.60
2019-06-27T20:56:09.051Z,3.07
2019-06-27T20:58:37.925Z,3.17
2019-06-27T21:01:07.290Z,2.90
2019-06-27T21:03:36.337Z,3.40
2019-06-27T21:06:08.703Z,3.33
2019-06-27T21:08:50.858Z,2.90
2019-06-27T21:11:08.717Z,3.53
2019-06-27T21:13:37.734Z,3.13
2019-06-27T21:16:06.647Z,3.33
2019-06-27T21:18:36.347Z,3.63
2019-06-27T21:21:05.948Z,3.47
2019-06-27T21:23:36.017Z,3.40
2019-06-27T21:26:05.698Z,3.40
2019-06-27T21:28:38.163Z,3.30
2019-06-27T21:31:07.743Z,3.87
2019-06-27T21:33:37.102Z,3.50
2019-06-27T21:36:09.601Z,3.83
2019-06-27T21:38:46.681Z,3.73
2019-06-27T21:41:18.928Z,4.03
2019-06-27T21:43:56.805Z,4.27
2019-06-27T21:46:25.874Z,3.23
2019-06-27T21:48:55.830Z,3.83
2019-06-27T21:51:25.370Z,3.63
2019-06-27T21:53:55.051Z,3.60
2019-06-27T21:56:23.932Z,3.80
2019-06-27T21:58:52.805Z,3.70
2019-06-27T22:01:22.554Z,3.97
2019-06-27T22:03:59.503Z,3.70
2019-06-27T22:06:28.878Z,3.57
2019-06-27T22:08:57.727Z,4.10
2019-06-27T22:11:27.849Z,3.83
2019-06-27T22:13:56.815Z,3.80
2019-06-27T22:16:26.709Z,3.70
2019-06-27T22:18:56.266Z,3.63
2019-06-27T22:21:26.504Z,4.27
2019-06-27T22:23:56.581Z,4.17
2019-06-27T22:26:26.099Z,4.13
2019-06-27T22:29:03.011Z,4.23
2019-06-27T22:31:39.538Z,3.90
2019-06-27T22:34:09.185Z,4.23
2019-06-27T22:36:38.737Z,3.80
2019-06-27T22:39:39.613Z,4.10
2019-06-27T22:42:14.254Z,3.77
2019-06-27T22:45:00.982Z,3.57
2019-06-27T22:47:47.517Z,3.67
2019-06-27T22:50:31.457Z,3.80
2019-06-27T22:53:07.134Z,4.20
2019-06-27T22:55:36.707Z,4.20
2019-06-27T22:58:07.338Z,3.47
2019-06-27T23:00:36.335Z,4.20
2019-06-27T23:03:05.352Z,3.90
2019-06-27T23:05:35.771Z,3.97
2019-06-27T23:10:41.232Z,3.73
2019-06-27T23:13:17.502Z,4.07
2019-06-27T23:15:46.502Z,3.97
2019-06-27T23:18:15.894Z,3.70
2019-06-27T23:20:44.818Z,4.20
2019-06-27T23:23:13.909Z,3.73
2019-06-27T23:28:25.213Z,3.40
2019-06-27T23:30:54.230Z,3.67
2019-06-27T23:33:23.169Z,3.93
2019-06-27T23:35:52.729Z,3.47
2019-06-27T23:38:22.265Z,3.33
2019-06-27T23:40:51.151Z,3.67
2019-06-27T23:43:21.301Z,3.63
2019-06-27T23:45:50.537Z,3.40
2019-06-27T23:48:20.559Z,3.70
2019-06-27T23:50:49.903Z,3.57
2019-06-27T23:53:19.438Z,3.93
2019-06-27T23:55:49.021Z,4.00
2019-06-27T23:58:18.022Z,3.97
