createdAt,value
2022-09-28T00:00:16.878Z,2.80
2022-09-28T00:01:50.612Z,2.70
2022-09-28T00:03:17.350Z,2.70
2022-09-28T00:04:25.347Z,3.40
2022-09-28T00:05:35.252Z,3.70
2022-09-28T00:06:43.826Z,3.00
2022-09-28T00:07:52.446Z,3.30
2022-09-28T00:09:02.702Z,3.10
2022-09-28T00:10:11.205Z,3.20
2022-09-28T00:11:21.921Z,3.70
2022-09-28T00:12:32.092Z,3.00
2022-09-28T00:13:39.676Z,3.20
2022-09-28T00:14:48.546Z,3.60
2022-09-28T00:16:06.981Z,3.20
2022-09-28T00:17:18.040Z,3.20
2022-09-28T00:18:25.689Z,2.80
2022-09-28T00:19:33.306Z,3.30
2022-09-28T00:20:41.542Z,3.00
2022-09-28T00:21:49.484Z,3.40
2022-09-28T00:22:56.965Z,3.60
2022-09-28T00:24:17.735Z,2.90
2022-09-28T00:25:29.292Z,3.70
2022-09-28T00:26:36.542Z,3.00
2022-09-28T00:27:45.607Z,3.60
2022-09-28T00:28:57.276Z,3.10
2022-09-28T00:30:08.557Z,3.10
2022-09-28T00:31:16.585Z,3.40
2022-09-28T00:32:26.089Z,3.80
2022-09-28T00:33:33.910Z,3.50
2022-09-28T00:34:44.468Z,3.60
2022-09-28T00:35:59.992Z,3.50
2022-09-28T00:37:07.958Z,3.40
2022-09-28T00:38:18.146Z,3.70
2022-09-28T00:39:28.584Z,3.30
2022-09-28T00:40:37.102Z,4.00
2022-09-28T00:41:44.907Z,4.00
2022-09-28T00:42:53.695Z,3.50
2022-09-28T00:44:41.615Z,3.50
2022-09-28T00:45:54.600Z,4.20
2022-09-28T00:47:05.146Z,4.40
2022-09-28T00:48:13.046Z,3.80
2022-09-28T00:49:21.886Z,3.80
2022-09-28T00:50:37.384Z,4.30
2022-09-28T00:51:45.437Z,4.10
2022-09-28T00:53:14.721Z,4.30
2022-09-28T00:54:23.986Z,4.00
2022-09-28T00:55:41.064Z,3.70
2022-09-28T00:56:49.205Z,3.80
2022-09-28T00:57:59.560Z,4.70
2022-09-28T00:59:07.330Z,4.00
2022-09-28T01:00:15.955Z,4.60
2022-09-28T01:01:24.216Z,4.40
2022-09-28T01:02:32.160Z,4.20
2022-09-28T01:03:43.018Z,4.50
2022-09-28T01:04:52.098Z,4.20
2022-09-28T01:06:01.642Z,4.20
2022-09-28T01:07:10.283Z,4.90
2022-09-28T01:08:18.037Z,4.20
2022-09-28T01:09:26.625Z,4.20
2022-09-28T01:10:34.819Z,4.20
2022-09-28T01:11:44.285Z,4.10
2022-09-28T01:12:52.562Z,4.30
2022-09-28T01:14:04.661Z,5.00
2022-09-28T01:15:15.318Z,4.60
2022-09-28T01:16:40.218Z,4.40
2022-09-28T01:18:20.070Z,4.00
2022-09-28T01:19:57.641Z,5.00
2022-09-28T01:21:25.307Z,4.40
2022-09-28T01:23:15.105Z,3.90
2022-09-28T01:24:42.813Z,3.90
2022-09-28T01:26:20.539Z,4.50
2022-09-28T01:28:06.974Z,3.80
2022-09-28T01:29:50.984Z,4.00
2022-09-28T01:31:09.277Z,3.90
2022-09-28T01:32:37.719Z,3.90
2022-09-28T01:33:59.325Z,3.90
2022-09-28T01:35:17.072Z,3.70
2022-09-28T01:36:39.072Z,4.20
2022-09-28T01:37:54.273Z,3.70
2022-09-28T01:39:12.974Z,4.10
2022-09-28T01:40:24.087Z,4.60
2022-09-28T01:41:34.583Z,4.10
2022-09-28T01:42:44.470Z,3.80
2022-09-28T01:43:59.456Z,3.90
2022-09-28T01:45:31.281Z,3.40
2022-09-28T01:46:50.967Z,3.70
2022-09-28T01:48:02.937Z,3.80
2022-09-28T01:49:22.435Z,3.60
2022-09-28T01:50:32.942Z,3.60
2022-09-28T01:51:56.600Z,3.70
2022-09-28T01:53:20.124Z,3.70
2022-09-28T01:54:39.295Z,4.40
2022-09-28T01:55:50.418Z,3.90
2022-09-28T01:57:08.517Z,3.90
2022-09-28T01:58:27.702Z,4.40
2022-09-28T01:59:38.864Z,3.90
2022-09-28T02:00:50.837Z,3.70
2022-09-28T02:02:09.933Z,4.10
2022-09-28T02:03:25.881Z,3.80
2022-09-28T02:04:49.716Z,4.30
2022-09-28T02:06:11.259Z,4.20
2022-09-28T02:07:44.876Z,4.00
2022-09-28T02:09:03.338Z,4.20
2022-09-28T02:10:44.831Z,4.20
2022-09-28T02:11:56.955Z,4.10
2022-09-28T02:13:12.295Z,4.30
2022-09-28T02:14:21.585Z,4.00
2022-09-28T02:15:44.857Z,5.00
2022-09-28T02:16:58.483Z,4.40
2022-09-28T02:18:13.405Z,4.20
2022-09-28T02:19:28.693Z,4.10
2022-09-28T02:20:42.086Z,4.20
2022-09-28T02:22:32.954Z,5.10
2022-09-28T02:23:43.944Z,4.90
2022-09-28T02:25:00.889Z,5.00
2022-09-28T02:26:11.464Z,4.00
2022-09-28T02:27:45.704Z,4.10
2022-09-28T02:28:55.151Z,4.20
2022-09-28T02:30:05.758Z,4.50
2022-09-28T02:31:17.423Z,4.10
2022-09-28T02:32:26.429Z,4.60
2022-09-28T02:33:40.244Z,4.20
2022-09-28T02:34:49.342Z,4.40
2022-09-28T02:36:01.327Z,4.00
2022-09-28T02:37:11.313Z,3.80
2022-09-28T02:38:22.345Z,3.90
2022-09-28T02:39:33.310Z,3.90
2022-09-28T02:40:42.433Z,3.60
2022-09-28T02:42:15.790Z,4.40
2022-09-28T02:43:27.676Z,3.90
2022-09-28T02:44:52.278Z,3.30
2022-09-28T02:46:26.001Z,3.80
2022-09-28T02:48:05.557Z,3.60
2022-09-28T02:49:28.338Z,3.70
2022-09-28T02:50:53.190Z,3.80
2022-09-28T02:52:33.030Z,4.00
2022-09-28T02:53:56.125Z,4.80
2022-09-28T02:55:06.985Z,4.10
2022-09-28T02:56:39.087Z,3.60
2022-09-28T02:58:11.339Z,4.00
2022-09-28T02:59:28.886Z,4.10
2022-09-28T03:00:43.302Z,3.70
2022-09-28T03:02:16.742Z,4.30
2022-09-28T03:04:18.974Z,4.10
2022-09-28T03:06:02.728Z,3.90
2022-09-28T03:07:40.982Z,4.70
2022-09-28T03:09:10.331Z,3.80
2022-09-28T03:10:25.275Z,4.20
2022-09-28T03:11:40.460Z,4.00
2022-09-28T03:12:49.547Z,4.20
2022-09-28T03:14:00.099Z,4.30
2022-09-28T03:15:24.824Z,4.40
2022-09-28T03:16:34.981Z,4.10
2022-09-28T03:17:43.065Z,4.10
2022-09-28T03:18:55.475Z,3.40
2022-09-28T03:20:07.450Z,4.20
2022-09-28T03:21:17.244Z,4.50
2022-09-28T03:22:26.813Z,4.10
2022-09-28T03:23:35.509Z,4.40
2022-09-28T03:24:43.833Z,4.60
2022-09-28T03:25:51.805Z,4.30
2022-09-28T03:27:00.909Z,4.60
2022-09-28T03:28:13.112Z,4.50
2022-09-28T03:29:22.675Z,4.20
2022-09-28T03:30:37.476Z,4.80
2022-09-28T03:31:46.482Z,4.30
2022-09-28T03:33:04.815Z,4.40
2022-09-28T03:34:14.639Z,4.20
2022-09-28T03:35:25.706Z,4.00
2022-09-28T03:36:35.392Z,3.60
2022-09-28T03:37:45.709Z,4.30
2022-09-28T03:39:01.963Z,4.20
2022-09-28T03:40:12.159Z,4.00
2022-09-28T03:41:21.862Z,4.40
2022-09-28T03:42:33.092Z,3.70
2022-09-28T03:43:42.581Z,4.30
2022-09-28T03:44:52.320Z,4.50
2022-09-28T03:46:02.317Z,4.30
2022-09-28T03:47:12.689Z,4.70
2022-09-28T03:48:31.905Z,3.80
2022-09-28T03:49:43.742Z,3.60
2022-09-28T03:51:00.146Z,4.30
2022-09-28T03:52:10.365Z,4.70
2022-09-28T03:53:22.246Z,4.30
2022-09-28T03:54:32.609Z,4.30
2022-09-28T03:55:40.930Z,4.60
2022-09-28T03:56:53.289Z,4.90
2022-09-28T03:58:04.261Z,4.20
2022-09-28T03:59:19.849Z,4.30
2022-09-28T04:00:34.084Z,5.40
2022-09-28T04:01:43.675Z,4.30
2022-09-28T04:02:53.298Z,4.90
2022-09-28T04:04:04.944Z,4.50
2022-09-28T04:05:13.964Z,4.40
2022-09-28T04:06:24.381Z,4.40
2022-09-28T04:07:34.380Z,4.10
2022-09-28T04:08:45.230Z,3.70
2022-09-28T04:09:53.490Z,4.40
2022-09-28T04:11:08.980Z,3.70
2022-09-28T04:12:22.084Z,3.90
2022-09-28T04:13:31.869Z,3.70
2022-09-28T04:14:40.232Z,4.20
2022-09-28T04:16:01.895Z,3.80
2022-09-28T04:17:13.700Z,4.30
2022-09-28T04:18:22.935Z,4.10
2022-09-28T04:19:51.605Z,4.30
2022-09-28T04:21:22.738Z,4.40
2022-09-28T04:22:39.151Z,3.90
2022-09-28T04:23:47.153Z,3.70
2022-09-28T04:24:56.417Z,4.40
2022-09-28T04:26:07.023Z,4.10
2022-09-28T04:27:37.253Z,3.50
2022-09-28T04:29:06.781Z,3.90
2022-09-28T04:30:20.862Z,3.70
2022-09-28T04:31:32.405Z,4.20
2022-09-28T04:32:40.703Z,3.70
2022-09-28T04:33:52.208Z,3.80
2022-09-28T04:35:01.044Z,2.90
2022-09-28T04:36:11.162Z,3.10
2022-09-28T04:37:21.671Z,3.40
2022-09-28T04:38:51.620Z,3.60
2022-09-28T04:40:06.318Z,3.10
2022-09-28T04:41:15.131Z,3.00
2022-09-28T04:42:24.052Z,2.90
2022-09-28T04:43:36.103Z,3.20
2022-09-28T04:44:43.711Z,3.10
2022-09-28T04:45:53.416Z,3.00
2022-09-28T04:47:05.436Z,3.40
2022-09-28T04:48:14.665Z,3.50
2022-09-28T04:49:44.765Z,3.00
2022-09-28T04:51:01.515Z,3.40
2022-09-28T04:52:15.808Z,3.20
2022-09-28T04:53:32.332Z,3.30
2022-09-28T04:54:43.471Z,2.60
2022-09-28T04:56:07.828Z,2.90
2022-09-28T04:57:19.891Z,2.70
2022-09-28T04:58:28.172Z,3.50
2022-09-28T04:59:39.770Z,2.90
2022-09-28T05:00:53.284Z,3.20
2022-09-28T05:02:31.359Z,2.90
2022-09-28T05:04:03.526Z,3.60
2022-09-28T05:05:32.183Z,3.30
2022-09-28T05:07:02.920Z,3.80
2022-09-28T05:08:15.349Z,3.50
2022-09-28T05:09:25.067Z,3.50
2022-09-28T05:10:36.561Z,3.20
2022-09-28T05:11:45.479Z,3.50
2022-09-28T05:12:59.074Z,3.60
2022-09-28T05:14:12.659Z,3.30
2022-09-28T05:15:23.392Z,3.30
2022-09-28T05:16:35.279Z,3.80
2022-09-28T05:18:15.963Z,3.10
2022-09-28T05:19:36.560Z,3.60
2022-09-28T05:20:44.872Z,3.70
2022-09-28T05:21:53.259Z,3.10
2022-09-28T05:23:02.401Z,3.60
2022-09-28T05:24:12.965Z,3.40
2022-09-28T05:25:23.392Z,3.10
2022-09-28T05:26:45.437Z,3.70
2022-09-28T05:27:59.753Z,3.40
2022-09-28T05:29:37.900Z,4.00
2022-09-28T05:31:20.578Z,3.60
2022-09-28T05:32:57.648Z,4.10
2022-09-28T05:34:24.600Z,4.00
2022-09-28T05:35:38.142Z,3.20
2022-09-28T05:36:47.436Z,2.80
2022-09-28T05:37:56.899Z,3.70
2022-09-28T05:39:06.482Z,3.90
2022-09-28T05:40:18.385Z,3.90
2022-09-28T05:41:27.806Z,3.60
2022-09-28T05:42:36.783Z,3.40
2022-09-28T05:43:45.532Z,3.20
2022-09-28T05:44:55.037Z,3.40
2022-09-28T05:46:04.197Z,3.50
2022-09-28T05:47:13.472Z,3.60
2022-09-28T05:48:23.378Z,3.10
2022-09-28T05:49:33.463Z,3.40
2022-09-28T05:50:41.980Z,2.90
2022-09-28T05:51:49.994Z,3.30
2022-09-28T05:53:02.479Z,3.40
2022-09-28T05:54:12.880Z,3.70
2022-09-28T05:55:25.703Z,3.10
2022-09-28T05:56:34.529Z,3.80
2022-09-28T05:57:46.068Z,3.70
2022-09-28T05:58:57.745Z,3.90
2022-09-28T06:00:13.674Z,4.30
2022-09-28T06:01:24.179Z,3.60
2022-09-28T06:02:33.290Z,4.20
2022-09-28T06:03:42.149Z,4.50
2022-09-28T06:04:52.881Z,4.10
2022-09-28T06:06:05.555Z,5.10
2022-09-28T06:07:14.355Z,5.00
2022-09-28T06:08:24.452Z,4.30
2022-09-28T06:09:43.975Z,4.10
2022-09-28T06:11:14.811Z,4.80
2022-09-28T06:12:27.542Z,4.90
2022-09-28T06:13:42.222Z,4.90
2022-09-28T06:14:54.232Z,4.90
2022-09-28T06:16:09.722Z,5.20
2022-09-28T06:17:20.831Z,5.00
2022-09-28T06:18:38.619Z,4.60
2022-09-28T06:20:08.809Z,4.40
2022-09-28T06:21:38.703Z,4.40
2022-09-28T06:22:47.437Z,4.50
2022-09-28T06:23:59.647Z,4.40
2022-09-28T06:25:09.456Z,4.80
2022-09-28T06:26:19.861Z,4.50
2022-09-28T06:27:31.863Z,4.80
2022-09-28T06:28:40.029Z,4.40
2022-09-28T06:29:48.225Z,5.00
2022-09-28T06:30:57.044Z,4.70
2022-09-28T06:32:09.590Z,4.50
2022-09-28T06:33:21.131Z,4.80
2022-09-28T06:34:32.172Z,4.50
2022-09-28T06:35:43.914Z,4.40
2022-09-28T06:36:52.925Z,5.00
2022-09-28T06:38:02.523Z,4.10
2022-09-28T06:39:12.149Z,4.90
2022-09-28T06:40:25.038Z,4.20
2022-09-28T06:41:35.531Z,4.50
2022-09-28T06:43:12.086Z,4.40
2022-09-28T06:44:41.560Z,4.50
2022-09-28T06:46:24.378Z,4.90
2022-09-28T06:47:59.227Z,4.70
2022-09-28T06:49:19.565Z,4.10
2022-09-28T06:50:48.888Z,4.40
2022-09-28T06:52:17.394Z,4.50
2022-09-28T06:53:46.628Z,4.00
2022-09-28T06:55:13.994Z,4.50
2022-09-28T06:56:29.395Z,4.30
2022-09-28T06:57:42.460Z,3.90
2022-09-28T06:58:51.371Z,4.20
2022-09-28T07:00:00.913Z,4.10
2022-09-28T07:01:12.064Z,4.30
2022-09-28T07:02:39.223Z,4.20
2022-09-28T07:04:12.162Z,4.40
2022-09-28T07:05:44.953Z,4.10
2022-09-28T07:07:13.724Z,4.30
2022-09-28T07:09:07.723Z,4.40
2022-09-28T07:10:44.529Z,4.10
2022-09-28T07:12:15.509Z,3.30
2022-09-28T07:13:49.877Z,4.00
2022-09-28T07:15:03.837Z,4.00
2022-09-28T07:16:14.820Z,4.00
2022-09-28T07:17:26.208Z,4.40
2022-09-28T07:18:37.167Z,4.50
2022-09-28T07:19:45.505Z,4.30
2022-09-28T07:20:55.883Z,4.60
2022-09-28T07:22:07.690Z,4.10
2022-09-28T07:23:19.679Z,4.40
2022-09-28T07:24:49.282Z,4.90
2022-09-28T07:26:24.346Z,4.40
2022-09-28T07:28:02.137Z,4.90
2022-09-28T07:29:31.694Z,4.80
2022-09-28T07:31:05.033Z,4.50
2022-09-28T07:32:27.386Z,4.80
2022-09-28T07:33:43.642Z,4.70
2022-09-28T07:35:02.427Z,4.50
2022-09-28T07:36:36.532Z,4.20
2022-09-28T07:37:44.745Z,4.40
2022-09-28T07:38:53.369Z,4.80
2022-09-28T07:40:23.560Z,5.10
2022-09-28T07:41:35.528Z,4.30
2022-09-28T07:42:52.327Z,5.20
2022-09-28T07:44:08.786Z,5.50
2022-09-28T07:45:22.543Z,5.00
2022-09-28T07:46:33.518Z,5.20
2022-09-28T07:47:49.602Z,5.40
2022-09-28T07:49:24.357Z,4.90
2022-09-28T07:51:01.632Z,5.40
2022-09-28T07:52:19.101Z,4.60
2022-09-28T07:54:05.845Z,5.50
2022-09-28T07:55:28.048Z,4.60
2022-09-28T07:56:50.449Z,4.60
2022-09-28T07:58:23.102Z,4.90
2022-09-28T07:59:43.193Z,4.60
2022-09-28T08:01:14.615Z,4.90
2022-09-28T08:02:24.307Z,4.60
2022-09-28T08:03:33.529Z,4.60
2022-09-28T08:04:43.128Z,4.40
2022-09-28T08:05:51.300Z,4.50
2022-09-28T08:07:02.168Z,5.00
2022-09-28T08:08:11.903Z,5.10
2022-09-28T08:09:21.243Z,5.90
2022-09-28T08:10:52.576Z,4.90
2022-09-28T08:12:24.570Z,5.40
2022-09-28T08:13:49.461Z,5.00
2022-09-28T08:15:19.164Z,5.10
2022-09-28T08:18:07.343Z,5.00
2022-09-28T08:19:17.408Z,5.10
2022-09-28T08:20:48.097Z,4.90
2022-09-28T08:22:00.468Z,5.50
2022-09-28T08:23:10.822Z,5.10
2022-09-28T08:24:22.497Z,5.50
2022-09-28T08:25:33.930Z,5.30
2022-09-28T08:26:44.988Z,5.40
2022-09-28T08:27:57.825Z,5.60
2022-09-28T08:29:08.174Z,5.40
2022-09-28T08:30:40.269Z,5.40
2022-09-28T08:32:23.897Z,5.40
2022-09-28T08:33:55.999Z,5.40
2022-09-28T08:35:27.838Z,5.60
2022-09-28T08:37:06.862Z,5.40
2022-09-28T08:38:34.725Z,5.90
2022-09-28T08:40:04.863Z,5.40
2022-09-28T08:41:51.169Z,5.40
2022-09-28T08:43:32.930Z,4.70
2022-09-28T08:45:00.519Z,4.90
2022-09-28T08:46:47.305Z,4.70
2022-09-28T08:48:45.705Z,5.20
2022-09-28T08:50:29.431Z,4.90
2022-09-28T08:51:52.138Z,5.40
2022-09-28T08:53:27.532Z,5.10
2022-09-28T08:54:50.818Z,5.20
2022-09-28T08:56:13.731Z,5.30
2022-09-28T08:57:25.727Z,5.30
2022-09-28T08:58:45.551Z,5.60
2022-09-28T09:00:01.701Z,5.20
2022-09-28T09:01:18.361Z,5.40
2022-09-28T09:02:27.005Z,5.50
2022-09-28T09:03:47.880Z,4.80
2022-09-28T09:05:17.419Z,4.50
2022-09-28T09:06:54.518Z,4.40
2022-09-28T09:08:38.248Z,4.90
2022-09-28T09:10:28.486Z,4.60
2022-09-28T09:12:15.665Z,4.70
2022-09-28T09:13:47.762Z,5.10
2022-09-28T09:15:07.503Z,4.80
2022-09-28T09:16:39.651Z,4.50
2022-09-28T09:18:26.782Z,4.50
2022-09-28T09:19:57.688Z,4.50
2022-09-28T09:21:36.582Z,4.70
2022-09-28T09:23:03.642Z,4.40
2022-09-28T09:24:35.813Z,4.80
2022-09-28T09:25:57.672Z,4.90
2022-09-28T09:27:14.089Z,4.10
2022-09-28T09:28:46.846Z,4.40
2022-09-28T09:30:23.889Z,5.10
2022-09-28T09:31:52.987Z,4.60
2022-09-28T09:33:07.011Z,5.30
2022-09-28T09:34:34.024Z,4.60
2022-09-28T09:36:27.858Z,5.40
2022-09-28T09:38:24.177Z,4.90
2022-09-28T09:40:06.168Z,5.20
2022-09-28T09:42:13.967Z,5.50
2022-09-28T09:44:20.359Z,6.20
2022-09-28T09:45:44.707Z,5.20
2022-09-28T09:47:17.877Z,5.50
2022-09-28T09:49:07.668Z,4.90
2022-09-28T09:50:41.043Z,5.10
2022-09-28T09:52:28.230Z,5.30
2022-09-28T09:53:51.393Z,5.60
2022-09-28T09:55:30.081Z,5.10
2022-09-28T09:57:28.992Z,5.40
2022-09-28T09:58:59.532Z,5.90
2022-09-28T10:00:19.285Z,5.60
2022-09-28T10:01:38.804Z,6.30
2022-09-28T10:02:58.284Z,5.20
2022-09-28T10:04:37.613Z,5.30
2022-09-28T10:06:03.345Z,4.60
2022-09-28T10:07:16.091Z,4.80
2022-09-28T10:08:25.356Z,4.40
2022-09-28T10:09:57.940Z,5.00
2022-09-28T10:11:32.435Z,4.80
2022-09-28T10:12:40.846Z,4.70
2022-09-28T10:13:52.799Z,5.30
2022-09-28T10:15:34.268Z,5.30
2022-09-28T10:16:57.398Z,5.20
2022-09-28T10:18:28.239Z,5.80
2022-09-28T10:19:57.487Z,5.70
2022-09-28T10:21:30.414Z,6.00
2022-09-28T10:22:41.614Z,6.50
2022-09-28T10:23:57.251Z,5.90
2022-09-28T10:25:11.794Z,5.90
2022-09-28T10:26:28.219Z,5.50
2022-09-28T10:27:42.365Z,5.50
2022-09-28T10:29:03.405Z,5.80
2022-09-28T10:30:26.327Z,5.50
2022-09-28T10:31:55.071Z,5.80
2022-09-28T10:33:36.385Z,5.90
2022-09-28T10:34:48.735Z,6.10
2022-09-28T10:36:07.366Z,6.40
2022-09-28T10:37:16.347Z,5.70
2022-09-28T10:38:50.100Z,6.00
2022-09-28T10:40:33.455Z,6.20
2022-09-28T10:41:52.623Z,5.50
2022-09-28T10:43:35.243Z,5.30
2022-09-28T10:45:22.558Z,5.50
2022-09-28T10:46:31.477Z,5.90
2022-09-28T10:47:40.372Z,5.90
2022-09-28T10:49:05.867Z,6.10
2022-09-28T10:50:33.418Z,6.30
2022-09-28T10:51:58.295Z,6.00
2022-09-28T10:53:22.901Z,6.00
2022-09-28T10:54:58.394Z,6.60
2022-09-28T10:56:25.207Z,6.20
2022-09-28T10:57:41.596Z,6.50
2022-09-28T10:58:50.001Z,5.40
2022-09-28T11:00:09.400Z,6.30
2022-09-28T11:01:25.773Z,5.40
2022-09-28T11:02:36.906Z,5.20
2022-09-28T11:04:07.951Z,5.80
2022-09-28T11:05:24.531Z,5.80
2022-09-28T11:06:41.179Z,5.40
2022-09-28T11:07:50.126Z,6.10
2022-09-28T11:09:03.145Z,6.10
2022-09-28T11:10:22.046Z,5.80
2022-09-28T11:11:34.580Z,6.00
2022-09-28T11:12:46.683Z,6.10
2022-09-28T11:14:02.321Z,5.50
2022-09-28T11:15:36.764Z,6.60
2022-09-28T11:16:45.215Z,6.50
2022-09-28T11:17:54.657Z,5.70
2022-09-28T11:19:26.171Z,5.40
2022-09-28T11:20:37.832Z,5.20
2022-09-28T11:21:47.771Z,5.50
2022-09-28T11:23:00.170Z,5.10
2022-09-28T11:24:27.188Z,5.40
2022-09-28T11:25:39.665Z,5.10
2022-09-28T11:26:55.142Z,6.40
2022-09-28T11:28:06.219Z,5.70
2022-09-28T11:29:37.401Z,6.60
2022-09-28T11:31:05.140Z,6.10
2022-09-28T11:32:20.921Z,6.20
2022-09-28T11:33:51.139Z,6.10
2022-09-28T11:36:07.767Z,5.70
2022-09-28T11:37:39.932Z,6.40
2022-09-28T11:39:25.076Z,6.00
2022-09-28T11:40:50.863Z,6.20
2022-09-28T11:42:17.922Z,6.00
2022-09-28T11:43:27.355Z,6.30
2022-09-28T11:45:22.118Z,6.10
2022-09-28T11:46:41.665Z,5.70
2022-09-28T11:48:04.427Z,5.30
2022-09-28T11:49:29.457Z,6.60
2022-09-28T11:50:46.592Z,5.60
2022-09-28T11:51:58.858Z,6.20
2022-09-28T11:53:18.709Z,6.20
2022-09-28T11:54:30.657Z,6.40
2022-09-28T11:55:57.635Z,6.30
2022-09-28T11:57:06.765Z,5.90
2022-09-28T11:58:26.572Z,6.40
2022-09-28T11:59:36.979Z,6.50
2022-09-28T12:01:02.277Z,6.30
2022-09-28T12:02:55.864Z,6.60
2022-09-28T12:04:28.333Z,6.20
2022-09-28T12:05:42.446Z,6.60
2022-09-28T12:07:13.074Z,7.30
2022-09-28T12:08:29.377Z,6.30
2022-09-28T12:10:15.640Z,6.20
2022-09-28T12:11:37.898Z,6.60
2022-09-28T12:13:06.214Z,6.00
2022-09-28T12:14:37.364Z,5.70
2022-09-28T12:16:23.484Z,6.80
2022-09-28T12:17:53.260Z,6.00
2022-09-28T12:19:29.122Z,5.60
2022-09-28T12:20:41.843Z,6.30
2022-09-28T12:22:00.547Z,5.40
2022-09-28T12:23:24.464Z,6.10
2022-09-28T12:24:44.345Z,6.00
2022-09-28T12:25:57.660Z,6.40
2022-09-28T12:27:16.355Z,6.00
2022-09-28T12:28:29.580Z,6.20
2022-09-28T12:29:51.833Z,6.10
2022-09-28T12:31:03.380Z,6.60
2022-09-28T12:32:18.106Z,6.70
2022-09-28T12:33:27.179Z,5.90
2022-09-28T12:34:36.167Z,6.60
2022-09-28T12:35:57.540Z,6.10
2022-09-28T12:37:35.692Z,5.30
2022-09-28T12:39:27.186Z,6.10
2022-09-28T12:40:56.490Z,6.40
2022-09-28T12:42:25.501Z,5.70
2022-09-28T12:43:50.228Z,6.00
2022-09-28T12:45:42.888Z,5.60
2022-09-28T12:47:34.488Z,5.90
2022-09-28T12:49:21.656Z,5.60
2022-09-28T12:50:38.530Z,6.10
2022-09-28T12:52:04.304Z,5.90
2022-09-28T12:53:51.719Z,5.80
2022-09-28T12:55:21.616Z,6.20
2022-09-28T12:56:58.203Z,6.10
2022-09-28T12:58:28.436Z,6.30
2022-09-28T12:59:55.836Z,6.20
2022-09-28T13:01:52.893Z,6.40
2022-09-28T13:03:22.721Z,5.30
2022-09-28T13:04:49.114Z,5.80
2022-09-28T13:06:33.718Z,5.70
2022-09-28T13:08:05.554Z,6.30
2022-09-28T13:09:21.777Z,6.10
2022-09-28T13:10:48.089Z,5.40
2022-09-28T13:12:17.290Z,6.30
2022-09-28T13:13:33.281Z,6.50
2022-09-28T13:15:10.802Z,6.30
2022-09-28T13:16:37.137Z,6.50
2022-09-28T13:18:18.200Z,6.80
2022-09-28T13:19:48.165Z,5.90
2022-09-28T13:21:13.023Z,6.30
2022-09-28T13:22:31.833Z,6.70
2022-09-28T13:23:47.448Z,6.70
2022-09-28T13:24:57.096Z,6.20
2022-09-28T13:26:31.062Z,7.00
2022-09-28T13:28:04.660Z,7.40
2022-09-28T13:29:15.880Z,7.40
2022-09-28T13:30:25.475Z,7.40
2022-09-28T13:31:37.151Z,6.90
2022-09-28T13:32:49.202Z,6.50
2022-09-28T13:33:57.376Z,6.30
2022-09-28T13:35:08.254Z,6.50
2022-09-28T13:36:35.571Z,7.20
2022-09-28T13:37:46.828Z,6.80
2022-09-28T13:38:57.694Z,6.90
2022-09-28T13:40:08.093Z,6.80
2022-09-28T13:41:17.769Z,6.80
2022-09-28T13:42:31.432Z,6.80
2022-09-28T13:44:14.518Z,6.80
2022-09-28T13:45:36.781Z,7.80
2022-09-28T13:46:53.760Z,7.30
2022-09-28T13:48:30.035Z,6.20
2022-09-28T13:49:48.432Z,6.20
2022-09-28T13:51:41.805Z,6.80
2022-09-28T13:53:22.107Z,7.50
2022-09-28T13:55:10.012Z,7.20
2022-09-28T13:56:37.295Z,6.50
2022-09-28T13:57:59.526Z,7.40
2022-09-28T13:59:19.203Z,7.40
2022-09-28T14:00:51.945Z,7.00
2022-09-28T14:02:20.050Z,6.80
2022-09-28T14:04:07.673Z,6.60
2022-09-28T14:05:40.240Z,6.80
2022-09-28T14:06:59.620Z,6.50
2022-09-28T14:08:26.437Z,6.90
2022-09-28T14:10:11.712Z,8.80
2022-09-28T14:11:27.915Z,6.80
2022-09-28T14:12:37.774Z,6.70
2022-09-28T14:13:46.881Z,7.00
2022-09-28T14:14:58.684Z,6.60
2022-09-28T14:16:26.154Z,6.00
2022-09-28T14:17:56.785Z,6.40
2022-09-28T14:19:18.351Z,5.70
2022-09-28T14:20:31.585Z,5.40
2022-09-28T14:22:05.703Z,5.60
2022-09-28T14:23:37.238Z,5.50
2022-09-28T14:25:01.585Z,6.40
2022-09-28T14:26:43.521Z,6.60
2022-09-28T14:28:15.892Z,6.10
2022-09-28T14:29:32.275Z,6.20
2022-09-28T14:30:46.583Z,6.10
2022-09-28T14:31:55.186Z,5.40
2022-09-28T14:33:05.364Z,6.30
2022-09-28T14:34:35.894Z,6.60
2022-09-28T14:35:51.393Z,7.40
2022-09-28T14:37:24.191Z,6.70
2022-09-28T14:39:13.017Z,7.40
2022-09-28T14:41:07.460Z,7.20
2022-09-28T14:42:24.207Z,6.60
2022-09-28T14:43:48.445Z,7.40
2022-09-28T14:45:09.925Z,7.30
2022-09-28T14:46:19.373Z,7.20
2022-09-28T14:47:38.050Z,6.80
2022-09-28T14:48:56.922Z,7.10
2022-09-28T14:50:26.210Z,6.20
2022-09-28T14:51:44.627Z,6.00
2022-09-28T14:53:15.653Z,6.50
2022-09-28T14:54:25.817Z,7.00
2022-09-28T14:55:52.672Z,6.70
2022-09-28T14:57:10.047Z,6.70
2022-09-28T14:58:24.218Z,6.00
2022-09-28T14:59:37.999Z,7.20
2022-09-28T15:00:46.106Z,7.10
2022-09-28T15:02:20.960Z,6.90
2022-09-28T15:03:32.728Z,7.00
2022-09-28T15:04:45.048Z,6.90
2022-09-28T15:05:57.028Z,7.00
2022-09-28T15:07:06.997Z,7.60
2022-09-28T15:08:17.751Z,7.50
2022-09-28T15:09:34.348Z,6.80
2022-09-28T15:10:52.096Z,7.40
2022-09-28T15:12:19.789Z,7.50
2022-09-28T15:13:30.749Z,7.80
2022-09-28T15:15:04.732Z,7.30
2022-09-28T15:16:25.559Z,7.20
2022-09-28T15:17:40.093Z,7.20
2022-09-28T15:19:35.637Z,6.60
2022-09-28T15:20:45.013Z,6.50
2022-09-28T15:21:55.193Z,7.30
2022-09-28T15:23:03.864Z,7.20
2022-09-28T15:24:37.134Z,6.00
2022-09-28T15:25:56.780Z,6.20
2022-09-28T15:27:13.140Z,7.60
2022-09-28T15:28:25.814Z,7.50
2022-09-28T15:29:35.803Z,6.20
2022-09-28T15:30:45.035Z,7.30
2022-09-28T15:31:55.304Z,7.20
2022-09-28T15:33:28.114Z,7.40
2022-09-28T15:34:53.369Z,6.70
2022-09-28T15:36:08.977Z,6.60
2022-09-28T15:37:23.727Z,6.60
2022-09-28T15:38:37.111Z,7.60
2022-09-28T15:39:49.818Z,7.50
2022-09-28T15:40:58.104Z,7.70
2022-09-28T15:42:08.647Z,6.70
2022-09-28T15:43:39.862Z,8.10
2022-09-28T15:45:16.984Z,7.40
2022-09-28T15:46:28.125Z,6.10
2022-09-28T15:47:37.108Z,6.80
2022-09-28T15:48:58.586Z,7.20
2022-09-28T15:50:32.042Z,6.80
2022-09-28T15:51:54.890Z,7.00
2022-09-28T15:53:07.723Z,6.60
2022-09-28T15:54:25.692Z,6.30
2022-09-28T15:55:44.511Z,7.10
2022-09-28T15:57:01.767Z,7.00
2022-09-28T15:58:26.535Z,5.60
2022-09-28T15:59:41.360Z,6.30
2022-09-28T16:00:50.697Z,5.10
2022-09-28T16:02:28.437Z,6.20
2022-09-28T16:03:37.590Z,6.10
2022-09-28T16:04:46.769Z,6.40
2022-09-28T16:06:01.705Z,6.50
2022-09-28T16:07:20.570Z,6.60
2022-09-28T16:08:45.667Z,6.10
2022-09-28T16:10:16.203Z,6.90
2022-09-28T16:11:29.542Z,6.20
2022-09-28T16:12:43.858Z,7.30
2022-09-28T16:13:59.018Z,6.90
2022-09-28T16:15:21.988Z,6.70
2022-09-28T16:16:47.889Z,6.40
2022-09-28T16:18:04.969Z,7.00
2022-09-28T16:19:38.907Z,6.10
2022-09-28T16:20:48.354Z,6.80
2022-09-28T16:21:57.523Z,7.00
2022-09-28T16:23:26.211Z,6.80
2022-09-28T16:24:39.056Z,6.90
2022-09-28T16:26:18.582Z,6.20
2022-09-28T16:27:42.243Z,5.30
2022-09-28T16:28:53.125Z,6.90
2022-09-28T16:30:23.452Z,6.40
2022-09-28T16:31:35.974Z,5.50
2022-09-28T16:32:54.466Z,5.60
2022-09-28T16:34:23.116Z,6.90
2022-09-28T16:35:52.513Z,6.10
2022-09-28T16:36:59.930Z,5.60
2022-09-28T16:38:17.260Z,6.40
2022-09-28T16:39:24.761Z,5.60
2022-09-28T16:40:32.242Z,6.00
2022-09-28T16:41:41.245Z,6.30
2022-09-28T16:42:49.443Z,6.30
2022-09-28T16:44:00.578Z,6.20
2022-09-28T16:45:10.043Z,6.70
2022-09-28T16:46:21.532Z,5.80
2022-09-28T16:47:35.891Z,6.20
2022-09-28T16:48:50.055Z,6.10
2022-09-28T16:49:57.551Z,6.70
2022-09-28T16:51:04.651Z,6.00
2022-09-28T16:52:14.442Z,5.80
2022-09-28T16:53:40.452Z,6.10
2022-09-28T16:55:22.773Z,5.30
2022-09-28T16:56:36.150Z,5.60
2022-09-28T16:57:47.217Z,6.30
2022-09-28T16:58:56.251Z,5.90
2022-09-28T17:00:03.920Z,5.90
2022-09-28T17:01:12.030Z,5.80
2022-09-28T17:02:45.259Z,5.80
2022-09-28T17:03:51.689Z,5.50
2022-09-28T17:04:59.639Z,6.30
2022-09-28T17:06:10.386Z,6.00
2022-09-28T17:07:17.812Z,5.20
2022-09-28T17:08:26.133Z,6.00
2022-09-28T17:09:33.784Z,5.80
2022-09-28T17:11:13.883Z,5.10
2022-09-28T17:12:30.439Z,4.80
2022-09-28T17:13:40.660Z,5.90
2022-09-28T17:14:48.107Z,5.80
2022-09-28T17:15:58.965Z,5.60
2022-09-28T17:17:12.488Z,5.20
2022-09-28T17:18:23.909Z,6.60
2022-09-28T17:19:33.414Z,5.80
2022-09-28T17:20:41.474Z,5.40
2022-09-28T17:21:50.563Z,5.30
2022-09-28T17:22:58.096Z,5.10
2022-09-28T17:24:06.273Z,5.80
2022-09-28T17:25:16.114Z,5.60
2022-09-28T17:26:34.617Z,5.50
2022-09-28T17:27:45.580Z,5.30
2022-09-28T17:28:52.563Z,5.10
2022-09-28T17:30:03.111Z,5.70
2022-09-28T17:31:28.730Z,6.00
2022-09-28T17:32:36.553Z,5.00
2022-09-28T17:33:44.678Z,5.50
2022-09-28T17:35:06.603Z,5.40
2022-09-28T17:36:21.463Z,5.00
2022-09-28T17:37:29.218Z,5.10
2022-09-28T17:38:38.006Z,5.40
2022-09-28T17:39:45.916Z,4.60
2022-09-28T17:40:54.799Z,4.10
2022-09-28T17:42:02.192Z,5.60
2022-09-28T17:43:10.410Z,5.10
2022-09-28T17:44:17.871Z,5.40