createdAt,value
2018-03-17T00:00:59.036Z,0.00
2018-03-17T00:01:59.019Z,0.00
2018-03-17T00:02:58.985Z,0.00
2018-03-17T00:03:58.924Z,0.00
2018-03-17T00:04:58.888Z,0.00
2018-03-17T00:05:58.849Z,0.00
2018-03-17T00:06:58.815Z,0.00
2018-03-17T00:07:58.801Z,0.00
2018-03-17T00:08:58.739Z,0.00
2018-03-17T00:09:58.760Z,0.00
2018-03-17T00:10:58.667Z,0.00
2018-03-17T00:11:58.627Z,0.00
2018-03-17T00:12:58.617Z,0.00
2018-03-17T00:14:09.080Z,0.00
2018-03-17T00:15:09.607Z,0.00
2018-03-17T00:16:08.675Z,0.00
2018-03-17T00:17:07.676Z,0.00
2018-03-17T00:18:09.204Z,0.00
2018-03-17T00:19:07.819Z,0.00
2018-03-17T00:19:58.340Z,0.00
2018-03-17T00:20:58.301Z,0.00
2018-03-17T00:21:58.269Z,0.00
2018-03-17T00:22:58.228Z,0.00
2018-03-17T00:23:58.227Z,0.00
2018-03-17T00:24:58.157Z,0.00
2018-03-17T00:25:58.118Z,0.00
2018-03-17T00:26:58.094Z,0.00
2018-03-17T00:27:58.070Z,0.00
2018-03-17T00:28:58.012Z,0.00
2018-03-17T00:29:58.000Z,0.00
2018-03-17T00:30:57.943Z,0.00
2018-03-17T00:31:57.906Z,0.00
2018-03-17T00:32:57.860Z,0.00
2018-03-17T00:33:57.825Z,0.00
2018-03-17T00:34:57.804Z,0.00
2018-03-17T00:35:57.751Z,0.00
2018-03-17T00:36:57.712Z,0.00
2018-03-17T00:37:57.684Z,0.00
2018-03-17T00:38:57.641Z,0.00
2018-03-17T00:39:57.639Z,0.00
2018-03-17T00:40:57.574Z,0.00
2018-03-17T00:41:57.536Z,0.00
2018-03-17T00:42:57.498Z,0.00
2018-03-17T00:43:57.461Z,0.00
2018-03-17T00:44:57.428Z,0.00
2018-03-17T00:45:57.429Z,0.00
2018-03-17T00:46:57.358Z,0.00
2018-03-17T00:47:57.317Z,0.00
2018-03-17T00:48:57.304Z,0.00
2018-03-17T00:49:57.247Z,0.00
2018-03-17T00:50:57.207Z,0.00
2018-03-17T00:51:57.202Z,0.00
2018-03-17T00:52:57.139Z,0.00
2018-03-17T00:53:57.102Z,0.00
2018-03-17T00:54:57.066Z,0.00
2018-03-17T00:55:57.027Z,0.00
2018-03-17T00:56:57.020Z,0.00
2018-03-17T00:57:56.954Z,0.00
2018-03-17T00:58:56.919Z,0.00
2018-03-17T00:59:56.890Z,0.00
2018-03-17T01:00:56.851Z,0.00
2018-03-17T01:01:56.830Z,0.00
2018-03-17T01:02:56.772Z,0.00
2018-03-17T01:03:56.743Z,0.00
2018-03-17T01:04:56.703Z,0.00
2018-03-17T01:05:56.692Z,0.00
2018-03-17T01:06:56.626Z,0.00
2018-03-17T01:07:56.595Z,0.00
2018-03-17T01:08:56.552Z,0.00
2018-03-17T01:09:56.524Z,0.00
2018-03-17T01:10:56.507Z,0.00
2018-03-17T01:11:56.500Z,0.00
2018-03-17T01:12:56.409Z,0.00
2018-03-17T01:13:56.375Z,0.00
2018-03-17T01:14:56.345Z,0.00
2018-03-17T01:15:56.302Z,0.00
2018-03-17T01:16:56.290Z,0.00
2018-03-17T01:17:56.232Z,0.00
2018-03-17T01:18:56.193Z,0.00
2018-03-17T01:19:56.157Z,0.00
2018-03-17T01:20:56.159Z,0.00
2018-03-17T01:21:56.080Z,0.00
2018-03-17T01:22:56.051Z,0.00
2018-03-17T01:24:06.379Z,0.00
2018-03-17T01:25:06.821Z,0.00
2018-03-17T01:26:07.870Z,0.00
2018-03-17T01:27:08.388Z,0.00
2018-03-17T01:28:06.918Z,0.00
2018-03-17T01:29:06.961Z,0.00
2018-03-17T01:30:06.142Z,0.00
2018-03-17T01:31:06.546Z,0.00
2018-03-17T01:32:07.075Z,0.00
2018-03-17T01:33:07.110Z,0.00
2018-03-17T01:34:07.156Z,0.00
2018-03-17T01:34:55.605Z,0.00
2018-03-17T01:35:55.569Z,0.00
2018-03-17T01:36:55.564Z,0.00
2018-03-17T01:37:55.497Z,0.00
2018-03-17T01:39:05.674Z,0.00
2018-03-17T01:39:55.425Z,0.00
2018-03-17T01:41:06.709Z,0.00
2018-03-17T01:41:55.379Z,0.00
2018-03-17T01:43:05.763Z,0.00
2018-03-17T01:44:06.790Z,0.00
2018-03-17T01:45:05.315Z,0.00
2018-03-17T01:46:05.357Z,0.00
2018-03-17T01:47:06.879Z,0.00
2018-03-17T01:47:55.125Z,0.00
2018-03-17T01:49:05.447Z,0.00
2018-03-17T01:50:04.435Z,0.00
2018-03-17T01:50:55.043Z,0.00
2018-03-17T01:51:54.974Z,0.00
2018-03-17T01:52:54.954Z,0.00
2018-03-17T01:53:54.899Z,0.00
2018-03-17T01:54:54.868Z,0.00
2018-03-17T01:55:54.827Z,0.00
2018-03-17T01:56:54.789Z,0.00
2018-03-17T01:57:54.776Z,0.00
2018-03-17T01:58:54.714Z,0.00
2018-03-17T01:59:54.681Z,0.00
2018-03-17T02:00:54.647Z,0.00
2018-03-17T02:01:54.609Z,0.00
2018-03-17T02:02:54.597Z,0.00
2018-03-17T02:03:54.532Z,0.00
2018-03-17T02:04:54.493Z,0.00
2018-03-17T02:05:54.456Z,0.00
2018-03-17T02:06:54.428Z,0.00
2018-03-17T02:07:54.412Z,0.00
2018-03-17T02:08:54.353Z,0.00
2018-03-17T02:09:54.316Z,0.00
2018-03-17T02:10:54.278Z,0.00
2018-03-17T02:11:54.269Z,0.00
2018-03-17T02:12:54.205Z,0.00
2018-03-17T02:13:54.162Z,0.00
2018-03-17T02:14:54.132Z,0.00
2018-03-17T02:15:54.096Z,0.00
2018-03-17T02:16:54.072Z,0.00
2018-03-17T02:17:54.017Z,0.00
2018-03-17T02:18:53.985Z,0.00
2018-03-17T02:19:53.970Z,0.00
2018-03-17T02:20:53.910Z,0.00
2018-03-17T02:21:53.908Z,0.00
2018-03-17T02:22:53.837Z,0.00
2018-03-17T02:23:53.805Z,0.00
2018-03-17T02:24:53.765Z,0.00
2018-03-17T02:25:53.732Z,0.00
2018-03-17T02:26:53.698Z,0.00
2018-03-17T02:27:53.696Z,0.00
2018-03-17T02:28:53.628Z,0.00
2018-03-17T02:29:53.586Z,0.00
2018-03-17T02:30:53.554Z,0.00
2018-03-17T02:31:53.539Z,0.00
2018-03-17T02:32:53.485Z,0.00
2018-03-17T02:33:53.458Z,0.00
2018-03-17T02:34:53.405Z,0.00
2018-03-17T02:35:53.367Z,0.00
2018-03-17T02:36:53.327Z,0.00
2018-03-17T02:37:53.294Z,0.00
2018-03-17T02:38:53.295Z,0.00
2018-03-17T02:39:53.222Z,0.00
2018-03-17T02:40:53.181Z,0.00
2018-03-17T02:41:53.196Z,0.00
2018-03-17T02:42:53.113Z,0.00
2018-03-17T02:43:53.073Z,0.00
2018-03-17T02:44:53.065Z,0.00
2018-03-17T02:45:53.003Z,0.00
2018-03-17T02:46:52.963Z,0.00
2018-03-17T02:47:52.950Z,0.00
2018-03-17T02:48:52.891Z,0.00
2018-03-17T02:49:52.855Z,0.00
2018-03-17T02:50:52.843Z,0.00
2018-03-17T02:51:52.790Z,0.00
2018-03-17T02:52:52.754Z,0.00
2018-03-17T02:53:52.711Z,0.00
2018-03-17T02:55:02.978Z,0.00
2018-03-17T02:56:02.523Z,0.00
2018-03-17T02:57:04.055Z,0.00
2018-03-17T02:58:03.596Z,0.00
2018-03-17T02:59:03.629Z,0.00
2018-03-17T03:00:01.115Z,0.00
2018-03-17T03:01:02.722Z,0.00
2018-03-17T03:01:52.445Z,0.00
2018-03-17T03:03:03.735Z,0.00
2018-03-17T03:04:02.798Z,0.00
2018-03-17T03:05:01.813Z,0.00
2018-03-17T03:06:03.837Z,0.00
2018-03-17T03:07:02.428Z,0.00
2018-03-17T03:08:02.409Z,0.00
2018-03-17T03:09:02.448Z,0.00
2018-03-17T03:10:02.477Z,0.00
2018-03-17T03:11:02.528Z,0.00
2018-03-17T03:12:04.045Z,0.00
2018-03-17T03:13:03.584Z,0.00
2018-03-17T03:14:02.102Z,0.00
2018-03-17T03:14:51.933Z,0.00
2018-03-17T03:15:51.898Z,0.00
2018-03-17T03:16:51.858Z,0.00
2018-03-17T03:17:51.844Z,0.00
2018-03-17T03:18:51.778Z,0.00
2018-03-17T03:19:51.752Z,0.00
2018-03-17T03:20:51.706Z,0.00
2018-03-17T03:21:51.672Z,0.00
2018-03-17T03:22:51.666Z,0.00
2018-03-17T03:23:51.598Z,0.00
2018-03-17T03:24:51.563Z,0.00
2018-03-17T03:25:51.525Z,0.00
2018-03-17T03:26:51.492Z,0.00
2018-03-17T03:27:51.467Z,0.00
2018-03-17T03:28:51.450Z,0.00
2018-03-17T03:29:51.383Z,0.00
2018-03-17T03:30:51.339Z,0.00
2018-03-17T03:31:51.304Z,0.00
2018-03-17T03:32:51.268Z,0.00
2018-03-17T03:33:51.254Z,0.00
2018-03-17T03:34:51.228Z,0.00
2018-03-17T03:35:51.206Z,0.00
2018-03-17T03:36:51.117Z,0.00
2018-03-17T03:37:51.085Z,0.00
2018-03-17T03:38:51.065Z,0.00
2018-03-17T03:39:51.007Z,0.00
2018-03-17T03:40:50.969Z,0.00
2018-03-17T03:41:50.940Z,0.00
2018-03-17T03:42:50.922Z,0.00
2018-03-17T03:43:50.862Z,0.00
2018-03-17T03:44:50.822Z,0.00
2018-03-17T03:45:50.788Z,0.00
2018-03-17T03:46:50.755Z,0.00
2018-03-17T03:47:50.720Z,0.00
2018-03-17T03:48:50.703Z,0.00
2018-03-17T03:49:50.652Z,0.00
2018-03-17T03:50:50.613Z,0.00
2018-03-17T03:51:50.574Z,0.00
2018-03-17T03:52:50.540Z,0.00
2018-03-17T03:53:50.522Z,0.00
2018-03-17T03:54:50.461Z,0.00
2018-03-17T03:55:50.428Z,0.00
2018-03-17T03:56:50.400Z,0.00
2018-03-17T03:57:50.357Z,0.00
2018-03-17T03:58:50.324Z,0.00
2018-03-17T03:59:50.311Z,0.00
2018-03-17T04:00:50.240Z,0.00
2018-03-17T04:01:50.253Z,0.00
2018-03-17T04:02:50.172Z,0.00
2018-03-17T04:03:50.156Z,0.00
2018-03-17T04:04:50.099Z,0.00
2018-03-17T04:05:50.071Z,0.00
2018-03-17T04:06:50.029Z,0.00
2018-03-17T04:07:50.009Z,0.00
2018-03-17T04:08:49.951Z,0.00
2018-03-17T04:09:49.913Z,0.00
2018-03-17T04:10:49.881Z,0.00
2018-03-17T04:11:49.845Z,0.00
2018-03-17T04:12:49.840Z,0.00
2018-03-17T04:13:49.773Z,0.00
2018-03-17T04:14:49.742Z,0.00
2018-03-17T04:15:49.698Z,0.00
2018-03-17T04:16:49.663Z,0.00
2018-03-17T04:17:49.660Z,0.00
2018-03-17T04:18:49.620Z,0.00
2018-03-17T04:19:49.554Z,0.00
2018-03-17T04:20:49.520Z,0.00
2018-03-17T04:21:49.476Z,0.00
2018-03-17T04:22:49.442Z,0.00
2018-03-17T04:24:01.167Z,0.00
2018-03-17T04:24:59.686Z,0.00
2018-03-17T04:25:59.715Z,0.00
2018-03-17T04:27:00.779Z,0.00
2018-03-17T04:27:59.326Z,0.00
2018-03-17T04:28:58.887Z,0.00
2018-03-17T04:29:59.462Z,0.00
2018-03-17T04:30:59.406Z,0.00
2018-03-17T04:31:59.486Z,0.00
2018-03-17T04:33:00.516Z,0.00
2018-03-17T04:33:59.571Z,0.00
2018-03-17T04:35:00.079Z,0.00
2018-03-17T04:35:59.076Z,0.00
2018-03-17T04:36:59.653Z,0.00
2018-03-17T04:38:00.129Z,0.00
2018-03-17T04:38:59.196Z,0.00
2018-03-17T04:39:48.813Z,0.00
2018-03-17T04:40:59.699Z,0.00
2018-03-17T04:41:59.246Z,0.00
2018-03-17T04:42:48.704Z,0.00
2018-03-17T04:44:00.269Z,0.00
2018-03-17T04:44:58.796Z,0.00
2018-03-17T04:45:59.830Z,0.00
2018-03-17T04:46:58.931Z,0.00
2018-03-17T04:47:59.420Z,0.00
2018-03-17T04:48:58.935Z,0.00
2018-03-17T04:49:59.487Z,0.00
2018-03-17T04:50:58.592Z,0.00
2018-03-17T04:51:59.564Z,0.00
2018-03-17T04:52:59.099Z,0.00
2018-03-17T04:53:58.632Z,0.00
2018-03-17T04:54:59.662Z,0.00
2018-03-17T04:55:57.694Z,0.00
2018-03-17T04:56:59.220Z,0.00
2018-03-17T04:57:58.760Z,0.00
2018-03-17T04:58:59.856Z,0.00
2018-03-17T04:59:57.903Z,0.00
2018-03-17T05:00:48.020Z,0.00
2018-03-17T05:01:58.417Z,0.00
2018-03-17T05:02:59.431Z,0.00
2018-03-17T05:03:58.437Z,0.00
2018-03-17T05:04:58.465Z,0.00
2018-03-17T05:05:58.021Z,0.00
2018-03-17T05:06:58.038Z,0.00
2018-03-17T05:07:58.561Z,0.00
2018-03-17T05:08:58.165Z,0.00
2018-03-17T05:09:58.683Z,0.00
2018-03-17T05:10:58.216Z,0.00
2018-03-17T05:11:59.202Z,0.00
2018-03-17T05:12:58.746Z,0.00
2018-03-17T05:13:47.554Z,0.00
2018-03-17T05:14:47.507Z,0.00
2018-03-17T05:15:57.802Z,0.00
2018-03-17T05:16:58.853Z,0.00
2018-03-17T05:17:58.856Z,0.00
2018-03-17T05:18:59.044Z,0.00
2018-03-17T05:19:47.307Z,4.00
2018-03-17T05:20:58.516Z,4.00
2018-03-17T05:21:57.444Z,4.00
2018-03-17T05:22:57.988Z,4.00
2018-03-17T05:23:57.577Z,8.00
2018-03-17T05:24:59.084Z,4.00
2018-03-17T05:25:57.642Z,8.00
2018-03-17T05:26:57.623Z,8.00
2018-03-17T05:27:57.659Z,8.00
2018-03-17T05:28:57.682Z,12.00
2018-03-17T05:29:57.208Z,16.00
2018-03-17T05:30:46.883Z,16.00
2018-03-17T05:31:46.852Z,20.00
2018-03-17T05:32:46.812Z,24.00
2018-03-17T05:33:46.776Z,28.00
2018-03-17T05:34:46.759Z,28.00
2018-03-17T05:35:46.701Z,32.00
2018-03-17T05:36:46.660Z,36.00
2018-03-17T05:37:46.620Z,36.00
2018-03-17T05:38:46.589Z,44.00
2018-03-17T05:39:46.573Z,48.00
2018-03-17T05:40:46.515Z,52.00
2018-03-17T05:41:46.481Z,56.00
2018-03-17T05:42:46.437Z,64.00
2018-03-17T05:43:46.395Z,68.00
2018-03-17T05:44:46.394Z,72.00
2018-03-17T05:45:46.327Z,80.00
2018-03-17T05:46:46.290Z,88.00
2018-03-17T05:47:46.254Z,96.00
2018-03-17T05:48:46.218Z,104.00
2018-03-17T05:49:46.207Z,116.00
2018-03-17T05:50:46.344Z,120.00
2018-03-17T05:51:46.107Z,136.00
2018-03-17T05:52:47.245Z,148.00
2018-03-17T05:53:46.028Z,160.00
2018-03-17T05:54:46.013Z,172.00
2018-03-17T05:55:45.995Z,184.00
2018-03-17T05:56:45.917Z,200.00
2018-03-17T05:57:45.882Z,212.00
2018-03-17T05:58:45.852Z,224.00
2018-03-17T05:59:45.814Z,240.00
2018-03-17T06:00:45.780Z,256.00
2018-03-17T06:01:45.763Z,272.00
2018-03-17T06:02:45.711Z,288.00
2018-03-17T06:03:45.664Z,304.00
2018-03-17T06:04:45.626Z,324.00
2018-03-17T06:05:45.591Z,336.00
2018-03-17T06:06:45.577Z,356.00
2018-03-17T06:07:45.520Z,372.00
2018-03-17T06:08:45.482Z,392.00
2018-03-17T06:09:45.449Z,408.00
2018-03-17T06:10:45.411Z,428.00
2018-03-17T06:11:57.244Z,448.00
2018-03-17T06:12:56.788Z,472.00
2018-03-17T06:13:55.826Z,492.00
2018-03-17T06:14:56.890Z,512.00
2018-03-17T06:15:55.433Z,536.00
2018-03-17T06:16:55.401Z,556.00
2018-03-17T06:17:55.943Z,576.00
2018-03-17T06:18:55.483Z,596.00
2018-03-17T06:19:57.013Z,620.00
2018-03-17T06:20:54.565Z,640.00
2018-03-17T06:21:55.572Z,656.00
2018-03-17T06:22:56.604Z,676.00
2018-03-17T06:23:56.653Z,700.00
2018-03-17T06:24:55.190Z,724.00
2018-03-17T06:25:56.459Z,752.00
2018-03-17T06:26:44.809Z,784.00
2018-03-17T06:27:54.255Z,816.00
2018-03-17T06:28:44.773Z,848.00
2018-03-17T06:29:44.702Z,880.00
2018-03-17T06:30:44.678Z,912.00
2018-03-17T06:31:44.629Z,940.00
2018-03-17T06:32:44.589Z,972.00
2018-03-17T06:33:44.582Z,1000.00
2018-03-17T06:34:44.516Z,1024.00
2018-03-17T06:35:44.474Z,1056.00
2018-03-17T06:36:44.440Z,1076.00
2018-03-17T06:37:44.409Z,1108.00
2018-03-17T06:38:44.368Z,1132.00
2018-03-17T06:39:44.353Z,1156.00
2018-03-17T06:40:44.291Z,1176.00
2018-03-17T06:41:44.252Z,1204.00
2018-03-17T06:42:44.217Z,1240.00
2018-03-17T06:43:44.188Z,1272.00
2018-03-17T06:44:44.149Z,1308.00
2018-03-17T06:45:44.132Z,1340.00
2018-03-17T06:46:44.076Z,1376.00
2018-03-17T06:47:44.033Z,1400.00
2018-03-17T06:48:43.998Z,1432.00
2018-03-17T06:49:43.963Z,1460.00
2018-03-17T06:50:43.965Z,1496.00
2018-03-17T06:51:43.892Z,1532.00
2018-03-17T06:52:43.861Z,1568.00
2018-03-17T06:53:43.810Z,1596.00
2018-03-17T06:54:43.809Z,1632.00
2018-03-17T06:55:43.740Z,1664.00
2018-03-17T06:56:43.705Z,1696.00
2018-03-17T06:57:43.676Z,1720.00
2018-03-17T06:58:43.629Z,1752.00
2018-03-17T06:59:43.619Z,1768.00
2018-03-17T07:00:43.557Z,1788.00
2018-03-17T07:01:43.525Z,1804.00
2018-03-17T07:02:43.512Z,1816.00
2018-03-17T07:03:43.456Z,1820.00
2018-03-17T07:04:43.410Z,1836.00
2018-03-17T07:05:43.374Z,1844.00
2018-03-17T07:06:43.344Z,1856.00
2018-03-17T07:07:43.302Z,1868.00
2018-03-17T07:08:43.288Z,1880.00
2018-03-17T07:09:43.229Z,1892.00
2018-03-17T07:10:43.197Z,1900.00
2018-03-17T07:11:43.158Z,1904.00
2018-03-17T07:12:43.119Z,1904.00
2018-03-17T07:13:43.080Z,1900.00
2018-03-17T07:14:43.080Z,1896.00
2018-03-17T07:15:43.013Z,1896.00
2018-03-17T07:16:42.975Z,1888.00
2018-03-17T07:17:42.942Z,1896.00
2018-03-17T07:18:42.912Z,1896.00
2018-03-17T07:19:42.902Z,1900.00
2018-03-17T07:20:42.832Z,1912.00
2018-03-17T07:21:42.795Z,1932.00
2018-03-17T07:22:42.759Z,1944.00
2018-03-17T07:23:42.724Z,1964.00
2018-03-17T07:24:42.719Z,1988.00
2018-03-17T07:25:53.792Z,2004.00
2018-03-17T07:26:52.837Z,2016.00
2018-03-17T07:27:53.873Z,2028.00
2018-03-17T07:28:52.987Z,2036.00
2018-03-17T07:29:42.505Z,2056.00
2018-03-17T07:30:53.429Z,2080.00
2018-03-17T07:31:52.994Z,2104.00
2018-03-17T07:32:53.494Z,2124.00
2018-03-17T07:33:53.532Z,2156.00
2018-03-17T07:34:42.325Z,2188.00
2018-03-17T07:35:42.329Z,2212.00
2018-03-17T07:36:42.251Z,2248.00
2018-03-17T07:37:42.208Z,2280.00
2018-03-17T07:38:42.175Z,2316.00
2018-03-17T07:39:42.138Z,2352.00
2018-03-17T07:40:42.127Z,2392.00
2018-03-17T07:41:42.102Z,2428.00
2018-03-17T07:42:42.031Z,2464.00
2018-03-17T07:43:41.994Z,2504.00
2018-03-17T07:44:41.959Z,2540.00
2018-03-17T07:45:41.919Z,2572.00
2018-03-17T07:46:41.911Z,2608.00
2018-03-17T07:47:41.841Z,2640.00
2018-03-17T07:48:41.810Z,2668.00
2018-03-17T07:49:41.774Z,2692.00
2018-03-17T07:50:41.746Z,2720.00
2018-03-17T07:51:41.730Z,2752.00
2018-03-17T07:52:41.669Z,2784.00
2018-03-17T07:53:41.630Z,2816.00
2018-03-17T07:54:41.599Z,2848.00
2018-03-17T07:55:41.556Z,2888.00
2018-03-17T07:56:41.518Z,2932.00
2018-03-17T07:57:41.513Z,2964.00
2018-03-17T07:58:41.449Z,2988.00
2018-03-17T07:59:41.415Z,3004.00
2018-03-17T08:00:41.372Z,3012.00
2018-03-17T08:01:41.338Z,3016.00
2018-03-17T08:02:41.306Z,3020.00
2018-03-17T08:03:41.302Z,3032.00
2018-03-17T08:04:41.228Z,3044.00
2018-03-17T08:05:41.196Z,3064.00
2018-03-17T08:06:41.161Z,3088.00
2018-03-17T08:07:41.127Z,3116.00
2018-03-17T08:08:41.121Z,3152.00
2018-03-17T08:09:41.049Z,3184.00
2018-03-17T08:10:41.013Z,3208.00
2018-03-17T08:11:40.980Z,3236.00
2018-03-17T08:12:40.941Z,3256.00
2018-03-17T08:13:40.909Z,3272.00
2018-03-17T08:14:41.099Z,3292.00
2018-03-17T08:15:40.833Z,3308.00
2018-03-17T08:16:40.800Z,3324.00
2018-03-17T08:17:40.761Z,3344.00
2018-03-17T08:18:40.724Z,3364.00
2018-03-17T08:19:40.683Z,3392.00
2018-03-17T08:20:40.672Z,3412.00
2018-03-17T08:21:40.613Z,3428.00
2018-03-17T08:22:40.580Z,3444.00
2018-03-17T08:23:40.540Z,3456.00
2018-03-17T08:24:40.515Z,3468.00
2018-03-17T08:25:40.501Z,3488.00
2018-03-17T08:26:40.438Z,3504.00
2018-03-17T08:27:40.403Z,3532.00
2018-03-17T08:28:40.366Z,3556.00
2018-03-17T08:29:40.330Z,3576.00
2018-03-17T08:30:40.334Z,3596.00
2018-03-17T08:31:40.256Z,3612.00
2018-03-17T08:32:40.217Z,3640.00
2018-03-17T08:33:40.212Z,3676.00
2018-03-17T08:34:40.148Z,3724.00
2018-03-17T08:35:40.116Z,3788.00
2018-03-17T08:36:40.117Z,3852.00
2018-03-17T08:37:40.040Z,3920.00
2018-03-17T08:38:40.015Z,3984.00
2018-03-17T08:39:39.980Z,4032.00
2018-03-17T08:40:39.936Z,4072.00
2018-03-17T08:41:39.902Z,4108.00
2018-03-17T08:42:39.883Z,4136.00
2018-03-17T08:43:39.825Z,4148.00
2018-03-17T08:44:39.793Z,4156.00
2018-03-17T08:45:39.754Z,4512.00
