createdAt,value
2017-11-29T00:00:10.397Z,0.00
2017-11-29T00:01:10.387Z,0.00
2017-11-29T00:02:10.377Z,0.00
2017-11-29T00:03:10.367Z,0.00
2017-11-29T00:04:10.356Z,0.00
2017-11-29T00:05:10.351Z,0.00
2017-11-29T00:06:10.342Z,0.00
2017-11-29T00:07:10.330Z,0.00
2017-11-29T00:08:10.322Z,0.00
2017-11-29T00:09:10.311Z,0.00
2017-11-29T00:10:10.301Z,0.00
2017-11-29T00:11:10.291Z,0.00
2017-11-29T00:12:10.280Z,0.00
2017-11-29T00:13:10.266Z,0.00
2017-11-29T00:14:10.257Z,0.00
2017-11-29T00:15:10.246Z,0.00
2017-11-29T00:16:10.236Z,0.00
2017-11-29T00:17:10.228Z,0.00
2017-11-29T00:18:10.219Z,0.00
2017-11-29T00:19:10.207Z,0.00
2017-11-29T00:20:10.200Z,0.00
2017-11-29T00:21:10.190Z,0.00
2017-11-29T00:22:10.181Z,0.00
2017-11-29T00:23:10.170Z,0.00
2017-11-29T00:24:10.165Z,0.00
2017-11-29T00:25:10.150Z,0.00
2017-11-29T00:26:10.141Z,0.00
2017-11-29T00:27:10.130Z,0.00
2017-11-29T00:28:10.121Z,0.00
2017-11-29T00:29:10.118Z,0.00
2017-11-29T00:30:10.097Z,0.00
2017-11-29T00:31:10.086Z,0.00
2017-11-29T00:32:10.075Z,0.00
2017-11-29T00:33:10.066Z,0.00
2017-11-29T00:34:10.056Z,0.00
2017-11-29T00:35:10.045Z,0.00
2017-11-29T00:36:10.040Z,0.00
2017-11-29T00:37:10.030Z,0.00
2017-11-29T00:38:10.020Z,0.00
2017-11-29T00:39:10.009Z,0.00
2017-11-29T00:40:10.000Z,0.00
2017-11-29T00:41:09.985Z,0.00
2017-11-29T00:42:09.976Z,0.00
2017-11-29T00:43:09.969Z,0.00
2017-11-29T00:44:09.954Z,0.00
2017-11-29T00:45:09.949Z,0.00
2017-11-29T00:46:09.940Z,0.00
2017-11-29T00:47:09.935Z,0.00
2017-11-29T00:48:09.917Z,0.00
2017-11-29T00:49:09.908Z,0.00
2017-11-29T00:50:09.897Z,0.00
2017-11-29T00:51:09.886Z,0.00
2017-11-29T00:52:09.876Z,0.00
2017-11-29T00:53:09.862Z,0.00
2017-11-29T00:54:09.852Z,0.00
2017-11-29T00:55:09.841Z,0.00
2017-11-29T00:56:09.832Z,0.00
2017-11-29T00:57:09.821Z,0.00
2017-11-29T00:58:09.812Z,0.00
2017-11-29T00:59:09.800Z,0.00
2017-11-29T01:00:09.791Z,0.00
2017-11-29T01:01:09.785Z,0.00
2017-11-29T01:02:09.774Z,0.00
2017-11-29T01:03:09.764Z,0.00
2017-11-29T01:04:09.754Z,0.00
2017-11-29T01:05:09.744Z,0.00
2017-11-29T01:06:09.733Z,0.00
2017-11-29T01:07:09.722Z,0.00
2017-11-29T01:08:09.713Z,0.00
2017-11-29T01:09:09.697Z,0.00
2017-11-29T01:10:09.687Z,0.00
2017-11-29T01:11:09.677Z,0.00
2017-11-29T01:12:09.665Z,0.00
2017-11-29T01:13:09.655Z,0.00
2017-11-29T01:14:09.648Z,0.00
2017-11-29T01:15:09.635Z,0.00
2017-11-29T01:16:09.624Z,0.00
2017-11-29T01:17:09.618Z,0.00
2017-11-29T01:18:09.608Z,0.00
2017-11-29T01:19:09.597Z,0.00
2017-11-29T01:20:09.585Z,0.00
2017-11-29T01:21:09.574Z,0.00
2017-11-29T01:22:09.565Z,0.00
2017-11-29T01:23:09.553Z,0.00
2017-11-29T01:24:09.543Z,0.00
2017-11-29T01:25:09.528Z,0.00
2017-11-29T01:26:09.518Z,0.00
2017-11-29T01:27:09.517Z,0.00
2017-11-29T01:28:09.497Z,0.00
2017-11-29T01:29:09.487Z,0.00
2017-11-29T01:30:09.476Z,0.00
2017-11-29T01:31:09.465Z,0.00
2017-11-29T01:32:09.457Z,0.00
2017-11-29T01:33:09.448Z,0.00
2017-11-29T01:34:09.438Z,0.00
2017-11-29T01:35:09.427Z,0.00
2017-11-29T01:36:09.417Z,0.00
2017-11-29T01:37:09.406Z,0.00
2017-11-29T01:38:09.395Z,0.00
2017-11-29T01:39:09.385Z,0.00
2017-11-29T01:40:09.373Z,0.00
2017-11-29T01:41:09.359Z,0.00
2017-11-29T01:42:09.350Z,0.00
2017-11-29T01:43:09.337Z,0.00
2017-11-29T01:44:09.327Z,0.00
2017-11-29T01:45:09.321Z,0.00
2017-11-29T01:46:09.311Z,0.00
2017-11-29T01:47:09.299Z,0.00
2017-11-29T01:48:09.290Z,0.00
2017-11-29T01:49:09.275Z,0.00
2017-11-29T01:50:09.266Z,0.00
2017-11-29T01:51:09.253Z,0.00
2017-11-29T01:52:09.243Z,0.00
2017-11-29T01:53:09.233Z,0.00
2017-11-29T01:54:09.222Z,0.00
2017-11-29T01:55:09.212Z,0.00
2017-11-29T01:56:09.201Z,0.00
2017-11-29T01:57:09.194Z,0.00
2017-11-29T01:58:09.189Z,0.00
2017-11-29T01:59:09.172Z,0.00
2017-11-29T02:00:09.164Z,0.00
2017-11-29T02:01:09.153Z,0.00
2017-11-29T02:02:09.144Z,0.00
2017-11-29T02:03:09.130Z,0.00
2017-11-29T02:04:09.120Z,0.00
2017-11-29T02:05:09.108Z,0.00
2017-11-29T02:06:09.095Z,0.00
2017-11-29T02:07:09.084Z,0.00
2017-11-29T02:08:09.074Z,0.00
2017-11-29T02:09:09.063Z,0.00
2017-11-29T02:10:09.054Z,0.00
2017-11-29T02:11:09.043Z,0.00
2017-11-29T02:12:09.032Z,0.00
2017-11-29T02:13:09.026Z,0.00
2017-11-29T02:14:09.024Z,0.00
2017-11-29T02:15:09.006Z,0.00
2017-11-29T02:16:08.993Z,0.00
2017-11-29T02:17:08.984Z,0.00
2017-11-29T02:18:08.975Z,0.00
2017-11-29T02:19:08.962Z,0.00
2017-11-29T02:20:08.953Z,0.00
2017-11-29T02:21:08.937Z,0.00
2017-11-29T02:22:08.928Z,0.00
2017-11-29T02:23:08.919Z,0.00
2017-11-29T02:24:08.914Z,0.00
2017-11-29T02:25:08.895Z,0.00
2017-11-29T02:26:08.886Z,0.00
2017-11-29T02:27:08.875Z,0.00
2017-11-29T02:28:08.866Z,0.00
2017-11-29T02:29:08.860Z,0.00
2017-11-29T02:30:08.849Z,0.00
2017-11-29T02:31:08.837Z,0.00
2017-11-29T02:32:08.830Z,0.00
2017-11-29T02:33:08.818Z,0.00
2017-11-29T02:34:08.809Z,0.00
2017-11-29T02:35:08.797Z,0.00
2017-11-29T02:36:08.793Z,0.00
2017-11-29T02:37:08.776Z,0.00
2017-11-29T02:38:08.762Z,0.00
2017-11-29T02:39:08.759Z,0.00
2017-11-29T02:40:08.754Z,0.00
2017-11-29T02:41:08.731Z,0.00
2017-11-29T02:42:08.727Z,0.00
2017-11-29T02:43:08.717Z,0.00
2017-11-29T02:44:08.701Z,0.00
2017-11-29T02:45:08.695Z,0.00
2017-11-29T02:46:08.690Z,0.00
2017-11-29T02:47:08.676Z,0.00
2017-11-29T02:48:08.678Z,0.00
2017-11-29T02:49:08.659Z,0.00
2017-11-29T02:50:08.644Z,0.00
2017-11-29T02:51:08.634Z,0.00
2017-11-29T02:52:08.622Z,0.00
2017-11-29T02:53:08.608Z,0.00
2017-11-29T02:54:08.597Z,0.00
2017-11-29T02:55:08.587Z,0.00
2017-11-29T02:56:08.576Z,0.00
2017-11-29T02:57:08.567Z,0.00
2017-11-29T02:58:08.558Z,0.00
2017-11-29T02:59:08.548Z,0.00
2017-11-29T03:00:08.540Z,0.00
2017-11-29T03:01:08.531Z,0.00
2017-11-29T03:02:08.522Z,0.00
2017-11-29T03:03:08.510Z,0.00
2017-11-29T03:04:08.502Z,0.00
2017-11-29T03:05:08.491Z,0.00
2017-11-29T03:06:08.482Z,0.00
2017-11-29T03:07:08.486Z,0.00
2017-11-29T03:08:08.461Z,0.00
2017-11-29T03:09:08.448Z,0.00
2017-11-29T03:10:08.438Z,0.00
2017-11-29T03:11:08.428Z,0.00
2017-11-29T03:12:08.419Z,0.00
2017-11-29T03:13:08.408Z,0.00
2017-11-29T03:14:08.400Z,0.00
2017-11-29T03:15:08.386Z,0.00
2017-11-29T03:16:08.379Z,0.00
2017-11-29T03:17:08.373Z,0.00
2017-11-29T03:18:08.362Z,0.00
2017-11-29T03:19:08.352Z,0.00
2017-11-29T03:20:08.341Z,0.00
2017-11-29T03:21:08.332Z,0.00
2017-11-29T03:22:08.324Z,0.00
2017-11-29T03:23:08.312Z,0.00
2017-11-29T03:24:08.302Z,0.00
2017-11-29T03:25:08.289Z,0.00
2017-11-29T03:26:08.280Z,0.00
2017-11-29T03:27:08.268Z,0.00
2017-11-29T03:28:08.258Z,0.00
2017-11-29T03:29:08.248Z,0.00
2017-11-29T03:30:08.253Z,0.00
2017-11-29T03:31:08.231Z,0.00
2017-11-29T03:32:08.220Z,0.00
2017-11-29T03:33:08.214Z,0.00
2017-11-29T03:34:08.246Z,0.00
2017-11-29T03:35:08.194Z,0.00
2017-11-29T03:36:08.184Z,0.00
2017-11-29T03:37:08.174Z,0.00
2017-11-29T03:38:08.166Z,0.00
2017-11-29T03:39:08.154Z,0.00
2017-11-29T03:40:08.152Z,0.00
2017-11-29T03:41:08.130Z,0.00
2017-11-29T03:42:08.131Z,0.00
2017-11-29T03:43:08.111Z,0.00
2017-11-29T03:44:08.103Z,0.00
2017-11-29T03:45:08.092Z,0.00
2017-11-29T03:46:08.098Z,0.00
2017-11-29T03:47:08.072Z,0.00
2017-11-29T03:48:08.062Z,0.00
2017-11-29T03:49:08.055Z,0.00
2017-11-29T03:50:08.048Z,0.00
2017-11-29T03:51:08.036Z,0.00
2017-11-29T03:52:08.026Z,0.00
2017-11-29T03:53:08.020Z,0.00
2017-11-29T03:54:08.003Z,0.00
2017-11-29T03:55:07.992Z,0.00
2017-11-29T03:56:07.983Z,0.00
2017-11-29T03:57:07.979Z,0.00
2017-11-29T03:58:07.974Z,0.00
2017-11-29T03:59:07.958Z,0.00
2017-11-29T04:00:07.948Z,0.00
2017-11-29T04:01:07.939Z,0.00
2017-11-29T04:02:07.929Z,0.00
2017-11-29T04:03:07.925Z,0.00
2017-11-29T04:04:07.910Z,0.00
2017-11-29T04:05:07.895Z,0.00
2017-11-29T04:06:07.886Z,0.00
2017-11-29T04:07:07.876Z,0.00
2017-11-29T04:08:07.867Z,0.00
2017-11-29T04:09:07.857Z,0.00
2017-11-29T04:10:07.847Z,0.00
2017-11-29T04:11:07.837Z,0.00
2017-11-29T04:12:07.828Z,0.00
2017-11-29T04:13:07.822Z,0.00
2017-11-29T04:14:07.812Z,0.00
2017-11-29T04:15:07.802Z,0.00
2017-11-29T04:16:07.792Z,0.00
2017-11-29T04:17:07.783Z,0.00
2017-11-29T04:18:07.773Z,0.00
2017-11-29T04:19:07.763Z,0.00
2017-11-29T04:20:07.753Z,0.00
2017-11-29T04:21:07.743Z,0.00
2017-11-29T04:22:07.746Z,0.00
2017-11-29T04:23:07.721Z,0.00
2017-11-29T04:24:07.710Z,0.00
2017-11-29T04:25:07.701Z,0.00
2017-11-29T04:26:07.692Z,0.00
2017-11-29T04:27:07.681Z,0.00
2017-11-29T04:28:07.672Z,0.00
2017-11-29T04:29:07.666Z,0.00
2017-11-29T04:30:07.674Z,0.00
2017-11-29T04:31:07.647Z,0.00
2017-11-29T04:32:07.649Z,0.00
2017-11-29T04:33:07.627Z,0.00
2017-11-29T04:34:07.620Z,0.00
2017-11-29T04:35:07.607Z,0.00
2017-11-29T04:36:07.599Z,0.00
2017-11-29T04:37:07.583Z,0.00
2017-11-29T04:38:07.574Z,0.00
2017-11-29T04:39:07.565Z,0.00
2017-11-29T04:40:07.555Z,0.00
2017-11-29T04:41:07.544Z,0.00
2017-11-29T04:42:07.537Z,0.00
2017-11-29T04:43:07.526Z,0.00
2017-11-29T04:44:07.515Z,0.00
2017-11-29T04:45:07.510Z,0.00
2017-11-29T04:46:07.501Z,0.00
2017-11-29T04:47:07.490Z,0.00
2017-11-29T04:48:07.482Z,0.00
2017-11-29T04:49:07.473Z,0.00
2017-11-29T04:50:07.462Z,0.00
2017-11-29T04:51:07.451Z,0.00
2017-11-29T04:52:07.459Z,0.00
2017-11-29T04:53:07.429Z,0.00
2017-11-29T04:54:07.425Z,0.00
2017-11-29T04:55:07.410Z,0.00
2017-11-29T04:56:07.399Z,0.00
2017-11-29T04:57:07.393Z,0.00
2017-11-29T04:58:07.393Z,0.00
2017-11-29T04:59:07.373Z,0.00
2017-11-29T05:00:07.364Z,0.00
2017-11-29T05:01:07.357Z,0.00
2017-11-29T05:02:07.340Z,0.00
2017-11-29T05:03:07.330Z,0.00
2017-11-29T05:04:07.321Z,0.00
2017-11-29T05:05:07.312Z,0.00
2017-11-29T05:06:07.311Z,0.00
2017-11-29T05:07:07.292Z,0.00
2017-11-29T05:08:07.283Z,0.00
2017-11-29T05:09:07.277Z,0.00
2017-11-29T05:10:07.267Z,0.00
2017-11-29T05:11:07.258Z,0.00
2017-11-29T05:12:07.253Z,0.00
2017-11-29T05:13:07.236Z,0.00
2017-11-29T05:14:07.228Z,0.00
2017-11-29T05:15:07.217Z,0.00
2017-11-29T05:16:07.209Z,0.00
2017-11-29T05:17:07.193Z,0.00
2017-11-29T05:18:07.189Z,0.00
2017-11-29T05:19:07.173Z,0.00
2017-11-29T05:20:07.163Z,0.00
2017-11-29T05:21:07.154Z,0.00
2017-11-29T05:22:07.145Z,0.00
2017-11-29T05:23:07.134Z,0.00
2017-11-29T05:24:07.125Z,0.00
2017-11-29T05:25:07.118Z,0.00
2017-11-29T05:26:07.109Z,0.00
2017-11-29T05:27:07.104Z,0.00
2017-11-29T05:28:07.097Z,0.00
2017-11-29T05:29:07.083Z,0.00
2017-11-29T05:30:07.071Z,0.00
2017-11-29T05:31:07.060Z,0.00
2017-11-29T05:32:07.050Z,0.00
2017-11-29T05:33:07.035Z,0.00
2017-11-29T05:34:07.025Z,0.00
2017-11-29T05:35:07.014Z,0.00
2017-11-29T05:36:07.004Z,0.00
2017-11-29T05:37:06.995Z,0.00
2017-11-29T05:38:06.984Z,0.00
2017-11-29T05:39:06.977Z,0.00
2017-11-29T05:40:06.964Z,0.00
2017-11-29T05:41:06.966Z,0.00
2017-11-29T05:42:06.952Z,0.00
2017-11-29T05:43:06.937Z,0.00
2017-11-29T05:44:06.934Z,0.00
2017-11-29T05:45:06.918Z,0.00
2017-11-29T05:46:06.911Z,0.00
2017-11-29T05:47:06.901Z,0.00
2017-11-29T05:48:06.902Z,0.00
2017-11-29T05:49:06.882Z,0.00
2017-11-29T05:50:06.863Z,0.00
2017-11-29T05:51:06.855Z,0.00
2017-11-29T05:52:06.842Z,0.00
2017-11-29T05:53:06.835Z,0.00
2017-11-29T05:54:06.823Z,0.00
2017-11-29T05:55:06.812Z,0.00
2017-11-29T05:56:06.801Z,0.00
2017-11-29T05:57:06.797Z,0.00
2017-11-29T05:58:06.790Z,0.00
2017-11-29T05:59:06.783Z,0.00
2017-11-29T06:00:06.780Z,0.00
2017-11-29T06:01:06.752Z,0.00
2017-11-29T06:02:06.743Z,0.00
2017-11-29T06:03:06.733Z,0.00
2017-11-29T06:04:06.721Z,0.00
2017-11-29T06:05:06.720Z,0.00
2017-11-29T06:06:06.711Z,0.00
2017-11-29T06:07:06.696Z,0.00
2017-11-29T06:08:06.691Z,0.00
2017-11-29T06:09:06.681Z,0.00
2017-11-29T06:10:06.679Z,0.00
2017-11-29T06:11:06.660Z,0.00
2017-11-29T06:12:06.650Z,0.00
2017-11-29T06:13:06.630Z,0.00
2017-11-29T06:14:06.635Z,0.00
2017-11-29T06:15:06.612Z,0.00
2017-11-29T06:16:06.605Z,0.00
2017-11-29T06:17:06.599Z,0.00
2017-11-29T06:18:06.585Z,0.00
2017-11-29T06:19:06.570Z,0.00
2017-11-29T06:20:06.567Z,0.00
2017-11-29T06:21:06.560Z,0.00
2017-11-29T06:22:06.545Z,0.00
2017-11-29T06:23:06.534Z,0.00
2017-11-29T06:24:06.532Z,0.00
2017-11-29T06:25:06.515Z,0.00
2017-11-29T06:26:06.505Z,0.00
2017-11-29T06:27:06.502Z,0.00
2017-11-29T06:28:06.484Z,0.00
2017-11-29T06:29:06.479Z,0.00
2017-11-29T06:30:06.482Z,0.00
2017-11-29T06:31:06.452Z,0.00
2017-11-29T06:32:06.444Z,0.00
2017-11-29T06:33:06.434Z,0.00
2017-11-29T06:34:06.423Z,0.00
2017-11-29T06:35:06.413Z,0.00
2017-11-29T06:36:06.423Z,0.00
2017-11-29T06:37:06.396Z,0.00
2017-11-29T06:38:06.385Z,0.00
2017-11-29T06:39:06.373Z,0.00
2017-11-29T06:40:06.365Z,0.00
2017-11-29T06:41:06.355Z,0.00
2017-11-29T06:42:06.371Z,0.00
2017-11-29T06:43:06.343Z,0.00
2017-11-29T06:44:06.334Z,0.00
2017-11-29T06:45:06.312Z,0.00
2017-11-29T06:46:06.305Z,0.00
2017-11-29T06:47:06.292Z,0.00
2017-11-29T06:48:06.292Z,0.00
2017-11-29T06:49:06.269Z,0.00
2017-11-29T06:50:06.262Z,0.00
2017-11-29T06:51:06.252Z,0.00
2017-11-29T06:52:06.246Z,0.00
2017-11-29T06:53:06.233Z,0.00
2017-11-29T06:54:06.226Z,0.00
2017-11-29T06:55:06.212Z,0.00
2017-11-29T06:56:06.201Z,0.00
2017-11-29T06:57:06.222Z,0.00
2017-11-29T06:58:06.182Z,0.00
2017-11-29T06:59:06.172Z,0.00
2017-11-29T07:00:06.170Z,0.00
2017-11-29T07:01:06.149Z,0.00
2017-11-29T07:02:06.140Z,0.00
2017-11-29T07:03:06.133Z,5.63
2017-11-29T07:04:06.115Z,5.63
2017-11-29T07:05:06.111Z,5.63
2017-11-29T07:06:06.100Z,5.63
2017-11-29T07:07:06.092Z,5.63
2017-11-29T07:08:06.079Z,5.63
2017-11-29T07:09:06.069Z,5.63
2017-11-29T07:10:06.058Z,5.63
2017-11-29T07:11:06.045Z,11.25
2017-11-29T07:12:06.039Z,11.25
2017-11-29T07:13:06.024Z,11.25
2017-11-29T07:14:06.028Z,11.25
2017-11-29T07:15:06.003Z,11.25
2017-11-29T07:16:06.000Z,11.25
2017-11-29T07:17:05.991Z,16.88
2017-11-29T07:18:05.985Z,16.88
2017-11-29T07:19:05.972Z,16.88
2017-11-29T07:20:05.968Z,16.88
2017-11-29T07:21:05.952Z,16.88
2017-11-29T07:22:05.940Z,22.50
2017-11-29T07:23:05.926Z,22.50
2017-11-29T07:24:05.920Z,22.50
2017-11-29T07:25:05.909Z,22.50
2017-11-29T07:26:05.897Z,28.13
2017-11-29T07:27:05.887Z,28.13
2017-11-29T07:28:05.874Z,28.13
2017-11-29T07:29:05.860Z,33.75
2017-11-29T07:30:05.858Z,33.75
2017-11-29T07:31:05.840Z,33.75
2017-11-29T07:32:05.831Z,33.75
2017-11-29T07:33:05.826Z,33.75
2017-11-29T07:34:05.814Z,39.38
2017-11-29T07:35:05.805Z,39.38
2017-11-29T07:36:05.801Z,39.38
2017-11-29T07:37:05.781Z,45.00
2017-11-29T07:38:05.777Z,45.00
2017-11-29T07:39:05.766Z,45.00
2017-11-29T07:40:05.754Z,50.63
2017-11-29T07:41:05.736Z,50.63
2017-11-29T07:42:05.726Z,50.63
2017-11-29T07:43:05.715Z,56.25
2017-11-29T07:44:05.706Z,56.25
2017-11-29T07:45:05.695Z,56.25
2017-11-29T07:46:05.685Z,56.25
2017-11-29T07:47:05.673Z,61.88
2017-11-29T07:48:05.663Z,61.88
2017-11-29T07:49:05.657Z,61.88
2017-11-29T07:50:05.650Z,67.50
2017-11-29T07:51:05.635Z,67.50
2017-11-29T07:52:05.629Z,67.50
2017-11-29T07:53:05.616Z,67.50
2017-11-29T07:54:05.608Z,67.50
2017-11-29T07:55:05.595Z,73.13
2017-11-29T07:56:05.586Z,73.13
2017-11-29T07:57:05.571Z,73.13
2017-11-29T07:58:05.562Z,73.13
2017-11-29T07:59:05.552Z,73.13
2017-11-29T08:00:05.541Z,73.13
2017-11-29T08:01:05.530Z,73.13
2017-11-29T08:02:05.521Z,73.13
2017-11-29T08:03:05.514Z,73.13
2017-11-29T08:04:05.517Z,67.50
2017-11-29T08:05:05.496Z,67.50
2017-11-29T08:06:05.486Z,90.00
2017-11-29T08:07:05.473Z,84.38
2017-11-29T08:08:05.469Z,73.13
2017-11-29T08:09:05.466Z,84.38
2017-11-29T08:10:05.441Z,95.63
2017-11-29T08:11:05.429Z,106.88
2017-11-29T08:12:05.420Z,106.88
2017-11-29T08:13:05.415Z,129.38
2017-11-29T08:14:05.404Z,140.63
2017-11-29T08:15:05.394Z,168.75
2017-11-29T08:16:05.383Z,202.50
2017-11-29T08:17:05.374Z,180.00
2017-11-29T08:18:05.365Z,213.75
2017-11-29T08:19:05.356Z,292.50
2017-11-29T08:20:05.346Z,286.88
2017-11-29T08:21:05.342Z,320.63
2017-11-29T08:22:05.322Z,230.63
2017-11-29T08:23:05.314Z,230.63
2017-11-29T08:24:05.305Z,168.75
2017-11-29T08:25:05.296Z,163.13
2017-11-29T08:26:05.314Z,163.13
2017-11-29T08:27:05.278Z,146.25
2017-11-29T08:28:05.282Z,163.13
2017-11-29T08:29:05.273Z,196.88
2017-11-29T08:30:05.257Z,208.13
2017-11-29T08:31:05.247Z,196.88
2017-11-29T08:32:05.240Z,208.13
2017-11-29T08:33:05.236Z,230.63
2017-11-29T08:34:05.222Z,230.63
2017-11-29T08:35:05.215Z,213.75
2017-11-29T08:36:05.207Z,230.63
2017-11-29T08:37:05.193Z,247.50
2017-11-29T08:38:05.185Z,213.75
2017-11-29T08:39:05.177Z,241.88
2017-11-29T08:40:05.168Z,230.63
2017-11-29T08:41:05.169Z,241.88
2017-11-29T08:42:05.153Z,270.00
2017-11-29T08:43:05.144Z,258.75
2017-11-29T08:44:05.135Z,281.25
2017-11-29T08:45:05.135Z,270.00
2017-11-29T08:46:05.130Z,247.50
2017-11-29T08:47:05.121Z,213.75
2017-11-29T08:48:05.112Z,230.63
2017-11-29T08:49:05.101Z,196.88
2017-11-29T08:50:05.094Z,241.88
2017-11-29T08:51:05.084Z,208.13
2017-11-29T08:52:05.075Z,191.25
2017-11-29T08:53:05.065Z,230.63
2017-11-29T08:54:05.055Z,236.25
2017-11-29T08:55:05.046Z,247.50
2017-11-29T08:56:05.043Z,258.75
2017-11-29T08:57:05.037Z,225.00
2017-11-29T08:58:05.026Z,202.50
2017-11-29T08:59:05.013Z,275.63
2017-11-29T09:00:05.006Z,275.63
2017-11-29T09:01:05.005Z,320.63
2017-11-29T09:02:04.996Z,343.13
2017-11-29T09:03:04.986Z,303.75
2017-11-29T09:04:04.976Z,270.00
2017-11-29T09:05:04.971Z,264.38
2017-11-29T09:06:04.962Z,264.38
2017-11-29T09:07:04.953Z,286.88
2017-11-29T09:08:04.946Z,241.88
2017-11-29T09:09:04.933Z,264.38
2017-11-29T09:10:04.926Z,399.38
2017-11-29T09:11:04.916Z,286.88
2017-11-29T09:12:04.909Z,405.00
2017-11-29T09:13:04.907Z,264.38
2017-11-29T09:14:04.898Z,253.13
2017-11-29T09:15:04.895Z,315.00
2017-11-29T09:16:04.891Z,202.50
2017-11-29T09:17:04.871Z,247.50
2017-11-29T09:18:04.867Z,219.38
2017-11-29T09:19:04.855Z,196.88
2017-11-29T09:20:04.848Z,202.50
2017-11-29T09:21:04.845Z,230.63
2017-11-29T09:22:04.833Z,275.63
2017-11-29T09:23:04.825Z,292.50
2017-11-29T09:24:04.824Z,219.38
2017-11-29T09:25:04.813Z,196.88
2017-11-29T09:26:04.808Z,213.75
2017-11-29T09:27:04.810Z,208.13
2017-11-29T09:28:04.790Z,219.38
2017-11-29T09:29:04.795Z,202.50
2017-11-29T09:30:04.780Z,202.50
2017-11-29T09:31:04.766Z,213.75
2017-11-29T09:32:04.763Z,241.88
2017-11-29T09:33:04.746Z,219.38
2017-11-29T09:34:04.738Z,185.63
2017-11-29T09:35:04.730Z,191.25
2017-11-29T09:36:04.722Z,213.75
2017-11-29T09:37:04.715Z,202.50
2017-11-29T09:38:04.707Z,202.50
2017-11-29T09:39:04.698Z,213.75
2017-11-29T09:40:04.691Z,241.88
2017-11-29T09:41:04.688Z,281.25
2017-11-29T09:42:04.680Z,286.88
2017-11-29T09:43:04.672Z,376.88
2017-11-29T09:44:04.663Z,427.50
2017-11-29T09:45:04.657Z,421.88
2017-11-29T09:46:04.647Z,388.13
2017-11-29T09:47:04.641Z,309.38
2017-11-29T09:48:04.633Z,303.75
2017-11-29T09:49:04.620Z,309.38
2017-11-29T09:50:04.611Z,286.88
2017-11-29T09:51:04.604Z,253.13
2017-11-29T09:52:04.595Z,241.88
2017-11-29T09:53:04.611Z,258.75
2017-11-29T09:54:04.581Z,258.75
2017-11-29T09:55:04.572Z,298.13
2017-11-29T09:56:04.567Z,337.50
2017-11-29T09:57:04.561Z,433.13
2017-11-29T09:58:04.555Z,365.63
2017-11-29T09:59:04.548Z,343.13
2017-11-29T10:00:04.539Z,365.63
2017-11-29T10:01:04.539Z,365.63
2017-11-29T10:02:04.526Z,376.88
2017-11-29T10:03:04.517Z,399.38
2017-11-29T10:04:04.511Z,371.25
2017-11-29T10:05:04.499Z,354.38
2017-11-29T10:06:04.492Z,309.38
2017-11-29T10:07:04.483Z,309.38
2017-11-29T10:08:04.477Z,354.38
2017-11-29T10:09:04.470Z,258.75
2017-11-29T10:10:04.465Z,208.13
2017-11-29T10:11:04.454Z,213.75
2017-11-29T10:12:04.448Z,208.13
2017-11-29T10:13:04.445Z,202.50
2017-11-29T10:14:04.440Z,196.88
2017-11-29T10:15:04.431Z,185.63
2017-11-29T10:16:04.428Z,196.88
2017-11-29T10:17:04.414Z,185.63
2017-11-29T10:18:04.410Z,191.25
2017-11-29T10:19:04.399Z,264.38
2017-11-29T10:20:04.392Z,309.38
2017-11-29T10:21:04.508Z,343.13
2017-11-29T10:22:04.382Z,405.00
2017-11-29T10:23:04.374Z,433.13
2017-11-29T10:24:04.368Z,461.25
2017-11-29T10:25:04.361Z,433.13
2017-11-29T10:26:04.353Z,444.38
2017-11-29T10:27:04.347Z,382.50
2017-11-29T10:28:04.340Z,354.38
2017-11-29T10:29:04.329Z,399.38
2017-11-29T10:30:04.323Z,427.50
2017-11-29T10:31:04.318Z,714.38
2017-11-29T10:32:04.307Z,652.50
2017-11-29T10:33:04.302Z,540.00
2017-11-29T10:34:04.296Z,517.50
2017-11-29T10:35:04.289Z,506.25
2017-11-29T10:36:04.281Z,393.75
2017-11-29T10:37:04.281Z,337.50
2017-11-29T10:38:04.276Z,298.13
2017-11-29T10:39:04.268Z,337.50
2017-11-29T10:40:04.261Z,421.88
2017-11-29T10:41:04.256Z,399.38
2017-11-29T10:42:04.252Z,365.63
2017-11-29T10:43:04.243Z,348.75
2017-11-29T10:44:04.241Z,399.38
2017-11-29T10:45:04.229Z,787.50
2017-11-29T10:46:04.226Z,461.25
2017-11-29T10:47:04.218Z,410.63
2017-11-29T10:48:04.211Z,388.13
2017-11-29T10:49:04.209Z,343.13
2017-11-29T10:50:04.202Z,292.50
2017-11-29T10:51:04.195Z,298.13
2017-11-29T10:52:04.189Z,337.50
2017-11-29T10:53:04.188Z,343.13
2017-11-29T10:54:04.182Z,309.38
2017-11-29T10:55:04.177Z,331.88
2017-11-29T10:56:04.171Z,275.63
2017-11-29T10:57:04.166Z,270.00
2017-11-29T10:58:04.171Z,354.38
2017-11-29T10:59:04.153Z,444.38
2017-11-29T11:00:04.154Z,472.50
2017-11-29T11:01:04.139Z,551.25
2017-11-29T11:02:04.133Z,720.00
2017-11-29T11:03:04.129Z,472.50
2017-11-29T11:04:04.121Z,393.75
2017-11-29T11:05:04.115Z,365.63
2017-11-29T11:06:04.112Z,320.63
2017-11-29T11:07:04.105Z,292.50
2017-11-29T11:08:04.099Z,264.38
2017-11-29T11:09:04.098Z,225.00
2017-11-29T11:10:04.094Z,247.50
2017-11-29T11:11:04.087Z,292.50
2017-11-29T11:12:04.082Z,326.25
2017-11-29T11:13:04.077Z,348.75
2017-11-29T11:14:04.072Z,320.63
2017-11-29T11:15:04.070Z,286.88
2017-11-29T11:16:04.059Z,298.13
2017-11-29T11:17:04.051Z,343.13
2017-11-29T11:18:04.044Z,360.00
2017-11-29T11:19:04.042Z,337.50
2017-11-29T11:20:04.032Z,292.50
2017-11-29T11:21:04.026Z,331.88
2017-11-29T11:22:04.019Z,337.50
2017-11-29T11:23:04.014Z,326.25
2017-11-29T11:24:04.008Z,303.75
2017-11-29T11:25:04.007Z,286.88
2017-11-29T11:26:04.002Z,270.00
2017-11-29T11:27:03.993Z,253.13
2017-11-29T11:28:03.988Z,241.88
2017-11-29T11:29:03.984Z,247.50
2017-11-29T11:30:03.977Z,275.63
2017-11-29T11:31:03.971Z,331.88
2017-11-29T11:32:03.967Z,360.00
2017-11-29T11:33:03.956Z,382.50
2017-11-29T11:34:03.951Z,337.50
2017-11-29T11:35:03.942Z,309.38
2017-11-29T11:36:03.936Z,258.75
2017-11-29T11:37:03.929Z,247.50
2017-11-29T11:38:03.927Z,258.75
2017-11-29T11:39:03.917Z,264.38
2017-11-29T11:40:03.913Z,258.75
2017-11-29T11:41:03.913Z,258.75
2017-11-29T11:42:03.903Z,253.13
2017-11-29T11:43:03.896Z,241.88
2017-11-29T11:44:03.897Z,185.63
2017-11-29T11:45:03.885Z,163.13
2017-11-29T11:46:03.879Z,163.13
2017-11-29T11:47:03.871Z,174.38
2017-11-29T11:48:03.866Z,236.25
2017-11-29T11:49:03.861Z,230.63
2017-11-29T11:50:03.853Z,292.50
2017-11-29T11:51:03.858Z,298.13
2017-11-29T11:52:03.838Z,281.25
2017-11-29T11:53:03.831Z,286.88
2017-11-29T11:54:03.824Z,258.75
2017-11-29T11:55:03.817Z,213.75
2017-11-29T11:56:03.817Z,185.63
2017-11-29T11:57:03.811Z,185.63
2017-11-29T11:58:03.804Z,180.00
2017-11-29T11:59:03.798Z,191.25
2017-11-29T12:00:03.941Z,185.63
2017-11-29T12:01:03.785Z,185.63
2017-11-29T12:02:03.780Z,202.50
2017-11-29T12:03:03.772Z,208.13
2017-11-29T12:04:03.766Z,185.63
2017-11-29T12:05:03.757Z,185.63
2017-11-29T12:06:03.750Z,180.00
2017-11-29T12:07:03.742Z,180.00
2017-11-29T12:08:03.739Z,180.00
2017-11-29T12:09:03.730Z,185.63
2017-11-29T12:10:03.724Z,219.38
2017-11-29T12:11:03.722Z,236.25
2017-11-29T12:12:03.713Z,219.38
2017-11-29T12:13:03.709Z,196.88
2017-11-29T12:14:03.704Z,174.38
2017-11-29T12:15:03.698Z,174.38
2017-11-29T12:16:03.691Z,180.00
2017-11-29T12:17:03.691Z,196.88
2017-11-29T12:18:03.678Z,185.63
2017-11-29T12:19:03.670Z,180.00
2017-11-29T12:20:03.668Z,191.25
2017-11-29T12:21:03.655Z,185.63
2017-11-29T12:22:03.648Z,180.00
2017-11-29T12:23:03.660Z,180.00
2017-11-29T12:24:03.632Z,180.00
2017-11-29T12:25:03.633Z,157.50
2017-11-29T12:26:03.627Z,146.25
2017-11-29T12:27:03.623Z,140.63
2017-11-29T12:28:03.611Z,135.00
2017-11-29T12:29:03.611Z,118.13
2017-11-29T12:30:03.595Z,112.50
2017-11-29T12:31:03.586Z,118.13
2017-11-29T12:32:03.588Z,129.38
2017-11-29T12:33:03.585Z,135.00
2017-11-29T12:34:03.579Z,129.38
2017-11-29T12:35:03.561Z,129.38
2017-11-29T12:36:03.556Z,140.63
2017-11-29T12:37:03.563Z,146.25
2017-11-29T12:38:03.547Z,140.63
2017-11-29T12:39:03.537Z,135.00
2017-11-29T12:40:03.550Z,129.38
2017-11-29T12:41:03.524Z,123.75
2017-11-29T12:42:03.519Z,118.13
2017-11-29T12:43:03.510Z,106.88
2017-11-29T12:44:03.504Z,95.63
2017-11-29T12:45:03.494Z,95.63
2017-11-29T12:46:03.486Z,95.63
2017-11-29T12:47:03.478Z,90.00
2017-11-29T12:48:03.473Z,84.38
2017-11-29T12:49:03.465Z,84.38
2017-11-29T12:50:03.459Z,84.38
2017-11-29T12:51:03.453Z,90.00
2017-11-29T12:52:03.444Z,95.63
2017-11-29T12:53:03.443Z,90.00
2017-11-29T12:54:03.434Z,95.63
2017-11-29T12:55:03.427Z,106.88
2017-11-29T12:56:03.419Z,118.13
2017-11-29T12:57:03.412Z,140.63