createdAt,value
2022-08-06T00:00:18.351Z,99.90
2022-08-06T00:02:54.249Z,99.90
2022-08-06T00:05:27.772Z,99.90
2022-08-06T00:08:01.821Z,99.90
2022-08-06T00:10:30.521Z,99.90
2022-08-06T00:13:02.134Z,99.90
2022-08-06T00:16:09.480Z,99.90
2022-08-06T00:18:20.354Z,99.90
2022-08-06T00:20:50.465Z,99.90
2022-08-06T00:23:18.744Z,99.90
2022-08-06T00:25:52.001Z,99.90
2022-08-06T00:28:31.253Z,99.90
2022-08-06T00:31:05.672Z,99.90
2022-08-06T00:33:44.374Z,99.90
2022-08-06T00:36:28.371Z,99.90
2022-08-06T00:38:59.629Z,99.90
2022-08-06T00:41:30.727Z,99.90
2022-08-06T00:44:11.386Z,99.90
2022-08-06T00:46:39.749Z,99.90
2022-08-06T00:49:11.453Z,99.90
2022-08-06T00:51:50.204Z,99.90
2022-08-06T00:54:19.424Z,99.90
2022-08-06T00:56:55.960Z,99.90
2022-08-06T00:59:22.834Z,99.90
2022-08-06T01:01:51.349Z,99.90
2022-08-06T01:04:19.743Z,99.90
2022-08-06T01:06:57.585Z,99.90
2022-08-06T01:09:26.943Z,99.90
2022-08-06T01:11:59.341Z,99.90
2022-08-06T01:14:38.307Z,99.90
2022-08-06T01:17:24.302Z,99.90
2022-08-06T01:21:59.689Z,99.90
2022-08-06T01:23:12.784Z,99.90
2022-08-06T01:26:22.725Z,99.90
2022-08-06T01:29:21.637Z,99.90
2022-08-06T01:31:58.933Z,99.90
2022-08-06T01:34:34.552Z,99.90
2022-08-06T01:37:12.908Z,99.90
2022-08-06T01:39:53.697Z,99.90
2022-08-06T01:42:35.771Z,99.90
2022-08-06T01:45:05.988Z,99.90
2022-08-06T01:47:54.423Z,99.90
2022-08-06T01:50:28.578Z,99.90
2022-08-06T01:53:00.353Z,99.90
2022-08-06T01:55:42.641Z,99.90
2022-08-06T01:58:29.643Z,99.90
2022-08-06T02:01:03.702Z,99.90
2022-08-06T02:03:50.105Z,99.90
2022-08-06T02:06:32.767Z,99.90
2022-08-06T02:09:22.926Z,99.90
2022-08-06T02:12:06.422Z,99.90
2022-08-06T02:14:41.701Z,99.90
2022-08-06T02:17:13.718Z,99.90
2022-08-06T02:20:03.359Z,99.90
2022-08-06T02:22:38.753Z,99.90
2022-08-06T02:25:14.804Z,99.90
2022-08-06T02:27:59.017Z,99.90
2022-08-06T02:30:35.173Z,99.90
2022-08-06T02:33:05.531Z,99.90
2022-08-06T02:35:43.640Z,99.90
2022-08-06T02:38:43.307Z,99.90
2022-08-06T02:41:39.060Z,99.90
2022-08-06T02:44:39.287Z,99.90
2022-08-06T02:47:45.503Z,99.90
2022-08-06T02:50:30.366Z,99.90
2022-08-06T02:53:08.650Z,99.90
2022-08-06T02:55:55.785Z,99.90
2022-08-06T02:58:45.428Z,99.90
2022-08-06T03:01:29.115Z,99.90
2022-08-06T03:04:07.286Z,99.90
2022-08-06T03:06:38.277Z,99.90
2022-08-06T03:09:08.322Z,99.90
2022-08-06T03:11:38.497Z,99.90
2022-08-06T03:14:13.149Z,99.90
2022-08-06T03:16:57.864Z,99.90
2022-08-06T03:19:56.037Z,99.90
2022-08-06T03:22:34.451Z,99.90
2022-08-06T03:25:03.842Z,99.90
2022-08-06T03:27:43.281Z,99.90
2022-08-06T03:30:32.970Z,99.90
2022-08-06T03:33:07.031Z,99.90
2022-08-06T03:35:50.802Z,99.90
2022-08-06T03:38:19.702Z,99.90
2022-08-06T03:40:49.570Z,99.90
2022-08-06T03:43:27.297Z,99.90
2022-08-06T03:46:01.812Z,99.90
2022-08-06T03:48:38.515Z,99.90
2022-08-06T03:51:12.096Z,99.90
2022-08-06T03:53:44.747Z,99.90
2022-08-06T03:56:29.786Z,99.90
2022-08-06T03:59:04.268Z,99.90
2022-08-06T04:01:49.595Z,99.90
2022-08-06T04:04:26.289Z,99.90
2022-08-06T04:07:00.711Z,99.90
2022-08-06T04:09:33.519Z,99.90
2022-08-06T04:12:58.928Z,99.90
2022-08-06T04:15:08.691Z,99.90
2022-08-06T04:17:40.437Z,99.90
2022-08-06T04:20:09.392Z,99.90
2022-08-06T04:23:08.934Z,99.90
2022-08-06T04:25:25.929Z,99.90
2022-08-06T04:27:54.271Z,99.90
2022-08-06T04:30:27.690Z,99.90
2022-08-06T04:33:01.075Z,99.90
2022-08-06T04:36:05.195Z,99.90
2022-08-06T04:38:28.345Z,99.90
2022-08-06T04:40:58.491Z,99.90
2022-08-06T04:43:38.398Z,99.90
2022-08-06T04:46:20.156Z,99.90
2022-08-06T04:48:52.195Z,99.90
2022-08-06T04:52:46.712Z,99.90
2022-08-06T04:54:12.209Z,99.90
2022-08-06T04:56:48.559Z,99.90
2022-08-06T04:59:18.176Z,99.90
2022-08-06T05:01:56.727Z,99.90
2022-08-06T05:04:32.469Z,99.90
2022-08-06T05:07:25.252Z,99.90
2022-08-06T05:09:58.349Z,99.90
2022-08-06T05:12:34.162Z,99.90
2022-08-06T05:15:09.820Z,99.90
2022-08-06T05:17:41.987Z,99.90
2022-08-06T05:20:27.573Z,99.90
2022-08-06T05:23:04.179Z,99.90
2022-08-06T05:25:39.298Z,99.90
2022-08-06T05:28:15.350Z,99.90
2022-08-06T05:30:49.567Z,99.90
2022-08-06T05:33:32.159Z,99.90
2022-08-06T05:36:06.880Z,99.90
2022-08-06T05:38:59.502Z,99.90
2022-08-06T05:41:30.286Z,99.90
2022-08-06T05:44:02.827Z,99.90
2022-08-06T05:46:58.141Z,99.90
2022-08-06T05:49:57.939Z,99.90
2022-08-06T05:52:43.734Z,99.90
2022-08-06T05:55:25.528Z,99.90
2022-08-06T05:58:03.973Z,99.90
2022-08-06T06:00:44.119Z,99.90
2022-08-06T06:03:24.361Z,99.90
2022-08-06T06:06:04.638Z,99.90
2022-08-06T06:08:57.545Z,99.90
2022-08-06T06:11:55.661Z,99.90
2022-08-06T06:14:32.490Z,99.90
2022-08-06T06:17:12.236Z,99.90
2022-08-06T06:20:09.759Z,99.90
2022-08-06T06:23:01.726Z,99.90
2022-08-06T06:25:35.304Z,99.90
2022-08-06T06:28:33.532Z,99.90
2022-08-06T06:32:04.176Z,99.90
2022-08-06T06:34:13.459Z,99.90
2022-08-06T06:36:59.435Z,99.90
2022-08-06T06:39:37.696Z,99.90
2022-08-06T06:42:32.481Z,99.90
2022-08-06T06:46:07.672Z,99.90
2022-08-06T06:48:22.276Z,99.90
2022-08-06T06:51:07.081Z,99.90
2022-08-06T06:54:08.942Z,99.90
2022-08-06T06:56:37.284Z,99.90
2022-08-06T06:59:21.027Z,99.90
2022-08-06T07:01:55.383Z,99.90
2022-08-06T07:04:26.902Z,99.90
2022-08-06T07:06:59.771Z,99.90
2022-08-06T07:09:41.314Z,99.90
2022-08-06T07:12:20.288Z,99.90
2022-08-06T07:14:58.474Z,99.90
2022-08-06T07:17:45.202Z,99.90
2022-08-06T07:20:19.171Z,99.90
2022-08-06T07:24:03.183Z,99.90
2022-08-06T07:25:40.155Z,99.90
2022-08-06T07:28:12.227Z,99.90
2022-08-06T07:30:41.309Z,99.90
2022-08-06T07:33:11.724Z,99.90
2022-08-06T07:35:45.680Z,99.90
2022-08-06T07:38:18.583Z,99.90
2022-08-06T07:40:52.726Z,99.90
2022-08-06T07:43:25.238Z,99.90
2022-08-06T07:46:03.045Z,99.90
2022-08-06T07:48:33.901Z,99.90
2022-08-06T07:51:04.401Z,99.90
2022-08-06T07:53:52.798Z,99.90
2022-08-06T07:56:21.317Z,99.90
2022-08-06T07:58:49.644Z,99.90
2022-08-06T08:01:19.143Z,99.90
2022-08-06T08:04:34.428Z,99.90
2022-08-06T08:06:55.130Z,99.90
2022-08-06T08:09:28.931Z,99.90
2022-08-06T08:12:25.704Z,99.90
2022-08-06T08:14:47.536Z,99.90
2022-08-06T08:17:17.048Z,99.90
2022-08-06T08:20:15.244Z,99.90
2022-08-06T08:22:48.216Z,99.90
2022-08-06T08:25:21.960Z,99.90
2022-08-06T08:28:11.990Z,99.90
2022-08-06T08:30:44.126Z,99.90
2022-08-06T08:33:18.120Z,99.90
2022-08-06T08:35:50.489Z,99.90
2022-08-06T08:38:32.061Z,99.90
2022-08-06T08:41:08.149Z,99.90
2022-08-06T08:44:00.143Z,99.90
2022-08-06T08:46:43.821Z,99.90
2022-08-06T08:49:29.055Z,99.90
2022-08-06T08:51:57.025Z,99.90
2022-08-06T08:54:27.079Z,99.90
2022-08-06T08:57:10.176Z,99.90
2022-08-06T08:59:57.453Z,99.90
2022-08-06T09:02:28.399Z,99.90
2022-08-06T09:04:58.822Z,99.90
2022-08-06T09:07:35.663Z,99.90
2022-08-06T09:10:06.493Z,99.90
2022-08-06T09:12:44.714Z,99.90
2022-08-06T09:15:12.784Z,99.90
2022-08-06T09:18:10.237Z,99.90
2022-08-06T09:20:31.348Z,99.90
2022-08-06T09:22:59.443Z,99.90
2022-08-06T09:25:51.187Z,99.90
2022-08-06T09:28:35.764Z,99.90
2022-08-06T09:31:04.210Z,99.90
2022-08-06T09:34:29.439Z,99.90
2022-08-06T09:36:29.893Z,99.90
2022-08-06T09:39:00.996Z,99.90
2022-08-06T09:41:31.343Z,99.90
2022-08-06T09:44:01.830Z,99.90
2022-08-06T09:46:53.166Z,99.90
2022-08-06T09:49:47.529Z,99.90
2022-08-06T09:52:17.481Z,99.90
2022-08-06T09:54:46.395Z,99.90
2022-08-06T09:57:26.603Z,99.90
2022-08-06T10:00:00.553Z,99.90
2022-08-06T10:02:34.238Z,99.90
2022-08-06T10:05:19.169Z,99.90
2022-08-06T10:07:52.384Z,99.90
2022-08-06T10:10:40.545Z,99.90
2022-08-06T10:13:19.483Z,99.90
2022-08-06T10:16:00.352Z,99.90
2022-08-06T10:18:55.191Z,99.90
2022-08-06T10:21:26.711Z,99.90
2022-08-06T10:23:56.445Z,99.90
2022-08-06T10:26:30.964Z,99.90
2022-08-06T10:29:06.604Z,99.90
2022-08-06T10:31:36.412Z,99.90
2022-08-06T10:34:31.078Z,99.50
2022-08-06T10:37:11.086Z,99.40
2022-08-06T10:40:07.081Z,98.70
2022-08-06T10:42:40.100Z,99.70
2022-08-06T10:45:13.584Z,98.70
2022-08-06T10:48:59.613Z,99.40
2022-08-06T10:50:41.761Z,99.50
2022-08-06T10:53:59.877Z,96.30
2022-08-06T10:56:06.067Z,97.80
2022-08-06T10:58:37.750Z,96.10
2022-08-06T11:01:09.544Z,96.20
2022-08-06T11:03:48.336Z,97.30
2022-08-06T11:06:46.547Z,95.80
2022-08-06T11:10:08.147Z,96.30
2022-08-06T11:12:47.989Z,97.10
2022-08-06T11:15:22.539Z,97.00
2022-08-06T11:17:55.364Z,97.00
2022-08-06T11:20:35.010Z,96.00
2022-08-06T11:23:52.452Z,96.30
2022-08-06T11:26:09.294Z,96.60
2022-08-06T11:28:36.093Z,95.50
2022-08-06T11:31:06.078Z,96.60
2022-08-06T11:33:39.104Z,96.40
2022-08-06T11:36:10.952Z,96.40
2022-08-06T11:38:51.076Z,96.50
2022-08-06T11:41:55.341Z,96.90
2022-08-06T11:44:11.865Z,97.70
2022-08-06T11:46:48.495Z,97.10
2022-08-06T11:49:24.383Z,97.00
2022-08-06T11:52:05.899Z,96.80
2022-08-06T11:54:56.941Z,96.90
2022-08-06T11:57:41.196Z,95.20
2022-08-06T12:00:18.319Z,95.40
2022-08-06T12:02:55.857Z,96.10
2022-08-06T12:05:25.491Z,96.10
2022-08-06T12:08:22.366Z,95.80
2022-08-06T12:11:29.428Z,94.70
2022-08-06T12:14:33.048Z,94.50
2022-08-06T12:16:53.335Z,94.70
2022-08-06T12:19:24.433Z,94.50
2022-08-06T12:21:56.982Z,94.60
2022-08-06T12:24:44.837Z,94.90
2022-08-06T12:27:15.224Z,94.80
2022-08-06T12:29:43.406Z,94.20
2022-08-06T12:32:36.233Z,94.60
2022-08-06T12:35:21.357Z,94.60
2022-08-06T12:37:51.022Z,94.80
2022-08-06T12:40:34.351Z,95.30
2022-08-06T12:43:03.921Z,95.10
2022-08-06T12:46:06.914Z,94.50
2022-08-06T12:48:30.282Z,95.70
2022-08-06T12:51:15.551Z,94.00
2022-08-06T12:53:53.315Z,93.80
2022-08-06T12:56:31.822Z,94.50
2022-08-06T12:59:02.689Z,94.70
2022-08-06T13:02:09.225Z,93.30
2022-08-06T13:04:22.066Z,92.90
2022-08-06T13:06:56.872Z,92.50
2022-08-06T13:09:35.957Z,93.50
2022-08-06T13:12:29.132Z,93.30
2022-08-06T13:15:18.800Z,92.70
2022-08-06T13:18:41.028Z,93.30
2022-08-06T13:21:04.883Z,93.00
2022-08-06T13:23:35.203Z,93.90
2022-08-06T13:26:26.868Z,92.90
2022-08-06T13:30:29.531Z,92.60
2022-08-06T13:32:20.230Z,93.60
2022-08-06T13:34:58.961Z,93.00
2022-08-06T13:37:57.074Z,92.10
2022-08-06T13:40:51.546Z,91.70
2022-08-06T13:43:54.708Z,91.30
2022-08-06T13:46:28.258Z,91.10
2022-08-06T13:49:02.372Z,91.40
2022-08-06T13:51:34.729Z,91.60
2022-08-06T13:54:14.302Z,92.20
2022-08-06T13:56:48.538Z,91.10
2022-08-06T13:59:21.544Z,92.40
2022-08-06T14:01:53.009Z,92.30
2022-08-06T14:04:25.363Z,92.30
2022-08-06T14:06:54.007Z,92.20
2022-08-06T14:09:23.284Z,92.50
2022-08-06T14:11:57.000Z,92.40
2022-08-06T14:14:27.487Z,92.70
2022-08-06T14:16:56.660Z,92.90
2022-08-06T14:20:16.193Z,92.50
2022-08-06T14:22:11.075Z,91.30
2022-08-06T14:24:39.766Z,92.40
2022-08-06T14:27:15.163Z,92.60
2022-08-06T14:30:26.205Z,92.30
2022-08-06T14:32:31.069Z,92.30
2022-08-06T14:34:58.013Z,92.10
2022-08-06T14:37:43.780Z,92.20
2022-08-06T14:40:38.021Z,92.50
2022-08-06T14:43:43.337Z,93.00
2022-08-06T14:46:30.200Z,93.00
2022-08-06T14:49:00.592Z,92.70
2022-08-06T14:52:01.091Z,92.90
2022-08-06T14:54:17.027Z,93.00
2022-08-06T14:56:52.045Z,92.60
2022-08-06T14:59:23.363Z,91.40
2022-08-06T15:01:52.464Z,92.00
2022-08-06T15:04:24.093Z,92.10
2022-08-06T15:06:57.169Z,91.80
2022-08-06T15:10:04.074Z,91.90
2022-08-06T15:12:11.972Z,92.00
2022-08-06T15:14:39.027Z,92.70
2022-08-06T15:17:48.976Z,92.30
2022-08-06T15:20:06.188Z,93.00
2022-08-06T15:22:37.480Z,93.40
2022-08-06T15:25:17.322Z,93.80
2022-08-06T15:27:50.051Z,93.30
2022-08-06T15:30:18.670Z,91.40
2022-08-06T15:32:56.610Z,92.30
2022-08-06T15:35:31.255Z,91.80
2022-08-06T15:38:09.071Z,91.70
2022-08-06T15:40:36.336Z,93.00
2022-08-06T15:43:03.403Z,91.70
2022-08-06T15:45:50.718Z,92.50
2022-08-06T15:48:27.916Z,91.90
2022-08-06T15:51:28.425Z,92.40
2022-08-06T15:53:54.797Z,92.30
2022-08-06T15:56:38.599Z,92.50
2022-08-06T15:59:15.074Z,93.20
2022-08-06T16:02:01.110Z,91.60
2022-08-06T16:04:35.331Z,91.10
2022-08-06T16:07:05.774Z,91.80
2022-08-06T16:09:56.314Z,92.30
2022-08-06T16:12:21.562Z,91.70
2022-08-06T16:14:57.022Z,92.30
2022-08-06T16:17:53.210Z,93.10
2022-08-06T16:20:20.211Z,92.50
2022-08-06T16:22:48.452Z,92.50
2022-08-06T16:25:17.325Z,93.60
2022-08-06T16:27:44.334Z,92.60
2022-08-06T16:30:14.730Z,91.70
2022-08-06T16:32:42.283Z,92.10
2022-08-06T16:35:14.998Z,92.30
2022-08-06T16:37:51.427Z,96.00
2022-08-06T16:40:20.688Z,93.00
2022-08-06T16:42:49.450Z,92.80
2022-08-06T16:45:17.693Z,93.80
2022-08-06T16:48:21.687Z,95.10
2022-08-06T16:50:36.397Z,93.70
2022-08-06T16:54:12.444Z,91.70
2022-08-06T16:55:55.593Z,91.80
2022-08-06T16:58:33.133Z,93.20
2022-08-06T17:02:13.853Z,91.90
2022-08-06T17:03:59.038Z,92.20
2022-08-06T17:06:30.390Z,93.40
2022-08-06T17:08:59.475Z,92.30
2022-08-06T17:11:46.036Z,94.30
2022-08-06T17:14:14.306Z,92.20
2022-08-06T17:16:44.258Z,92.70
2022-08-06T17:19:16.119Z,92.10
2022-08-06T17:21:52.845Z,91.70
2022-08-06T17:24:32.842Z,91.50
2022-08-06T17:27:09.041Z,91.50
2022-08-06T17:29:46.840Z,92.30
2022-08-06T17:32:27.700Z,92.70
2022-08-06T17:34:59.869Z,92.80
2022-08-06T17:40:19.257Z,93.10
2022-08-06T17:43:00.588Z,93.40
2022-08-06T17:45:32.495Z,92.80
2022-08-06T17:48:02.148Z,92.40
2022-08-06T17:50:40.792Z,92.80
2022-08-06T17:53:19.901Z,93.20
2022-08-06T17:55:59.765Z,93.00
2022-08-06T17:58:34.329Z,93.30
2022-08-06T18:01:44.056Z,93.30
2022-08-06T18:04:06.057Z,93.50
2022-08-06T18:06:34.274Z,93.90
2022-08-06T18:10:07.658Z,94.40
2022-08-06T18:11:49.635Z,94.90
2022-08-06T18:14:18.206Z,94.20
2022-08-06T18:16:59.909Z,93.90
2022-08-06T18:19:34.395Z,94.00
2022-08-06T18:22:12.088Z,93.50
2022-08-06T18:24:50.395Z,94.30
2022-08-06T18:27:56.009Z,95.20
2022-08-06T18:30:05.988Z,94.20
2022-08-06T18:32:40.134Z,94.40
2022-08-06T18:35:17.267Z,94.30
2022-08-06T18:38:01.755Z,94.90
2022-08-06T18:40:38.828Z,95.30
2022-08-06T18:43:07.977Z,94.60
2022-08-06T18:45:36.771Z,95.70
2022-08-06T18:48:06.328Z,95.30
2022-08-06T18:50:34.822Z,96.10
2022-08-06T18:53:03.728Z,95.90
2022-08-06T18:55:53.802Z,96.00
2022-08-06T18:58:18.637Z,96.60
2022-08-06T19:00:51.400Z,97.30
2022-08-06T19:03:24.600Z,97.50
2022-08-06T19:06:06.726Z,97.60
2022-08-06T19:08:33.716Z,98.80
2022-08-06T19:11:06.130Z,99.30
2022-08-06T19:14:17.200Z,99.30
2022-08-06T19:16:21.019Z,99.60
2022-08-06T19:18:51.080Z,99.90
2022-08-06T19:21:18.105Z,99.50
2022-08-06T19:24:02.311Z,99.90
2022-08-06T19:26:33.139Z,99.70
2022-08-06T19:29:01.802Z,99.70
2022-08-06T19:31:42.317Z,99.80
2022-08-06T19:34:15.341Z,99.90
2022-08-06T19:36:45.849Z,99.90
2022-08-06T19:39:58.413Z,99.90
2022-08-06T19:42:06.490Z,99.90
2022-08-06T19:45:04.357Z,99.90
2022-08-06T19:47:29.581Z,99.90
2022-08-06T19:49:56.390Z,99.90
2022-08-06T19:52:27.371Z,99.90
2022-08-06T19:54:57.413Z,99.90
2022-08-06T19:57:26.549Z,99.90
2022-08-06T20:00:52.676Z,99.90
2022-08-06T20:02:51.111Z,99.90
2022-08-06T20:05:25.225Z,99.90
2022-08-06T20:08:32.528Z,99.90
2022-08-06T20:10:57.841Z,99.90
2022-08-06T20:13:24.675Z,99.90
2022-08-06T20:15:51.815Z,99.90
2022-08-06T20:18:18.651Z,99.90
2022-08-06T20:20:48.076Z,99.90
2022-08-06T20:23:19.651Z,99.90
2022-08-06T20:26:08.709Z,99.90
2022-08-06T20:29:10.790Z,99.90
2022-08-06T20:31:21.694Z,99.90
2022-08-06T20:33:57.868Z,99.90
2022-08-06T20:36:30.627Z,99.90
2022-08-06T20:38:58.729Z,99.90
2022-08-06T20:42:03.960Z,99.90
2022-08-06T20:44:18.203Z,99.90
2022-08-06T20:47:46.226Z,99.90
2022-08-06T20:50:01.691Z,99.90
2022-08-06T20:52:24.088Z,99.90
2022-08-06T20:54:51.948Z,99.90
2022-08-06T20:57:26.422Z,99.90
2022-08-06T20:59:59.699Z,99.90
2022-08-06T21:02:33.021Z,99.90
2022-08-06T21:05:14.081Z,99.90
2022-08-06T21:07:58.132Z,99.90
2022-08-06T21:10:31.512Z,99.90
2022-08-06T21:13:06.651Z,99.90
2022-08-06T21:15:53.826Z,99.90
2022-08-06T21:18:24.678Z,99.90
2022-08-06T21:20:53.774Z,99.90
2022-08-06T21:23:41.683Z,99.90
2022-08-06T21:26:11.619Z,99.90
2022-08-06T21:28:52.248Z,99.90
2022-08-06T21:31:27.212Z,99.90
2022-08-06T21:33:56.668Z,99.90
2022-08-06T21:36:26.772Z,99.90
2022-08-06T21:38:58.995Z,99.90
2022-08-06T21:41:29.415Z,99.90
2022-08-06T21:44:16.400Z,99.90
2022-08-06T21:46:50.289Z,99.90
2022-08-06T21:49:51.991Z,99.90
2022-08-06T21:52:12.124Z,99.90
2022-08-06T21:54:43.283Z,99.90
2022-08-06T21:57:12.285Z,99.90
2022-08-06T21:59:46.136Z,99.90
2022-08-06T22:02:21.664Z,99.90
2022-08-06T22:05:00.075Z,99.90
2022-08-06T22:08:05.236Z,99.90
2022-08-06T22:10:19.319Z,99.90
2022-08-06T22:13:12.364Z,99.90
2022-08-06T22:15:46.907Z,99.90
2022-08-06T22:18:27.855Z,99.90
2022-08-06T22:20:57.249Z,99.90
2022-08-06T22:23:25.227Z,99.90
2022-08-06T22:25:56.551Z,99.90
2022-08-06T22:28:34.320Z,99.90
2022-08-06T22:31:08.395Z,99.90
2022-08-06T22:33:45.851Z,99.90
2022-08-06T22:38:17.743Z,99.90
2022-08-06T22:39:09.680Z,99.90
2022-08-06T22:41:42.816Z,99.90
2022-08-06T22:44:34.425Z,99.90
2022-08-06T22:47:09.951Z,99.90
2022-08-06T22:50:02.016Z,99.90
2022-08-06T22:52:39.164Z,99.90
2022-08-06T22:55:11.624Z,99.90
2022-08-06T22:58:04.209Z,99.90
2022-08-06T23:00:37.770Z,99.90
2022-08-06T23:03:13.557Z,99.90
2022-08-06T23:05:44.638Z,99.90
2022-08-06T23:08:14.804Z,99.90
2022-08-06T23:10:48.700Z,99.90
2022-08-06T23:13:25.613Z,99.90
2022-08-06T23:15:58.309Z,99.90
2022-08-06T23:18:28.781Z,99.90
2022-08-06T23:21:20.536Z,99.90
2022-08-06T23:23:54.715Z,99.90
2022-08-06T23:26:31.093Z,99.90
2022-08-06T23:29:08.768Z,99.90
2022-08-06T23:31:37.813Z,99.90
2022-08-06T23:34:20.933Z,99.90
2022-08-06T23:36:54.724Z,99.90
2022-08-06T23:39:37.413Z,99.90
2022-08-06T23:42:21.706Z,99.90
2022-08-06T23:44:51.752Z,99.90
2022-08-06T23:47:53.310Z,99.90
2022-08-06T23:50:06.754Z,99.90
2022-08-06T23:52:41.949Z,99.90
2022-08-06T23:55:25.765Z,99.90
2022-08-06T23:57:56.568Z,99.90
