createdAt,value
2018-08-25T00:00:37.523Z,1.67
2018-08-25T00:05:41.118Z,1.20
2018-08-25T00:10:44.826Z,1.10
2018-08-25T00:15:48.460Z,0.93
2018-08-25T00:20:52.148Z,1.20
2018-08-25T00:25:55.750Z,0.90
2018-08-25T00:31:04.993Z,0.93
2018-08-25T00:36:08.601Z,1.00
2018-08-25T00:41:12.313Z,1.00
2018-08-25T00:46:16.189Z,1.30
2018-08-25T00:51:19.715Z,1.40
2018-08-25T00:56:23.318Z,1.10
2018-08-25T01:01:27.391Z,1.10
2018-08-25T01:06:31.492Z,1.20
2018-08-25T01:11:35.640Z,1.20
2018-08-25T01:16:40.056Z,0.83
2018-08-25T01:21:44.001Z,0.90
2018-08-25T01:26:48.084Z,1.00
2018-08-25T01:31:52.111Z,1.37
2018-08-25T01:36:55.461Z,0.90
2018-08-25T01:41:58.878Z,0.90
2018-08-25T01:47:02.221Z,1.20
2018-08-25T01:52:05.756Z,1.20
2018-08-25T01:57:09.197Z,1.00
2018-08-25T02:02:12.585Z,0.93
2018-08-25T02:07:15.956Z,1.10
2018-08-25T02:12:19.455Z,1.07
2018-08-25T02:17:22.778Z,0.80
2018-08-25T02:22:26.101Z,0.90
2018-08-25T02:27:29.436Z,0.80
2018-08-25T02:32:32.785Z,1.23
2018-08-25T02:37:36.147Z,1.33
2018-08-25T02:42:39.841Z,1.13
2018-08-25T02:47:43.161Z,1.13
2018-08-25T02:52:46.543Z,1.50
2018-08-25T02:57:49.885Z,1.20
2018-08-25T03:02:53.257Z,1.00
2018-08-25T03:07:58.082Z,0.80
2018-08-25T03:13:01.413Z,1.20
2018-08-25T03:18:04.836Z,1.30
2018-08-25T03:23:08.270Z,1.30
2018-08-25T03:28:11.630Z,1.17
2018-08-25T03:33:15.009Z,1.37
2018-08-25T03:38:18.370Z,1.90
2018-08-25T03:43:21.754Z,1.53
2018-08-25T03:48:25.130Z,1.70
2018-08-25T03:53:28.537Z,1.23
2018-08-25T03:58:31.993Z,1.77
2018-08-25T04:03:35.392Z,1.40
2018-08-25T04:08:38.744Z,1.70
2018-08-25T04:13:42.226Z,1.53
2018-08-25T04:18:45.584Z,1.20
2018-08-25T04:23:48.902Z,1.40
2018-08-25T04:28:52.384Z,1.50
2018-08-25T04:33:55.736Z,1.37
2018-08-25T04:38:59.074Z,2.20
2018-08-25T04:44:03.567Z,1.10
2018-08-25T04:49:07.136Z,1.50
2018-08-25T04:54:10.489Z,1.10
2018-08-25T04:59:13.797Z,1.97
2018-08-25T05:04:17.119Z,1.20
2018-08-25T05:09:20.500Z,1.47
2018-08-25T05:14:23.921Z,1.43
2018-08-25T05:19:27.273Z,1.17
2018-08-25T05:24:30.656Z,1.40
2018-08-25T05:29:34.224Z,1.40
2018-08-25T05:34:37.564Z,1.10
2018-08-25T05:39:40.930Z,1.03
2018-08-25T05:44:44.292Z,1.30
2018-08-25T05:49:47.750Z,1.60
2018-08-25T05:54:51.076Z,0.90
2018-08-25T05:59:54.682Z,1.13
2018-08-25T06:04:58.101Z,0.97
2018-08-25T06:10:01.713Z,1.60
2018-08-25T06:15:05.327Z,1.40
2018-08-25T06:20:11.198Z,1.30
2018-08-25T06:25:14.668Z,1.57
2018-08-25T06:30:18.108Z,1.77
2018-08-25T06:35:21.405Z,1.33
2018-08-25T06:40:24.781Z,1.50
2018-08-25T06:45:28.148Z,1.90
2018-08-25T06:50:31.562Z,2.20
2018-08-25T06:55:34.898Z,2.07
2018-08-25T07:00:38.302Z,1.60
2018-08-25T07:05:41.817Z,2.10
2018-08-25T07:10:45.412Z,1.70
2018-08-25T07:15:48.918Z,1.57
2018-08-25T07:20:52.374Z,1.70
2018-08-25T07:25:55.818Z,1.70
2018-08-25T07:30:59.259Z,2.00
2018-08-25T07:36:02.779Z,1.30
2018-08-25T07:41:06.369Z,1.50
2018-08-25T07:46:09.791Z,1.70
2018-08-25T07:51:13.150Z,1.33
2018-08-25T07:56:16.568Z,1.10
2018-08-25T08:01:19.952Z,1.20
2018-08-25T08:06:23.434Z,1.73
2018-08-25T08:11:26.880Z,1.77
2018-08-25T08:16:30.245Z,1.93
2018-08-25T08:21:33.662Z,1.87
2018-08-25T08:26:37.029Z,2.67
2018-08-25T08:31:40.412Z,2.10
2018-08-25T08:36:43.778Z,2.20
2018-08-25T08:41:47.165Z,3.03
2018-08-25T08:46:50.659Z,2.27
2018-08-25T08:51:54.175Z,2.90
2018-08-25T08:56:57.581Z,2.10
2018-08-25T09:02:00.920Z,1.70
2018-08-25T09:07:04.369Z,1.77
2018-08-25T09:12:07.794Z,1.40
2018-08-25T09:17:11.157Z,1.83
2018-08-25T09:22:14.621Z,1.47
2018-08-25T09:27:18.135Z,1.80
2018-08-25T09:32:21.535Z,1.70
2018-08-25T09:37:25.040Z,1.20
2018-08-25T09:42:28.445Z,1.23
2018-08-25T09:47:32.138Z,0.90
2018-08-25T09:52:35.649Z,1.00
2018-08-25T09:57:39.038Z,0.90
2018-08-25T10:02:42.362Z,0.70
2018-08-25T10:07:45.725Z,0.70
2018-08-25T10:12:49.111Z,0.50
2018-08-25T10:17:52.577Z,0.53
2018-08-25T10:22:55.925Z,0.60
2018-08-25T10:27:59.422Z,0.50
2018-08-25T10:33:02.795Z,0.60
2018-08-25T10:38:06.626Z,0.50
2018-08-25T10:43:10.128Z,0.50
2018-08-25T10:48:13.802Z,0.50
2018-08-25T10:53:17.156Z,0.50
2018-08-25T10:58:20.686Z,0.60
2018-08-25T11:03:24.135Z,0.63
2018-08-25T11:08:27.502Z,0.60
2018-08-25T11:13:30.853Z,0.67
2018-08-25T11:18:34.392Z,0.83
2018-08-25T11:23:37.815Z,0.80
2018-08-25T11:28:41.278Z,0.60
2018-08-25T11:33:44.618Z,0.50
2018-08-25T11:38:48.188Z,0.70
2018-08-25T11:43:51.582Z,0.70
2018-08-25T11:48:54.735Z,0.93
2018-08-25T11:53:58.111Z,0.70
2018-08-25T11:59:01.477Z,0.90
2018-08-25T12:04:05.065Z,0.73
2018-08-25T12:09:10.842Z,0.80
2018-08-25T12:14:14.253Z,0.70
2018-08-25T12:19:17.816Z,0.70
2018-08-25T12:24:21.136Z,0.90
2018-08-25T12:29:24.552Z,0.70
2018-08-25T12:34:28.164Z,0.70
2018-08-25T12:39:31.970Z,0.60
2018-08-25T12:44:35.361Z,0.93
2018-08-25T12:49:38.786Z,1.30
2018-08-25T12:54:42.130Z,1.20
2018-08-25T12:59:45.578Z,0.87
2018-08-25T13:04:49.015Z,1.13
2018-08-25T13:09:52.349Z,0.80
2018-08-25T13:14:55.695Z,0.97
2018-08-25T13:19:59.107Z,0.73
2018-08-25T13:25:02.519Z,0.90
2018-08-25T13:30:06.078Z,1.07
2018-08-25T13:35:09.440Z,0.90
2018-08-25T13:40:12.835Z,0.73
2018-08-25T13:45:16.366Z,0.70
2018-08-25T13:50:19.798Z,0.60
2018-08-25T13:55:23.274Z,0.90
2018-08-25T14:00:26.857Z,0.70
2018-08-25T14:05:30.606Z,0.60
2018-08-25T14:10:34.425Z,0.90
2018-08-25T14:15:38.048Z,0.50
2018-08-25T14:20:41.478Z,0.53
2018-08-25T14:25:44.909Z,0.50
2018-08-25T14:30:48.308Z,0.60
2018-08-25T14:35:51.645Z,0.60
2018-08-25T14:40:55.177Z,0.70
2018-08-25T14:45:58.648Z,0.50
2018-08-25T14:51:02.127Z,0.50
2018-08-25T14:56:05.859Z,0.53
2018-08-25T15:01:09.272Z,0.70
2018-08-25T15:06:12.698Z,0.70
2018-08-25T15:11:16.022Z,0.73
2018-08-25T15:16:19.410Z,0.83
2018-08-25T15:21:22.873Z,0.70
2018-08-25T15:26:26.380Z,1.07
2018-08-25T15:31:29.786Z,0.90
2018-08-25T15:36:34.029Z,1.00
2018-08-25T15:41:37.454Z,0.60
2018-08-25T15:46:40.845Z,0.70
2018-08-25T15:51:44.227Z,0.57
2018-08-25T15:56:47.609Z,0.53
2018-08-25T16:01:51.058Z,1.10
2018-08-25T16:06:54.110Z,0.73
2018-08-25T16:11:57.564Z,0.63
2018-08-25T16:17:00.931Z,0.70
2018-08-25T16:22:04.355Z,0.60
2018-08-25T16:27:08.247Z,0.60
2018-08-25T16:32:11.691Z,0.70
2018-08-25T16:37:15.077Z,0.80
2018-08-25T16:42:18.430Z,0.57
2018-08-25T16:47:21.777Z,0.80
2018-08-25T16:52:25.539Z,0.60
2018-08-25T16:57:28.892Z,1.07
2018-08-25T17:02:32.302Z,0.70
2018-08-25T17:07:35.629Z,0.60
2018-08-25T17:12:38.821Z,0.60
2018-08-25T17:17:42.246Z,0.60
2018-08-25T17:22:45.642Z,1.50
2018-08-25T17:27:49.007Z,0.60
2018-08-25T17:32:53.037Z,0.60
2018-08-25T17:37:56.809Z,0.70
2018-08-25T17:43:00.524Z,0.70
2018-08-25T17:48:04.033Z,0.50
2018-08-25T17:53:07.449Z,0.60
2018-08-25T17:58:12.532Z,0.60
2018-08-25T18:03:16.044Z,1.00
2018-08-25T18:08:19.425Z,0.70
2018-08-25T18:13:22.781Z,0.70
2018-08-25T18:18:26.170Z,0.60
2018-08-25T18:23:29.814Z,0.60
2018-08-25T18:28:33.194Z,0.70
2018-08-25T18:33:36.639Z,0.70
2018-08-25T18:38:40.109Z,0.60
2018-08-25T18:43:44.759Z,0.80
2018-08-25T18:48:48.723Z,0.83
2018-08-25T18:53:53.089Z,0.70
2018-08-25T18:58:57.338Z,0.80
2018-08-25T19:04:01.598Z,2.83
2018-08-25T19:09:08.175Z,0.80
2018-08-25T19:14:12.170Z,0.70
2018-08-25T19:19:16.186Z,1.13
2018-08-25T19:24:20.275Z,0.90
2018-08-25T19:29:24.342Z,0.73
2018-08-25T19:34:28.107Z,0.80
2018-08-25T19:39:32.040Z,0.60
2018-08-25T19:44:36.112Z,0.70
2018-08-25T19:49:39.621Z,0.50
2018-08-25T19:54:43.066Z,0.50
2018-08-25T19:59:47.709Z,0.50
2018-08-25T20:04:51.246Z,0.40
2018-08-25T20:09:54.707Z,0.60
2018-08-25T20:14:58.155Z,0.50
2018-08-25T20:20:01.822Z,0.50
2018-08-25T20:25:05.742Z,0.70
2018-08-25T20:30:09.430Z,0.50
2018-08-25T20:35:14.479Z,0.60
2018-08-25T20:40:18.834Z,0.60
2018-08-25T20:45:22.403Z,0.60
2018-08-25T20:50:25.829Z,0.70
2018-08-25T20:55:29.193Z,0.70
2018-08-25T21:00:32.477Z,0.77
2018-08-25T21:05:35.985Z,0.70
2018-08-25T21:10:39.443Z,0.70
2018-08-25T21:15:42.833Z,0.70
2018-08-25T21:20:46.206Z,0.80
2018-08-25T21:25:49.629Z,0.90
2018-08-25T21:30:53.064Z,0.80
2018-08-25T21:35:56.422Z,0.77
2018-08-25T21:40:59.796Z,0.70
2018-08-25T21:46:03.175Z,0.70
2018-08-25T21:51:06.692Z,0.70
2018-08-25T21:56:10.007Z,1.00
2018-08-25T22:01:13.468Z,0.70
2018-08-25T22:06:16.834Z,0.60
2018-08-25T22:11:20.325Z,0.70
2018-08-25T22:16:23.568Z,0.80
2018-08-25T22:21:27.012Z,1.20
2018-08-25T22:26:30.455Z,0.93
2018-08-25T22:31:33.882Z,0.70
2018-08-25T22:36:37.288Z,0.70
2018-08-25T22:41:40.848Z,0.83
2018-08-25T22:46:44.271Z,0.70
2018-08-25T22:51:47.656Z,0.77
2018-08-25T22:56:51.185Z,0.60
2018-08-25T23:01:54.583Z,0.70
2018-08-25T23:06:58.013Z,0.80
2018-08-25T23:12:01.513Z,0.60
2018-08-25T23:17:04.978Z,0.70
2018-08-25T23:22:08.549Z,0.90
2018-08-25T23:27:12.041Z,0.70
2018-08-25T23:32:15.438Z,0.90
2018-08-25T23:37:18.804Z,0.93
2018-08-25T23:42:22.224Z,0.80
2018-08-25T23:47:25.689Z,0.70
2018-08-25T23:52:33.440Z,1.40
2018-08-25T23:57:36.873Z,0.70
