createdAt,value
2023-03-31T00:02:09.469Z,10.60
2023-03-31T00:04:38.111Z,10.60
2023-03-31T00:07:08.124Z,10.60
2023-03-31T00:09:36.738Z,10.60
2023-03-31T00:12:05.408Z,10.50
2023-03-31T00:14:34.034Z,10.50
2023-03-31T00:17:04.257Z,10.50
2023-03-31T00:19:33.149Z,10.50
2023-03-31T00:22:02.005Z,10.50
2023-03-31T00:24:33.435Z,10.50
2023-03-31T00:27:02.892Z,10.50
2023-03-31T00:29:33.569Z,10.50
2023-03-31T00:32:02.181Z,10.50
2023-03-31T00:34:30.717Z,10.60
2023-03-31T00:37:00.917Z,10.50
2023-03-31T00:39:34.255Z,10.50
2023-03-31T00:42:05.960Z,10.50
2023-03-31T00:44:34.518Z,10.50
2023-03-31T00:47:04.647Z,10.50
2023-03-31T00:49:39.022Z,10.50
2023-03-31T00:52:09.094Z,10.50
2023-03-31T00:54:38.755Z,10.50
2023-03-31T00:57:08.373Z,10.50
2023-03-31T00:59:41.495Z,10.50
2023-03-31T01:02:11.779Z,10.50
2023-03-31T01:04:42.423Z,10.50
2023-03-31T01:07:12.580Z,10.50
2023-03-31T01:09:41.906Z,10.50
2023-03-31T01:12:11.309Z,10.50
2023-03-31T01:14:40.144Z,10.50
2023-03-31T01:17:09.644Z,10.50
2023-03-31T01:19:49.613Z,10.50
2023-03-31T01:22:31.716Z,10.50
2023-03-31T01:25:13.775Z,10.40
2023-03-31T01:27:53.960Z,10.50
2023-03-31T01:30:39.693Z,10.50
2023-03-31T01:33:16.026Z,10.50
2023-03-31T01:35:52.123Z,10.40
2023-03-31T01:38:25.235Z,10.50
2023-03-31T01:40:55.808Z,10.50
2023-03-31T01:43:26.061Z,10.50
2023-03-31T01:45:56.549Z,10.50
2023-03-31T01:48:26.648Z,10.50
2023-03-31T01:50:56.723Z,10.40
2023-03-31T01:53:32.877Z,10.40
2023-03-31T01:56:03.065Z,10.40
2023-03-31T01:58:33.298Z,10.50
2023-03-31T02:01:03.440Z,10.50
2023-03-31T02:03:34.195Z,10.40
2023-03-31T02:06:04.513Z,10.40
2023-03-31T02:08:35.397Z,10.40
2023-03-31T02:11:04.010Z,10.50
2023-03-31T02:13:34.517Z,10.40
2023-03-31T02:16:05.973Z,10.40
2023-03-31T02:18:36.571Z,10.40
2023-03-31T02:21:06.065Z,10.40
2023-03-31T02:23:35.152Z,10.40
2023-03-31T02:26:08.111Z,10.40
2023-03-31T02:28:37.245Z,10.40
2023-03-31T02:31:10.235Z,10.40
2023-03-31T02:33:39.160Z,10.40
2023-03-31T02:36:08.521Z,10.40
2023-03-31T02:38:38.822Z,10.40
2023-03-31T02:41:08.251Z,10.40
2023-03-31T02:43:36.832Z,10.40
2023-03-31T02:46:05.646Z,10.40
2023-03-31T02:48:35.968Z,10.40
2023-03-31T02:51:22.777Z,10.40
2023-03-31T02:53:56.142Z,10.40
2023-03-31T02:56:44.583Z,10.40
2023-03-31T02:59:30.546Z,10.40
2023-03-31T03:02:03.515Z,10.40
2023-03-31T03:04:50.127Z,10.40
2023-03-31T03:07:23.020Z,10.40
2023-03-31T03:09:59.253Z,10.40
2023-03-31T03:12:38.533Z,10.40
2023-03-31T03:15:08.597Z,10.40
2023-03-31T03:17:41.815Z,10.50
2023-03-31T03:20:10.843Z,10.50
2023-03-31T03:22:40.521Z,10.50
2023-03-31T03:25:11.371Z,10.40
2023-03-31T03:27:40.164Z,10.40
2023-03-31T03:30:10.001Z,10.40
2023-03-31T03:32:38.613Z,10.40
2023-03-31T03:35:07.684Z,10.40
2023-03-31T03:37:36.276Z,10.40
2023-03-31T03:40:08.711Z,10.30
2023-03-31T03:42:38.244Z,10.30
2023-03-31T03:45:07.557Z,10.30
2023-03-31T03:47:36.171Z,10.30
2023-03-31T03:50:04.907Z,10.20
2023-03-31T03:52:33.471Z,10.20
2023-03-31T03:55:02.075Z,10.20
2023-03-31T03:57:30.672Z,10.20
2023-03-31T03:59:59.233Z,10.20
2023-03-31T04:02:28.661Z,10.10
2023-03-31T04:04:58.014Z,10.10
2023-03-31T04:07:26.971Z,10.10
2023-03-31T04:09:55.638Z,10.10
2023-03-31T04:12:24.139Z,10.10
2023-03-31T04:14:52.650Z,10.10
2023-03-31T04:17:22.813Z,10.10
2023-03-31T04:19:52.747Z,10.00
2023-03-31T04:22:21.193Z,10.00
2023-03-31T04:24:51.349Z,10.00
2023-03-31T04:27:20.966Z,10.00
2023-03-31T04:29:51.127Z,10.00
2023-03-31T04:32:21.536Z,10.00
2023-03-31T04:34:54.727Z,10.00
2023-03-31T04:37:25.181Z,10.00
2023-03-31T04:39:54.455Z,10.00
2023-03-31T04:42:24.283Z,10.00
2023-03-31T04:44:52.785Z,10.00
2023-03-31T04:47:21.335Z,10.00
2023-03-31T04:49:49.803Z,9.90
2023-03-31T04:52:18.406Z,9.90
2023-03-31T04:54:46.932Z,9.90
2023-03-31T04:57:15.448Z,9.90
2023-03-31T04:59:44.071Z,9.90
2023-03-31T05:02:12.635Z,9.90
2023-03-31T05:04:41.152Z,9.90
2023-03-31T05:07:09.719Z,9.90
2023-03-31T05:09:38.286Z,9.90
2023-03-31T05:12:06.986Z,9.90
2023-03-31T05:14:35.533Z,9.90
2023-03-31T05:17:04.180Z,9.90
2023-03-31T05:19:32.696Z,10.00
2023-03-31T05:22:01.232Z,10.00
2023-03-31T05:24:29.945Z,10.00
2023-03-31T05:26:58.623Z,10.00
2023-03-31T05:29:27.229Z,10.00
2023-03-31T05:31:55.891Z,10.10
2023-03-31T05:34:24.454Z,10.10
2023-03-31T05:36:53.816Z,10.10
2023-03-31T05:39:23.394Z,10.10
2023-03-31T05:41:52.006Z,10.10
2023-03-31T05:44:20.627Z,10.10
2023-03-31T05:46:49.300Z,10.10
2023-03-31T05:49:18.025Z,10.20
2023-03-31T05:51:46.791Z,10.20
2023-03-31T05:54:15.470Z,10.20
2023-03-31T05:56:44.105Z,10.30
2023-03-31T05:59:12.616Z,10.30
2023-03-31T06:01:41.388Z,10.30
2023-03-31T06:04:10.065Z,10.40
2023-03-31T06:06:38.675Z,10.40
2023-03-31T06:09:07.822Z,10.40
2023-03-31T06:11:36.418Z,10.40
2023-03-31T06:14:05.625Z,10.40
2023-03-31T06:16:34.237Z,10.40
2023-03-31T06:19:02.811Z,10.50
2023-03-31T06:21:31.383Z,10.50
2023-03-31T06:24:00.710Z,10.50
2023-03-31T06:26:29.369Z,10.50
2023-03-31T06:28:57.977Z,10.60
2023-03-31T06:31:26.618Z,10.60
2023-03-31T06:33:55.569Z,10.60
2023-03-31T06:36:24.183Z,10.60
2023-03-31T06:38:52.896Z,10.70
2023-03-31T06:41:22.532Z,10.70
2023-03-31T06:43:51.473Z,10.70
2023-03-31T06:46:21.071Z,10.70
2023-03-31T06:48:49.571Z,10.80
2023-03-31T06:51:18.295Z,10.80
2023-03-31T06:53:46.899Z,10.80
2023-03-31T06:56:15.519Z,10.80
2023-03-31T06:58:44.122Z,10.90
2023-03-31T07:01:12.777Z,10.90
2023-03-31T07:03:41.427Z,10.90
2023-03-31T07:06:10.096Z,10.90
2023-03-31T07:08:38.637Z,11.00
2023-03-31T07:11:07.369Z,11.00
2023-03-31T07:13:36.039Z,11.00
2023-03-31T07:16:05.585Z,11.00
2023-03-31T07:18:35.477Z,11.00
2023-03-31T07:21:09.437Z,11.10
2023-03-31T07:23:36.204Z,11.10
2023-03-31T07:26:04.821Z,11.20
2023-03-31T07:28:33.430Z,11.20
2023-03-31T07:31:01.970Z,11.30
2023-03-31T07:33:30.761Z,11.30
2023-03-31T07:36:10.969Z,11.40
2023-03-31T07:38:29.404Z,11.40
2023-03-31T07:41:07.867Z,11.50
2023-03-31T07:43:28.149Z,11.60
2023-03-31T07:45:56.785Z,11.60
2023-03-31T07:48:26.939Z,11.70
2023-03-31T07:50:56.023Z,11.80
2023-03-31T07:53:26.324Z,11.80
2023-03-31T07:55:54.888Z,11.90
2023-03-31T07:58:23.381Z,11.90
2023-03-31T08:00:51.903Z,11.90
2023-03-31T08:03:20.507Z,11.90
2023-03-31T08:05:52.293Z,12.00
2023-03-31T08:08:21.393Z,12.00
2023-03-31T08:10:50.606Z,12.00
2023-03-31T08:13:19.181Z,12.00
2023-03-31T08:15:47.755Z,12.00
2023-03-31T08:18:16.476Z,12.10
2023-03-31T08:20:46.641Z,12.10
2023-03-31T08:23:15.267Z,12.10
2023-03-31T08:25:43.807Z,12.10
2023-03-31T08:28:13.889Z,12.10
2023-03-31T08:30:42.574Z,12.10
2023-03-31T08:33:13.957Z,12.10
2023-03-31T08:35:42.708Z,12.10
2023-03-31T08:38:11.365Z,12.10
2023-03-31T08:40:41.410Z,12.10
2023-03-31T08:43:11.600Z,12.10
2023-03-31T08:45:41.711Z,12.10
2023-03-31T08:48:11.853Z,12.20
2023-03-31T08:50:41.850Z,12.20
2023-03-31T08:53:24.061Z,12.20
2023-03-31T08:55:54.099Z,12.30
2023-03-31T08:58:24.222Z,12.40
2023-03-31T09:00:54.280Z,12.50
2023-03-31T09:03:27.234Z,12.60
2023-03-31T09:06:00.654Z,12.70
2023-03-31T09:08:33.373Z,12.80
2023-03-31T09:11:15.513Z,12.90
2023-03-31T09:13:51.375Z,13.00
2023-03-31T09:16:21.456Z,13.10
2023-03-31T09:18:50.945Z,13.20
2023-03-31T09:21:33.122Z,13.30
2023-03-31T09:24:03.193Z,13.30
2023-03-31T09:26:45.145Z,13.30
2023-03-31T09:29:16.892Z,13.30
2023-03-31T09:31:46.520Z,13.30
2023-03-31T09:34:16.690Z,13.30
2023-03-31T09:36:45.542Z,13.30
2023-03-31T09:39:15.106Z,13.30
2023-03-31T09:41:45.453Z,13.30
2023-03-31T09:44:30.618Z,13.30
2023-03-31T09:47:01.098Z,13.20
2023-03-31T09:49:31.145Z,13.20
2023-03-31T09:52:03.983Z,13.20
2023-03-31T09:54:34.187Z,13.20
2023-03-31T09:57:02.935Z,13.20
2023-03-31T09:59:33.878Z,13.20
2023-03-31T10:02:07.092Z,13.20
2023-03-31T10:04:35.876Z,13.20
2023-03-31T10:07:05.580Z,13.30
2023-03-31T10:09:35.057Z,13.30
2023-03-31T10:12:05.516Z,13.30
2023-03-31T10:14:35.655Z,13.30
2023-03-31T10:17:06.409Z,13.30
2023-03-31T10:19:36.441Z,13.40
2023-03-31T10:22:06.431Z,13.40
2023-03-31T10:24:42.660Z,13.40
2023-03-31T10:27:16.672Z,13.40
2023-03-31T10:29:45.900Z,13.50
2023-03-31T10:32:30.565Z,13.60
2023-03-31T10:35:01.735Z,13.60
2023-03-31T10:37:31.570Z,13.80
2023-03-31T10:40:01.635Z,13.90
2023-03-31T10:42:30.517Z,14.00
2023-03-31T10:45:26.100Z,14.00
2023-03-31T10:47:47.344Z,14.10
2023-03-31T10:50:16.701Z,14.10
2023-03-31T10:52:46.733Z,14.20
2023-03-31T10:55:16.809Z,14.10
2023-03-31T10:57:52.773Z,14.20
2023-03-31T11:00:39.515Z,14.20
2023-03-31T11:03:12.543Z,14.20
2023-03-31T11:05:45.848Z,14.20
2023-03-31T11:08:26.270Z,14.30
2023-03-31T11:10:59.087Z,14.30
2023-03-31T11:13:29.451Z,14.30
2023-03-31T11:16:11.542Z,14.30
2023-03-31T11:18:47.854Z,14.20
2023-03-31T11:21:27.755Z,14.20
2023-03-31T11:24:22.011Z,14.10
2023-03-31T11:26:52.098Z,14.10
2023-03-31T11:29:42.131Z,14.10
2023-03-31T11:32:18.453Z,14.10
2023-03-31T11:34:48.745Z,14.00
2023-03-31T11:37:29.497Z,14.00
2023-03-31T11:40:11.783Z,14.00
2023-03-31T11:42:44.669Z,13.90
2023-03-31T11:45:20.716Z,13.90
2023-03-31T11:47:50.802Z,13.80
2023-03-31T11:50:23.931Z,13.80
2023-03-31T11:53:02.672Z,13.70
2023-03-31T11:55:32.397Z,13.60
2023-03-31T11:58:05.637Z,13.60
2023-03-31T12:00:38.840Z,13.50
2023-03-31T12:03:12.132Z,13.50
2023-03-31T12:05:42.399Z,13.50
2023-03-31T12:08:18.292Z,13.50
2023-03-31T12:10:54.211Z,13.40
2023-03-31T12:13:33.329Z,13.40
2023-03-31T12:16:20.113Z,13.30
2023-03-31T12:18:50.708Z,13.30
2023-03-31T12:21:21.068Z,13.20
2023-03-31T12:23:50.179Z,13.20
2023-03-31T12:26:23.691Z,13.20
2023-03-31T12:32:27.946Z,13.10
2023-03-31T12:35:00.639Z,13.10
2023-03-31T12:37:47.034Z,13.00
2023-03-31T12:40:17.132Z,12.90
2023-03-31T12:42:50.074Z,12.90
2023-03-31T12:45:31.731Z,12.80
2023-03-31T12:48:18.335Z,12.80
2023-03-31T12:51:08.087Z,12.70
2023-03-31T12:53:41.172Z,12.70
2023-03-31T12:56:10.064Z,12.60
2023-03-31T12:58:43.088Z,12.60
2023-03-31T13:01:16.380Z,12.60
2023-03-31T13:03:47.052Z,12.60
2023-03-31T13:06:32.226Z,12.50
2023-03-31T13:09:03.230Z,12.50
2023-03-31T13:11:33.305Z,12.50
2023-03-31T13:14:03.273Z,12.50
2023-03-31T13:16:32.807Z,12.50
2023-03-31T13:19:01.734Z,12.50
2023-03-31T13:21:30.421Z,12.50
2023-03-31T13:24:03.006Z,12.50
2023-03-31T13:26:36.187Z,12.50
2023-03-31T13:29:18.417Z,12.60
2023-03-31T13:32:03.531Z,12.60
2023-03-31T13:34:33.617Z,12.70
2023-03-31T13:37:18.669Z,12.70
2023-03-31T13:39:51.529Z,12.70
2023-03-31T13:42:38.182Z,12.80
2023-03-31T13:45:08.273Z,12.80
2023-03-31T13:47:38.509Z,12.80
2023-03-31T13:50:17.716Z,12.80
2023-03-31T13:52:47.884Z,12.90
2023-03-31T13:55:20.745Z,12.90
2023-03-31T13:57:56.904Z,12.90
2023-03-31T14:00:27.118Z,12.90
2023-03-31T14:03:03.533Z,12.90
2023-03-31T14:05:39.647Z,12.90
2023-03-31T14:08:11.374Z,12.90
2023-03-31T14:10:41.120Z,12.90
2023-03-31T14:13:14.898Z,13.00
2023-03-31T14:15:51.698Z,13.00
2023-03-31T14:18:21.765Z,13.10
2023-03-31T14:21:02.600Z,13.10
2023-03-31T14:23:48.007Z,13.10
2023-03-31T14:26:18.051Z,13.10
2023-03-31T14:28:52.479Z,13.10
2023-03-31T14:31:35.079Z,13.10
2023-03-31T14:34:17.569Z,13.10
2023-03-31T14:37:01.605Z,13.10
2023-03-31T14:39:32.240Z,13.20
2023-03-31T14:42:03.792Z,13.20
2023-03-31T14:44:34.407Z,13.20
2023-03-31T14:47:03.039Z,13.20
2023-03-31T14:49:36.773Z,13.20
2023-03-31T14:52:09.691Z,13.20
2023-03-31T14:54:38.646Z,13.30
2023-03-31T14:57:07.661Z,13.30
2023-03-31T14:59:38.709Z,13.30
2023-03-31T15:02:07.781Z,13.30
2023-03-31T15:04:42.454Z,13.30
2023-03-31T15:07:08.158Z,13.40
2023-03-31T15:09:36.886Z,13.40
2023-03-31T15:12:09.847Z,13.40
2023-03-31T15:14:39.826Z,13.40
2023-03-31T15:17:33.596Z,13.40
2023-03-31T15:20:04.863Z,13.40
2023-03-31T15:22:36.651Z,13.40
2023-03-31T15:25:05.440Z,13.40
2023-03-31T15:27:41.987Z,13.40
2023-03-31T15:30:12.068Z,13.40
2023-03-31T15:32:43.623Z,13.40
2023-03-31T15:35:25.474Z,13.40
2023-03-31T15:37:56.220Z,13.40
2023-03-31T15:40:28.844Z,13.40
2023-03-31T15:43:07.053Z,13.30
2023-03-31T15:45:33.295Z,13.30
2023-03-31T15:48:05.926Z,13.30
2023-03-31T15:50:34.934Z,13.30
2023-03-31T15:53:04.049Z,13.30
2023-03-31T15:55:34.203Z,13.30
2023-03-31T15:58:02.741Z,13.20
2023-03-31T16:00:41.698Z,13.20
2023-03-31T16:03:14.775Z,13.20
2023-03-31T16:05:54.500Z,13.20
2023-03-31T16:08:16.432Z,13.10
2023-03-31T16:10:45.272Z,13.10
2023-03-31T16:13:15.313Z,13.10
2023-03-31T16:15:45.392Z,13.10
2023-03-31T16:18:15.413Z,13.10
2023-03-31T16:20:49.493Z,13.10
2023-03-31T16:23:19.520Z,13.00
2023-03-31T16:25:48.399Z,13.00
2023-03-31T16:28:18.465Z,13.00
2023-03-31T16:30:47.140Z,13.00
2023-03-31T16:33:18.139Z,13.00
2023-03-31T16:35:55.840Z,13.00
2023-03-31T16:38:25.008Z,12.90
2023-03-31T16:40:54.628Z,12.90
2023-03-31T16:43:24.831Z,12.90
2023-03-31T16:45:54.126Z,12.90
2023-03-31T16:48:23.879Z,12.80
2023-03-31T16:50:54.080Z,12.80
2023-03-31T16:53:23.988Z,12.80
2023-03-31T16:55:52.793Z,12.80
2023-03-31T16:58:23.037Z,12.70
2023-03-31T17:00:52.531Z,12.70
2023-03-31T17:03:21.942Z,12.70
2023-03-31T17:05:53.546Z,12.60
2023-03-31T17:08:23.158Z,12.60
2023-03-31T17:10:52.914Z,12.60
2023-03-31T17:13:21.835Z,12.60
2023-03-31T17:15:52.149Z,12.60
2023-03-31T17:18:20.685Z,12.60
2023-03-31T17:20:50.061Z,12.50
2023-03-31T17:23:18.612Z,12.50
2023-03-31T17:25:48.280Z,12.50
2023-03-31T17:28:16.993Z,12.50
2023-03-31T17:30:47.440Z,12.50
2023-03-31T17:33:16.310Z,12.40
2023-03-31T17:35:44.962Z,12.40
2023-03-31T17:38:14.278Z,12.40
2023-03-31T17:40:43.160Z,12.40
2023-03-31T17:43:12.130Z,12.30
2023-03-31T17:45:41.252Z,12.30
2023-03-31T17:48:09.978Z,12.20
2023-03-31T17:50:38.938Z,12.20
2023-03-31T17:53:08.938Z,12.20
2023-03-31T17:55:39.445Z,12.20
2023-03-31T17:58:09.223Z,12.20
2023-03-31T18:00:37.810Z,12.10
2023-03-31T18:03:06.529Z,12.10
2023-03-31T18:05:37.340Z,12.10
2023-03-31T18:08:06.189Z,12.10
2023-03-31T18:10:35.179Z,12.10
2023-03-31T18:13:04.313Z,12.10
2023-03-31T18:15:33.193Z,12.00
2023-03-31T18:18:01.760Z,12.00
2023-03-31T18:20:30.549Z,12.00
2023-03-31T18:23:00.115Z,12.00
2023-03-31T18:25:28.667Z,12.00
2023-03-31T18:27:57.399Z,12.00
2023-03-31T18:30:26.483Z,12.00
2023-03-31T18:32:55.563Z,11.90
2023-03-31T18:35:24.174Z,11.90
2023-03-31T18:37:53.323Z,11.90
2023-03-31T18:40:22.000Z,11.90
2023-03-31T18:42:51.915Z,11.90
2023-03-31T18:45:20.500Z,11.90
2023-03-31T18:47:49.079Z,11.90
2023-03-31T18:50:17.648Z,11.90
2023-03-31T18:52:47.640Z,11.80
2023-03-31T18:55:16.880Z,11.90
2023-03-31T18:57:45.328Z,11.80
2023-03-31T19:00:14.931Z,11.80
2023-03-31T19:02:43.796Z,11.80
2023-03-31T19:05:12.662Z,11.80
2023-03-31T19:07:41.231Z,11.80
2023-03-31T19:10:10.431Z,11.80
2023-03-31T19:12:38.932Z,11.80
2023-03-31T19:15:07.842Z,11.80
2023-03-31T19:17:36.584Z,11.80
2023-03-31T19:20:05.971Z,11.70
2023-03-31T19:22:34.632Z,11.70
2023-03-31T19:25:03.304Z,11.70
2023-03-31T19:27:31.825Z,11.70
2023-03-31T19:30:00.347Z,11.60
2023-03-31T19:32:28.870Z,11.60
2023-03-31T19:34:57.332Z,11.60
2023-03-31T19:37:26.033Z,11.60
2023-03-31T19:39:54.616Z,11.60
2023-03-31T19:42:23.179Z,11.60
2023-03-31T19:44:51.754Z,11.60
2023-03-31T19:47:20.322Z,11.50
2023-03-31T19:49:48.813Z,11.50
2023-03-31T19:52:17.433Z,11.50
2023-03-31T19:54:46.022Z,11.50
2023-03-31T19:57:14.614Z,11.50
2023-03-31T19:59:43.121Z,11.50
2023-03-31T20:02:13.723Z,11.50
2023-03-31T20:04:42.602Z,11.50
2023-03-31T20:07:11.648Z,11.40
2023-03-31T20:09:40.220Z,11.40
2023-03-31T20:12:08.726Z,11.40
2023-03-31T20:14:38.265Z,11.40
2023-03-31T20:17:07.482Z,11.40
2023-03-31T20:19:36.028Z,11.40
2023-03-31T20:22:04.607Z,11.40
2023-03-31T20:24:33.172Z,11.30
2023-03-31T20:27:01.881Z,11.30
2023-03-31T20:29:30.444Z,11.30
2023-03-31T20:31:59.009Z,11.30
2023-03-31T20:34:28.246Z,11.40
2023-03-31T20:36:57.058Z,11.30
2023-03-31T20:39:25.901Z,11.30
2023-03-31T20:41:55.072Z,11.30
2023-03-31T20:44:23.658Z,11.30
2023-03-31T20:46:53.164Z,11.30
2023-03-31T20:49:21.664Z,11.30
2023-03-31T20:51:50.745Z,11.40
2023-03-31T20:54:19.325Z,11.30
2023-03-31T20:56:47.885Z,11.30
2023-03-31T20:59:16.387Z,11.30
2023-03-31T21:01:46.712Z,11.30
2023-03-31T21:04:16.629Z,11.30
2023-03-31T21:06:46.073Z,11.30
2023-03-31T21:09:15.736Z,11.30
2023-03-31T21:11:44.684Z,11.30
2023-03-31T21:14:17.055Z,11.30
2023-03-31T21:16:46.083Z,11.30
2023-03-31T21:19:14.645Z,11.30
2023-03-31T21:21:43.195Z,11.20
2023-03-31T21:24:12.312Z,11.20
2023-03-31T21:26:41.033Z,11.20
2023-03-31T21:29:09.610Z,11.20
2023-03-31T21:31:38.447Z,11.20
2023-03-31T21:34:07.105Z,11.20
2023-03-31T21:36:35.730Z,11.20
2023-03-31T21:39:05.113Z,11.20
2023-03-31T21:41:33.719Z,11.20
2023-03-31T21:44:03.031Z,11.20
2023-03-31T21:46:33.259Z,11.20
2023-03-31T21:49:02.850Z,11.10
2023-03-31T21:51:31.423Z,11.20
2023-03-31T21:54:00.136Z,11.10
2023-03-31T21:56:31.930Z,11.10
2023-03-31T21:58:59.038Z,11.10
2023-03-31T22:01:27.711Z,11.10
2023-03-31T22:03:56.286Z,11.10
2023-03-31T22:06:24.820Z,11.10
2023-03-31T22:08:53.350Z,11.10
2023-03-31T22:11:23.495Z,11.10
2023-03-31T22:13:52.046Z,11.10
2023-03-31T22:16:22.253Z,11.10
2023-03-31T22:18:52.359Z,11.00
2023-03-31T22:21:25.334Z,11.00
2023-03-31T22:23:58.081Z,11.00
2023-03-31T22:26:28.495Z,11.00
2023-03-31T22:28:57.194Z,11.00
2023-03-31T22:31:27.464Z,11.00
2023-03-31T22:33:55.979Z,11.00
2023-03-31T22:36:24.648Z,11.00
2023-03-31T22:38:53.224Z,11.00
2023-03-31T22:41:21.758Z,11.00
2023-03-31T22:43:52.014Z,11.00
2023-03-31T22:46:20.676Z,11.00
2023-03-31T22:48:49.583Z,11.00
2023-03-31T22:51:18.290Z,11.00
2023-03-31T22:53:48.397Z,10.90
2023-03-31T22:56:16.999Z,10.80
2023-03-31T22:58:45.720Z,10.70
2023-03-31T23:01:15.808Z,10.60
2023-03-31T23:03:45.151Z,10.60
2023-03-31T23:06:14.545Z,10.50
2023-03-31T23:08:45.295Z,10.40
2023-03-31T23:11:14.178Z,10.40
2023-03-31T23:13:42.767Z,10.30
2023-03-31T23:16:13.289Z,10.30
2023-03-31T23:18:43.528Z,10.20
2023-03-31T23:21:12.742Z,10.10
2023-03-31T23:23:42.138Z,10.10
2023-03-31T23:26:12.183Z,10.00
2023-03-31T23:28:40.796Z,9.90
2023-03-31T23:31:10.591Z,9.90
2023-03-31T23:33:39.121Z,9.80
2023-03-31T23:36:08.256Z,9.80
2023-03-31T23:38:36.925Z,9.70
2023-03-31T23:41:05.556Z,9.70
2023-03-31T23:43:34.071Z,9.60
2023-03-31T23:46:04.340Z,9.50
2023-03-31T23:48:33.996Z,9.50
2023-03-31T23:51:02.905Z,9.40
2023-03-31T23:53:31.641Z,9.40
2023-03-31T23:56:03.388Z,9.40
2023-03-31T23:58:32.444Z,9.30
