createdAt,value
2018-12-09T00:00:52.453Z,0.00
2018-12-09T00:01:52.418Z,0.00
2018-12-09T00:02:54.129Z,0.00
2018-12-09T00:03:52.381Z,0.00
2018-12-09T00:04:52.378Z,0.00
2018-12-09T00:05:52.400Z,0.00
2018-12-09T00:06:52.404Z,0.00
2018-12-09T00:07:52.376Z,0.00
2018-12-09T00:08:52.364Z,0.00
2018-12-09T00:09:52.344Z,0.00
2018-12-09T00:10:52.328Z,0.00
2018-12-09T00:11:52.351Z,0.00
2018-12-09T00:12:52.291Z,0.00
2018-12-09T00:13:52.304Z,0.00
2018-12-09T00:14:52.292Z,0.00
2018-12-09T00:15:52.261Z,0.00
2018-12-09T00:16:52.251Z,0.00
2018-12-09T00:17:52.275Z,0.00
2018-12-09T00:18:52.229Z,0.00
2018-12-09T00:19:52.224Z,0.00
2018-12-09T00:20:52.210Z,0.00
2018-12-09T00:21:52.203Z,0.00
2018-12-09T00:22:52.181Z,0.00
2018-12-09T00:23:52.198Z,0.00
2018-12-09T00:24:52.178Z,0.00
2018-12-09T00:25:52.157Z,0.00
2018-12-09T00:26:52.148Z,0.00
2018-12-09T00:27:52.146Z,0.00
2018-12-09T00:28:52.164Z,0.00
2018-12-09T00:29:52.151Z,0.00
2018-12-09T00:30:52.116Z,0.00
2018-12-09T00:31:52.083Z,0.00
2018-12-09T00:32:52.074Z,0.00
2018-12-09T00:33:52.115Z,0.00
2018-12-09T00:34:52.071Z,0.00
2018-12-09T00:35:52.070Z,0.00
2018-12-09T00:36:52.043Z,0.00
2018-12-09T00:37:52.044Z,0.00
2018-12-09T00:38:52.032Z,0.00
2018-12-09T00:39:52.011Z,0.00
2018-12-09T00:40:52.549Z,0.00
2018-12-09T00:41:51.998Z,0.00
2018-12-09T00:42:51.975Z,0.00
2018-12-09T00:43:51.958Z,0.00
2018-12-09T00:44:51.942Z,0.00
2018-12-09T00:45:51.949Z,0.00
2018-12-09T00:46:51.971Z,0.00
2018-12-09T00:47:51.924Z,0.00
2018-12-09T00:48:51.955Z,0.00
2018-12-09T00:49:51.883Z,0.00
2018-12-09T00:50:51.902Z,0.00
2018-12-09T00:51:51.896Z,0.00
2018-12-09T00:52:51.867Z,0.00
2018-12-09T00:53:51.852Z,0.00
2018-12-09T00:54:51.843Z,0.00
2018-12-09T00:55:51.826Z,0.00
2018-12-09T00:56:51.874Z,0.00
2018-12-09T00:57:51.823Z,0.00
2018-12-09T00:58:51.815Z,0.00
2018-12-09T00:59:51.792Z,0.00
2018-12-09T01:00:51.773Z,0.00
2018-12-09T01:01:51.774Z,0.00
2018-12-09T01:02:51.756Z,0.00
2018-12-09T01:03:51.742Z,0.00
2018-12-09T01:04:51.738Z,0.00
2018-12-09T01:05:51.725Z,0.00
2018-12-09T01:06:51.711Z,0.00
2018-12-09T01:07:51.712Z,0.00
2018-12-09T01:08:51.682Z,0.00
2018-12-09T01:09:51.687Z,0.00
2018-12-09T01:10:51.671Z,0.00
2018-12-09T01:11:51.669Z,0.00
2018-12-09T01:12:51.686Z,0.00
2018-12-09T01:13:51.650Z,0.00
2018-12-09T01:14:51.623Z,0.00
2018-12-09T01:15:51.615Z,0.00
2018-12-09T01:16:51.607Z,0.00
2018-12-09T01:17:51.642Z,0.00
2018-12-09T01:18:51.587Z,0.00
2018-12-09T01:19:51.585Z,0.00
2018-12-09T01:20:51.563Z,0.00
2018-12-09T01:21:51.562Z,0.00
2018-12-09T01:22:51.585Z,0.00
2018-12-09T01:23:51.543Z,0.00
2018-12-09T01:24:51.541Z,0.00
2018-12-09T01:25:51.503Z,0.00
2018-12-09T01:26:51.494Z,0.00
2018-12-09T01:27:51.479Z,0.00
2018-12-09T01:28:51.475Z,0.00
2018-12-09T01:29:51.458Z,0.00
2018-12-09T01:30:51.448Z,0.00
2018-12-09T01:31:51.448Z,0.00
2018-12-09T01:32:51.426Z,0.00
2018-12-09T01:33:51.422Z,0.00
2018-12-09T01:34:51.428Z,0.00
2018-12-09T01:35:51.400Z,0.00
2018-12-09T01:36:51.367Z,0.00
2018-12-09T01:37:51.372Z,0.00
2018-12-09T01:38:51.371Z,0.00
2018-12-09T01:39:51.369Z,0.00
2018-12-09T01:40:51.355Z,0.00
2018-12-09T01:41:51.323Z,0.00
2018-12-09T01:42:51.346Z,0.00
2018-12-09T01:43:51.317Z,0.00
2018-12-09T01:44:51.783Z,0.00
2018-12-09T01:45:51.302Z,0.00
2018-12-09T01:46:51.308Z,0.00
2018-12-09T01:47:51.261Z,0.00
2018-12-09T01:48:51.261Z,0.00
2018-12-09T01:49:51.252Z,0.00
2018-12-09T01:50:51.228Z,0.00
2018-12-09T01:51:51.232Z,0.00
2018-12-09T01:52:51.234Z,0.00
2018-12-09T01:53:51.224Z,0.00
2018-12-09T01:54:51.188Z,0.00
2018-12-09T01:55:51.186Z,0.00
2018-12-09T01:56:51.167Z,0.00
2018-12-09T01:57:51.165Z,0.00
2018-12-09T01:58:51.134Z,0.00
2018-12-09T01:59:51.135Z,0.00
2018-12-09T02:00:51.110Z,0.00
2018-12-09T02:01:51.111Z,0.00
2018-12-09T02:02:51.142Z,0.00
2018-12-09T02:03:51.081Z,0.00
2018-12-09T02:04:51.096Z,0.00
2018-12-09T02:05:51.099Z,0.00
2018-12-09T02:06:51.051Z,0.00
2018-12-09T02:07:51.040Z,0.00
2018-12-09T02:08:51.030Z,0.00
2018-12-09T02:09:51.047Z,0.00
2018-12-09T02:10:51.018Z,0.00
2018-12-09T02:11:51.011Z,0.00
2018-12-09T02:12:50.999Z,0.00
2018-12-09T02:13:50.989Z,0.00
2018-12-09T02:14:51.005Z,0.00
2018-12-09T02:15:50.958Z,0.00
2018-12-09T02:16:50.974Z,0.00
2018-12-09T02:17:50.940Z,0.00
2018-12-09T02:18:50.934Z,0.00
2018-12-09T02:19:50.912Z,0.00
2018-12-09T02:20:50.905Z,0.00
2018-12-09T02:21:51.057Z,0.00
2018-12-09T02:22:50.910Z,0.00
2018-12-09T02:23:50.887Z,0.00
2018-12-09T02:24:50.867Z,0.00
2018-12-09T02:25:50.842Z,0.00
2018-12-09T02:26:50.835Z,0.00
2018-12-09T02:27:50.852Z,0.00
2018-12-09T02:28:50.816Z,0.00
2018-12-09T02:29:50.791Z,0.00
2018-12-09T02:30:50.794Z,0.00
2018-12-09T02:31:50.789Z,0.00
2018-12-09T02:32:50.758Z,0.00
2018-12-09T02:33:50.792Z,0.00
2018-12-09T02:34:50.749Z,0.00
2018-12-09T02:35:50.751Z,0.00
2018-12-09T02:36:50.734Z,0.00
2018-12-09T02:37:50.741Z,0.00
2018-12-09T02:38:50.698Z,0.00
2018-12-09T02:39:50.705Z,0.00
2018-12-09T02:40:50.704Z,0.00
2018-12-09T02:41:50.674Z,0.00
2018-12-09T02:42:50.658Z,0.00
2018-12-09T02:43:50.661Z,0.00
2018-12-09T02:44:50.640Z,0.00
2018-12-09T02:45:50.623Z,0.00
2018-12-09T02:46:50.653Z,0.00
2018-12-09T02:47:50.626Z,0.00
2018-12-09T02:48:50.593Z,0.00
2018-12-09T02:49:50.600Z,0.00
2018-12-09T02:50:50.568Z,0.00
2018-12-09T02:51:50.601Z,0.00
2018-12-09T02:52:50.544Z,0.00
2018-12-09T02:53:50.542Z,0.00
2018-12-09T02:54:50.537Z,0.00
2018-12-09T02:55:50.518Z,0.00
2018-12-09T02:56:50.510Z,0.00
2018-12-09T02:57:50.517Z,0.00
2018-12-09T02:58:50.539Z,0.00
2018-12-09T02:59:50.471Z,0.00
2018-12-09T03:00:50.476Z,0.00
2018-12-09T03:01:50.504Z,0.00
2018-12-09T03:02:50.495Z,0.00
2018-12-09T03:03:50.443Z,0.00
2018-12-09T03:04:50.418Z,0.00
2018-12-09T03:05:50.428Z,0.00
2018-12-09T03:06:50.409Z,0.00
2018-12-09T03:07:50.407Z,0.00
2018-12-09T03:08:50.419Z,0.00
2018-12-09T03:09:50.427Z,0.00
2018-12-09T03:10:50.349Z,0.00
2018-12-09T03:11:50.340Z,0.00
2018-12-09T03:12:50.337Z,0.00
2018-12-09T03:13:50.415Z,0.00
2018-12-09T03:14:50.318Z,0.00
2018-12-09T03:15:50.295Z,0.00
2018-12-09T03:16:50.287Z,0.00
2018-12-09T03:17:50.285Z,0.00
2018-12-09T03:18:50.267Z,0.00
2018-12-09T03:19:50.277Z,0.00
2018-12-09T03:20:50.248Z,0.00
2018-12-09T03:21:50.225Z,0.00
2018-12-09T03:22:50.211Z,0.00
2018-12-09T03:23:50.213Z,0.00
2018-12-09T03:24:50.214Z,0.00
2018-12-09T03:25:50.188Z,0.00
2018-12-09T03:26:50.297Z,0.00
2018-12-09T03:27:50.168Z,0.00
2018-12-09T03:28:50.155Z,0.00
2018-12-09T03:29:50.156Z,0.00
2018-12-09T03:30:50.120Z,0.00
2018-12-09T03:31:50.128Z,0.00
2018-12-09T03:32:50.120Z,0.00
2018-12-09T03:33:50.101Z,0.00
2018-12-09T03:34:50.089Z,0.00
2018-12-09T03:35:50.122Z,0.00
2018-12-09T03:36:50.063Z,0.00
2018-12-09T03:37:50.060Z,0.00
2018-12-09T03:38:50.054Z,0.00
2018-12-09T03:39:50.038Z,0.00
2018-12-09T03:40:50.031Z,0.00
2018-12-09T03:41:50.040Z,0.00
2018-12-09T03:42:49.997Z,0.00
2018-12-09T03:43:49.992Z,0.00
2018-12-09T03:44:49.983Z,0.00
2018-12-09T03:45:49.991Z,0.00
2018-12-09T03:46:49.969Z,0.00
2018-12-09T03:47:49.941Z,0.00
2018-12-09T03:48:49.936Z,0.00
2018-12-09T03:49:49.935Z,0.00
2018-12-09T03:50:49.973Z,0.00
2018-12-09T03:51:49.908Z,0.00
2018-12-09T03:52:49.941Z,0.00
2018-12-09T03:53:49.912Z,0.00
2018-12-09T03:54:49.875Z,0.00
2018-12-09T03:55:49.876Z,0.00
2018-12-09T03:56:49.885Z,0.00
2018-12-09T03:57:49.848Z,0.00
2018-12-09T03:58:49.838Z,0.00
2018-12-09T03:59:49.817Z,0.00
2018-12-09T04:00:49.814Z,0.00
2018-12-09T04:01:49.813Z,0.00
2018-12-09T04:02:49.772Z,0.00
2018-12-09T04:03:49.778Z,0.00
2018-12-09T04:04:49.770Z,0.00
2018-12-09T04:05:49.740Z,0.00
2018-12-09T04:06:49.737Z,0.00
2018-12-09T04:07:49.751Z,0.00
2018-12-09T04:08:49.725Z,0.00
2018-12-09T04:09:49.725Z,0.00
2018-12-09T04:10:49.717Z,0.00
2018-12-09T04:11:49.694Z,0.00
2018-12-09T04:12:49.679Z,0.00
2018-12-09T04:13:50.983Z,0.00
2018-12-09T04:14:49.661Z,0.00
2018-12-09T04:15:49.642Z,0.00
2018-12-09T04:16:49.632Z,0.00
2018-12-09T04:17:49.629Z,0.00
2018-12-09T04:18:49.627Z,0.00
2018-12-09T04:19:49.635Z,0.00
2018-12-09T04:20:49.585Z,0.00
2018-12-09T04:21:49.612Z,0.00
2018-12-09T04:22:49.574Z,0.00
2018-12-09T04:23:49.567Z,0.00
2018-12-09T04:24:49.570Z,0.00
2018-12-09T04:25:49.521Z,0.00
2018-12-09T04:26:49.518Z,0.00
2018-12-09T04:27:49.510Z,0.00
2018-12-09T04:28:49.506Z,0.00
2018-12-09T04:29:49.516Z,0.00
2018-12-09T04:30:49.468Z,0.00
2018-12-09T04:31:49.463Z,0.00
2018-12-09T04:32:49.450Z,0.00
2018-12-09T04:33:49.457Z,0.00
2018-12-09T04:34:49.484Z,0.00
2018-12-09T04:35:49.440Z,0.00
2018-12-09T04:36:49.403Z,0.00
2018-12-09T04:37:49.403Z,0.00
2018-12-09T04:38:49.396Z,0.00
2018-12-09T04:39:49.450Z,0.00
2018-12-09T04:40:49.375Z,0.00
2018-12-09T04:41:49.365Z,0.00
2018-12-09T04:42:49.344Z,0.00
2018-12-09T04:43:49.337Z,0.00
2018-12-09T04:44:49.368Z,0.00
2018-12-09T04:45:49.318Z,0.00
2018-12-09T04:46:49.305Z,0.00
2018-12-09T04:47:49.313Z,0.00
2018-12-09T04:48:49.284Z,0.00
2018-12-09T04:49:49.263Z,0.00
2018-12-09T04:50:49.247Z,0.00
2018-12-09T04:51:49.258Z,0.00
2018-12-09T04:52:49.240Z,0.00
2018-12-09T04:53:49.243Z,0.00
2018-12-09T04:54:49.208Z,0.00
2018-12-09T04:55:49.220Z,0.00
2018-12-09T04:56:49.208Z,0.00
2018-12-09T04:57:49.197Z,0.00
2018-12-09T04:58:49.176Z,0.00
2018-12-09T04:59:49.575Z,0.00
2018-12-09T05:00:49.153Z,0.00
2018-12-09T05:01:49.131Z,0.00
2018-12-09T05:02:49.124Z,0.00
2018-12-09T05:03:49.114Z,0.00
2018-12-09T05:04:49.121Z,0.00
2018-12-09T05:05:49.099Z,0.00
2018-12-09T05:06:49.092Z,0.00
2018-12-09T05:07:49.061Z,0.00
2018-12-09T05:08:49.052Z,0.00
2018-12-09T05:09:49.057Z,0.00
2018-12-09T05:10:49.077Z,0.00
2018-12-09T05:11:49.030Z,0.00
2018-12-09T05:12:49.024Z,0.00
2018-12-09T05:13:49.002Z,0.00
2018-12-09T05:14:48.990Z,0.00
2018-12-09T05:15:48.985Z,0.00
2018-12-09T05:16:49.003Z,0.00
2018-12-09T05:17:48.967Z,0.00
2018-12-09T05:18:48.966Z,0.00
2018-12-09T05:19:48.967Z,0.00
2018-12-09T05:20:48.963Z,0.00
2018-12-09T05:21:48.915Z,0.00
2018-12-09T05:22:48.900Z,0.00
2018-12-09T05:23:48.908Z,0.00
2018-12-09T05:24:48.891Z,0.00
2018-12-09T05:25:48.867Z,0.00
2018-12-09T05:26:48.877Z,0.00
2018-12-09T05:27:48.853Z,0.00
2018-12-09T05:28:48.841Z,0.00
2018-12-09T05:29:48.841Z,0.00
2018-12-09T05:30:48.824Z,0.00
2018-12-09T05:31:48.843Z,0.00
2018-12-09T05:32:48.805Z,0.00
2018-12-09T05:33:48.782Z,0.00
2018-12-09T05:34:48.779Z,0.00
2018-12-09T05:35:48.759Z,0.00
2018-12-09T05:36:48.768Z,0.00
2018-12-09T05:37:48.749Z,0.00
2018-12-09T05:38:48.747Z,0.00
2018-12-09T05:39:48.783Z,0.00
2018-12-09T05:40:48.707Z,0.00
2018-12-09T05:41:48.739Z,0.00
2018-12-09T05:42:48.691Z,0.00
2018-12-09T05:43:48.684Z,0.00
2018-12-09T05:44:48.675Z,0.00
2018-12-09T05:45:48.650Z,0.00
2018-12-09T05:46:48.668Z,0.00
2018-12-09T05:47:48.665Z,0.00
2018-12-09T05:48:48.614Z,0.00
2018-12-09T05:49:48.672Z,0.00
2018-12-09T05:50:48.607Z,0.00
2018-12-09T05:51:48.601Z,0.00
2018-12-09T05:52:48.587Z,0.00
2018-12-09T05:53:48.624Z,0.00
2018-12-09T05:54:48.552Z,0.00
2018-12-09T05:55:48.550Z,0.00
2018-12-09T05:56:48.543Z,0.00
2018-12-09T05:57:48.527Z,0.00
2018-12-09T05:58:48.510Z,0.00
2018-12-09T05:59:48.532Z,0.00
2018-12-09T06:00:48.484Z,0.00
2018-12-09T06:01:48.488Z,0.00
2018-12-09T06:02:48.474Z,0.00
2018-12-09T06:03:48.464Z,0.00
2018-12-09T06:04:48.460Z,0.00
2018-12-09T06:05:48.459Z,0.00
2018-12-09T06:06:48.430Z,0.00
2018-12-09T06:07:48.413Z,0.00
2018-12-09T06:08:48.414Z,0.00
2018-12-09T06:09:48.396Z,0.00
2018-12-09T06:10:48.413Z,0.00
2018-12-09T06:11:48.383Z,0.00
2018-12-09T06:12:48.385Z,0.00
2018-12-09T06:13:48.361Z,0.00
2018-12-09T06:14:48.345Z,0.00
2018-12-09T06:15:48.426Z,0.00
2018-12-09T06:16:48.361Z,0.00
2018-12-09T06:17:48.313Z,0.00
2018-12-09T06:18:48.295Z,0.00
2018-12-09T06:19:48.272Z,0.00
2018-12-09T06:20:48.277Z,0.00
2018-12-09T06:21:48.271Z,0.00
2018-12-09T06:22:48.280Z,0.00
2018-12-09T06:23:48.250Z,0.00
2018-12-09T06:24:48.247Z,0.00
2018-12-09T06:25:48.237Z,0.00
2018-12-09T06:26:48.205Z,0.00
2018-12-09T06:27:48.196Z,0.00
2018-12-09T06:28:48.193Z,0.00
2018-12-09T06:29:48.185Z,0.00
2018-12-09T06:30:48.183Z,0.00
2018-12-09T06:31:48.152Z,0.00
2018-12-09T06:32:48.138Z,0.00
2018-12-09T06:33:48.130Z,0.00
2018-12-09T06:34:48.143Z,0.00
2018-12-09T06:35:48.148Z,0.00
2018-12-09T06:36:48.108Z,0.00
2018-12-09T06:37:48.098Z,0.00
2018-12-09T06:38:48.071Z,0.00
2018-12-09T06:39:48.061Z,0.00
2018-12-09T06:40:48.074Z,0.00
2018-12-09T06:41:48.048Z,0.00
2018-12-09T06:42:48.045Z,0.00
2018-12-09T06:43:48.024Z,0.00
2018-12-09T06:44:48.024Z,0.00
2018-12-09T06:45:48.028Z,0.00
2018-12-09T06:46:47.997Z,0.00
2018-12-09T06:47:47.999Z,0.00
2018-12-09T06:48:47.973Z,0.00
2018-12-09T06:49:47.962Z,0.00
2018-12-09T06:50:47.940Z,0.00
2018-12-09T06:51:47.948Z,0.00
2018-12-09T06:52:47.925Z,0.00
2018-12-09T06:53:47.926Z,0.00
2018-12-09T06:54:48.636Z,0.00
2018-12-09T06:55:47.945Z,0.00
2018-12-09T06:56:47.886Z,0.00
2018-12-09T06:57:47.868Z,0.00
2018-12-09T06:58:47.863Z,0.00
2018-12-09T06:59:47.933Z,0.00
2018-12-09T07:00:47.842Z,0.00
2018-12-09T07:01:47.854Z,0.00
2018-12-09T07:02:47.802Z,0.00
2018-12-09T07:03:47.838Z,0.00
2018-12-09T07:04:47.789Z,0.00
2018-12-09T07:05:47.783Z,0.00
2018-12-09T07:06:47.787Z,0.00
2018-12-09T07:07:47.795Z,0.00
2018-12-09T07:08:47.753Z,0.00
2018-12-09T07:09:47.735Z,0.00
2018-12-09T07:10:47.725Z,0.00
2018-12-09T07:11:47.716Z,0.00
2018-12-09T07:12:47.742Z,0.00
2018-12-09T07:13:47.700Z,0.00
2018-12-09T07:14:47.688Z,0.00
2018-12-09T07:15:47.671Z,0.00
2018-12-09T07:16:47.664Z,0.00
2018-12-09T07:17:47.656Z,0.00
2018-12-09T07:18:47.682Z,0.00
2018-12-09T07:19:47.638Z,5.62
2018-12-09T07:20:47.627Z,5.62
2018-12-09T07:21:47.605Z,5.62
2018-12-09T07:22:47.586Z,5.62
2018-12-09T07:23:47.593Z,5.62
2018-12-09T07:24:47.592Z,5.62
2018-12-09T07:25:47.586Z,5.62
2018-12-09T07:26:47.574Z,5.62
2018-12-09T07:27:47.547Z,11.25
2018-12-09T07:28:47.532Z,5.62
2018-12-09T07:29:47.531Z,11.25
2018-12-09T07:30:47.531Z,11.25
2018-12-09T07:31:47.508Z,11.25
2018-12-09T07:32:47.509Z,11.25
2018-12-09T07:33:47.471Z,16.88
2018-12-09T07:34:47.460Z,16.88
2018-12-09T07:35:47.462Z,22.50
2018-12-09T07:36:47.462Z,22.50
2018-12-09T07:37:47.440Z,22.50
2018-12-09T07:38:47.423Z,22.50
2018-12-09T07:39:47.424Z,16.88
2018-12-09T07:40:47.409Z,16.88
2018-12-09T07:41:47.406Z,16.88
2018-12-09T07:42:47.376Z,22.50
2018-12-09T07:43:47.367Z,28.12
2018-12-09T07:44:47.357Z,28.12
2018-12-09T07:45:47.354Z,28.12
2018-12-09T07:46:47.346Z,28.12
2018-12-09T07:47:47.384Z,33.75
2018-12-09T07:48:47.352Z,28.12
2018-12-09T07:49:47.314Z,22.50
2018-12-09T07:50:47.305Z,28.12
2018-12-09T07:51:47.282Z,22.50
2018-12-09T07:52:47.280Z,22.50
2018-12-09T07:53:47.266Z,16.88
2018-12-09T07:54:47.273Z,16.88
2018-12-09T07:55:47.237Z,22.50
2018-12-09T07:56:47.224Z,22.50
2018-12-09T07:57:47.219Z,22.50
2018-12-09T07:58:47.228Z,28.12
2018-12-09T07:59:47.209Z,33.75
2018-12-09T08:00:47.194Z,39.38
2018-12-09T08:01:47.171Z,33.75
2018-12-09T08:02:47.154Z,39.38
2018-12-09T08:03:47.184Z,33.75
2018-12-09T08:04:47.149Z,39.38
2018-12-09T08:05:47.159Z,45.00
2018-12-09T08:06:47.119Z,45.00
2018-12-09T08:07:47.107Z,45.00
2018-12-09T08:08:47.087Z,45.00
2018-12-09T08:09:47.097Z,39.38
2018-12-09T08:10:47.075Z,33.75
2018-12-09T08:11:47.078Z,45.00
2018-12-09T08:12:47.078Z,50.62
2018-12-09T08:13:47.059Z,45.00
2018-12-09T08:14:47.019Z,45.00
2018-12-09T08:15:47.026Z,45.00
2018-12-09T08:16:47.005Z,33.75
2018-12-09T08:17:47.001Z,28.12
2018-12-09T08:18:46.994Z,39.38
2018-12-09T08:19:47.228Z,45.00
2018-12-09T08:20:46.962Z,50.62
2018-12-09T08:21:46.978Z,39.38
2018-12-09T08:22:46.940Z,39.38
2018-12-09T08:23:46.932Z,45.00
2018-12-09T08:24:46.923Z,45.00
2018-12-09T08:25:46.922Z,50.62
2018-12-09T08:26:46.924Z,61.88
2018-12-09T08:27:46.888Z,61.88
2018-12-09T08:28:46.874Z,73.12
2018-12-09T08:29:46.877Z,84.38
2018-12-09T08:30:46.865Z,95.62
2018-12-09T08:31:46.855Z,101.25
2018-12-09T08:32:46.879Z,101.25
2018-12-09T08:33:46.819Z,106.88
2018-12-09T08:34:46.803Z,112.50
2018-12-09T08:35:46.805Z,112.50
2018-12-09T08:36:46.810Z,106.88
2018-12-09T08:37:47.140Z,112.50
2018-12-09T08:38:46.779Z,101.25
2018-12-09T08:39:46.762Z,101.25
2018-12-09T08:40:46.749Z,101.25
2018-12-09T08:41:46.739Z,90.00
2018-12-09T08:42:46.762Z,84.38
2018-12-09T08:43:46.723Z,78.75
2018-12-09T08:44:46.719Z,56.25
2018-12-09T08:45:46.722Z,73.12
2018-12-09T08:46:46.678Z,78.75
2018-12-09T08:47:46.719Z,95.62
2018-12-09T08:48:46.653Z,101.25
2018-12-09T08:49:46.657Z,90.00
2018-12-09T08:50:46.636Z,101.25
2018-12-09T08:51:46.632Z,90.00
2018-12-09T08:52:46.629Z,78.75
2018-12-09T08:53:46.629Z,73.12
2018-12-09T08:54:46.600Z,67.50
2018-12-09T08:55:46.598Z,61.88
2018-12-09T08:56:46.586Z,56.25
2018-12-09T08:57:46.559Z,50.62
2018-12-09T08:58:46.544Z,45.00
2018-12-09T08:59:46.566Z,45.00
2018-12-09T09:00:46.514Z,50.62
2018-12-09T09:01:46.567Z,45.00
2018-12-09T09:02:46.509Z,39.38
2018-12-09T09:03:46.498Z,45.00
2018-12-09T09:04:46.494Z,50.62
2018-12-09T09:05:46.498Z,67.50
2018-12-09T09:06:46.460Z,84.38
2018-12-09T09:07:46.551Z,112.50
2018-12-09T09:08:46.440Z,123.75
2018-12-09T09:09:46.425Z,129.38
2018-12-09T09:10:46.431Z,123.75
2018-12-09T09:11:46.413Z,129.38
2018-12-09T09:12:46.386Z,146.25
2018-12-09T09:13:46.390Z,135.00
2018-12-09T09:14:46.378Z,140.62
2018-12-09T09:15:46.365Z,112.50
2018-12-09T09:16:46.387Z,163.12
2018-12-09T09:17:46.336Z,196.88
2018-12-09T09:18:46.336Z,219.38
2018-12-09T09:19:46.312Z,258.75
2018-12-09T09:20:46.319Z,253.12
2018-12-09T09:21:46.306Z,241.88
2018-12-09T09:22:46.290Z,292.50
2018-12-09T09:23:46.292Z,303.75
2018-12-09T09:24:46.288Z,281.25
2018-12-09T09:25:46.277Z,247.50
2018-12-09T09:26:46.251Z,236.25
2018-12-09T09:27:46.241Z,185.62
2018-12-09T09:28:46.247Z,146.25
2018-12-09T09:29:46.209Z,157.50
2018-12-09T09:30:46.192Z,135.00
2018-12-09T09:31:46.191Z,123.75
2018-12-09T09:32:46.178Z,95.62
2018-12-09T09:33:46.172Z,118.12
2018-12-09T09:34:46.183Z,112.50
2018-12-09T09:35:46.156Z,118.12
2018-12-09T09:36:46.143Z,140.62
2018-12-09T09:37:46.152Z,202.50
2018-12-09T09:38:46.116Z,202.50
2018-12-09T09:39:46.101Z,185.62
2018-12-09T09:40:46.114Z,168.75
2018-12-09T09:41:46.075Z,196.88
2018-12-09T09:42:46.076Z,180.00
2018-12-09T09:43:46.076Z,135.00
2018-12-09T09:44:46.033Z,140.62
2018-12-09T09:45:46.042Z,140.62
2018-12-09T09:46:46.025Z,180.00
2018-12-09T09:47:46.015Z,168.75
2018-12-09T09:48:46.005Z,180.00
2018-12-09T09:49:46.008Z,157.50
2018-12-09T09:50:45.966Z,151.88
2018-12-09T09:51:45.951Z,140.62
2018-12-09T09:52:45.938Z,123.75
2018-12-09T09:53:45.936Z,129.38
2018-12-09T09:54:45.956Z,123.75
2018-12-09T09:55:45.924Z,118.12
2018-12-09T09:56:45.899Z,112.50
2018-12-09T09:57:45.906Z,106.88
2018-12-09T09:58:45.887Z,118.12
2018-12-09T09:59:45.874Z,123.75
2018-12-09T10:00:45.896Z,140.62
2018-12-09T10:01:45.847Z,146.25
2018-12-09T10:02:45.926Z,157.50
2018-12-09T10:03:45.861Z,163.12
2018-12-09T10:04:45.821Z,196.88
2018-12-09T10:05:45.890Z,219.38
2018-12-09T10:06:45.801Z,213.75
2018-12-09T10:07:45.795Z,196.88
2018-12-09T10:08:45.778Z,196.88
2018-12-09T10:09:45.791Z,219.38
2018-12-09T10:10:45.756Z,230.62
2018-12-09T10:11:45.748Z,208.12
2018-12-09T10:12:45.743Z,146.25
2018-12-09T10:13:45.713Z,129.38
2018-12-09T10:14:45.704Z,123.75
2018-12-09T10:15:45.747Z,101.25
2018-12-09T10:16:45.680Z,112.50
2018-12-09T10:17:45.681Z,101.25
2018-12-09T10:18:45.672Z,101.25
2018-12-09T10:19:45.654Z,95.62
2018-12-09T10:20:45.643Z,106.88
2018-12-09T10:21:45.661Z,146.25
2018-12-09T10:22:45.630Z,185.62
2018-12-09T10:23:45.613Z,275.62
2018-12-09T10:24:45.619Z,275.62
2018-12-09T10:25:45.591Z,286.88
2018-12-09T10:26:46.784Z,337.50
2018-12-09T10:27:45.562Z,298.12
2018-12-09T10:28:45.557Z,286.88
2018-12-09T10:29:45.556Z,270.00
2018-12-09T10:30:45.529Z,286.88
2018-12-09T10:31:45.528Z,247.50
2018-12-09T10:32:45.534Z,253.12
2018-12-09T10:33:45.520Z,292.50
2018-12-09T10:34:45.477Z,230.62
2018-12-09T10:35:45.497Z,168.75
2018-12-09T10:36:45.467Z,196.88
2018-12-09T10:37:45.809Z,168.75
2018-12-09T10:38:45.450Z,146.25
2018-12-09T10:39:45.431Z,219.38
2018-12-09T10:40:45.422Z,225.00
2018-12-09T10:41:45.411Z,230.62
2018-12-09T10:42:45.392Z,174.38
2018-12-09T10:43:45.434Z,151.88
2018-12-09T10:44:45.391Z,168.75
2018-12-09T10:45:45.365Z,202.50
2018-12-09T10:46:45.342Z,196.88
2018-12-09T10:47:45.339Z,185.62
2018-12-09T10:48:45.361Z,151.88
2018-12-09T10:49:45.331Z,146.25
2018-12-09T10:50:45.309Z,163.12
2018-12-09T10:51:45.315Z,213.75
2018-12-09T10:52:45.294Z,202.50
2018-12-09T10:53:45.276Z,163.12
2018-12-09T10:54:45.288Z,129.38
2018-12-09T10:55:45.324Z,140.62
2018-12-09T10:56:45.242Z,163.12
2018-12-09T10:57:45.235Z,135.00
2018-12-09T10:58:45.259Z,151.88
2018-12-09T10:59:45.203Z,191.25
2018-12-09T11:00:45.211Z,163.12
2018-12-09T11:01:45.193Z,163.12
2018-12-09T11:02:45.178Z,185.62
2018-12-09T11:03:45.167Z,264.38
2018-12-09T11:04:45.185Z,202.50
2018-12-09T11:05:45.149Z,180.00
2018-12-09T11:06:45.145Z,123.75
2018-12-09T11:07:45.118Z,118.12
2018-12-09T11:08:45.098Z,157.50
2018-12-09T11:09:45.111Z,151.88
2018-12-09T11:10:45.109Z,163.12
2018-12-09T11:11:45.083Z,163.12
2018-12-09T11:12:45.069Z,135.00
2018-12-09T11:13:45.048Z,168.75
2018-12-09T11:14:45.068Z,135.00
2018-12-09T11:15:45.056Z,112.50
2018-12-09T11:16:45.032Z,67.50
2018-12-09T11:17:44.995Z,61.88
2018-12-09T11:18:44.988Z,67.50
2018-12-09T11:19:44.980Z,101.25
2018-12-09T11:20:44.968Z,146.25
2018-12-09T11:21:44.986Z,129.38
2018-12-09T11:22:45.009Z,129.38
2018-12-09T11:23:44.959Z,135.00
2018-12-09T11:24:44.939Z,112.50
2018-12-09T11:25:44.911Z,118.12
2018-12-09T11:26:44.900Z,135.00
2018-12-09T11:27:44.904Z,118.12
2018-12-09T11:28:44.902Z,118.12
2018-12-09T11:29:44.883Z,129.38
2018-12-09T11:30:44.907Z,157.50
2018-12-09T11:31:44.849Z,135.00
2018-12-09T11:32:44.848Z,129.38
2018-12-09T11:33:44.836Z,174.38
2018-12-09T11:34:44.834Z,191.25
2018-12-09T11:35:44.838Z,241.88
2018-12-09T11:36:44.818Z,292.50
2018-12-09T11:37:44.789Z,298.12
2018-12-09T11:38:44.786Z,348.75
2018-12-09T11:39:44.752Z,371.25
2018-12-09T11:40:44.811Z,343.12
2018-12-09T11:41:44.747Z,337.50
2018-12-09T11:42:44.731Z,303.75
2018-12-09T11:43:44.734Z,298.12
2018-12-09T11:44:44.716Z,275.62
2018-12-09T11:45:44.696Z,258.75
2018-12-09T11:46:44.714Z,253.12
2018-12-09T11:47:44.685Z,247.50
2018-12-09T11:48:44.668Z,241.88
2018-12-09T11:49:44.648Z,230.62
2018-12-09T11:50:44.639Z,230.62
2018-12-09T11:51:44.638Z,219.38
2018-12-09T11:52:44.646Z,196.88
2018-12-09T11:53:44.618Z,196.88
2018-12-09T11:54:44.606Z,219.38
2018-12-09T11:55:44.600Z,219.38
2018-12-09T11:56:44.595Z,191.25
2018-12-09T11:57:44.613Z,174.38
2018-12-09T11:58:44.562Z,151.88
2018-12-09T11:59:44.542Z,123.75
2018-12-09T12:00:44.529Z,118.12
2018-12-09T12:01:44.530Z,118.12
2018-12-09T12:02:44.515Z,135.00
2018-12-09T12:03:44.523Z,146.25
2018-12-09T12:04:44.534Z,140.62
2018-12-09T12:05:44.487Z,135.00
2018-12-09T12:06:44.489Z,146.25
2018-12-09T12:07:44.464Z,140.62
2018-12-09T12:08:44.450Z,129.38
2018-12-09T12:09:44.466Z,135.00
2018-12-09T12:10:44.412Z,140.62
2018-12-09T12:11:44.410Z,146.25
2018-12-09T12:12:44.389Z,151.88
2018-12-09T12:13:44.399Z,146.25
2018-12-09T12:14:44.380Z,151.88
2018-12-09T12:15:44.409Z,135.00
2018-12-09T12:16:44.357Z,123.75
2018-12-09T12:17:44.349Z,123.75
2018-12-09T12:18:44.338Z,118.12
2018-12-09T12:19:44.330Z,101.25
2018-12-09T12:20:44.364Z,106.88
2018-12-09T12:21:44.295Z,106.88
2018-12-09T12:22:44.318Z,101.25
2018-12-09T12:23:44.291Z,118.12
2018-12-09T12:24:44.268Z,123.75
2018-12-09T12:25:44.264Z,123.75
2018-12-09T12:26:44.266Z,135.00
2018-12-09T12:27:44.256Z,106.88
2018-12-09T12:28:44.230Z,95.62
2018-12-09T12:29:44.214Z,95.62
2018-12-09T12:30:44.195Z,101.25
2018-12-09T12:31:44.201Z,106.88
2018-12-09T12:32:44.192Z,112.50
2018-12-09T12:33:44.192Z,123.75
2018-12-09T12:34:44.164Z,95.62
2018-12-09T12:35:44.165Z,106.88
2018-12-09T12:36:44.173Z,129.38
2018-12-09T12:37:44.129Z,123.75
2018-12-09T12:38:44.157Z,106.88
2018-12-09T12:39:44.108Z,106.88
2018-12-09T12:40:44.127Z,129.38
2018-12-09T12:41:44.076Z,146.25
2018-12-09T12:42:44.066Z,135.00
2018-12-09T12:43:44.055Z,118.12
2018-12-09T12:44:44.033Z,118.12
2018-12-09T12:45:44.031Z,129.38
2018-12-09T12:46:44.060Z,129.38
2018-12-09T12:47:44.008Z,123.75
2018-12-09T12:48:44.002Z,123.75
2018-12-09T12:49:43.983Z,123.75
2018-12-09T12:50:43.986Z,118.12
2018-12-09T12:51:43.975Z,112.50
2018-12-09T12:52:43.984Z,112.50
2018-12-09T12:53:43.934Z,123.75
2018-12-09T12:54:43.928Z,118.12
2018-12-09T12:55:43.917Z,112.50
2018-12-09T12:56:43.909Z,106.88
2018-12-09T12:57:43.904Z,101.25
2018-12-09T12:58:43.911Z,84.38
2018-12-09T12:59:43.901Z,84.38