createdAt,value
2023-05-12T00:00:00.500Z,98
2023-05-12T00:10:00.503Z,75
2023-05-12T00:20:00.513Z,85
2023-05-12T00:30:00.535Z,117
2023-05-12T00:40:00.547Z,108
2023-05-12T00:50:00.531Z,52
2023-05-12T01:00:00.521Z,32
2023-05-12T01:10:00.519Z,63
2023-05-12T01:20:00.625Z,61
2023-05-12T01:30:00.501Z,103
2023-05-12T01:40:00.504Z,72
2023-05-12T01:50:00.482Z,86
2023-05-12T02:00:00.500Z,112
2023-05-12T02:10:00.501Z,88
2023-05-12T02:20:00.502Z,89
2023-05-12T02:30:00.514Z,63
2023-05-12T02:40:00.498Z,66
2023-05-12T02:50:00.508Z,57
2023-05-12T03:00:00.566Z,53
2023-05-12T03:10:00.814Z,93
2023-05-12T03:20:00.510Z,75
2023-05-12T03:30:00.562Z,79
2023-05-12T03:40:00.531Z,114
2023-05-12T03:50:00.508Z,196
2023-05-12T04:00:00.539Z,274
2023-05-12T04:10:00.541Z,295
2023-05-12T04:20:00.824Z,251
2023-05-12T04:30:01.589Z,223
2023-05-12T04:40:00.461Z,195
2023-05-12T04:50:00.370Z,204
2023-05-12T05:00:00.465Z,291
2023-05-12T05:10:03.423Z,270
2023-05-12T05:20:00.460Z,271
2023-05-12T05:30:00.354Z,376
2023-05-12T05:40:00.339Z,330
2023-05-12T05:50:00.374Z,345
2023-05-12T06:00:00.420Z,350
2023-05-12T06:10:00.373Z,315
2023-05-12T06:20:00.355Z,371
2023-05-12T06:30:00.356Z,354
2023-05-12T06:40:00.355Z,387
2023-05-12T06:50:00.461Z,333
2023-05-12T07:00:00.393Z,417
2023-05-12T07:10:00.392Z,367
2023-05-12T07:20:00.343Z,424
2023-05-12T07:30:00.370Z,407
2023-05-12T07:40:00.336Z,385
2023-05-12T07:50:00.349Z,382
2023-05-12T08:00:00.444Z,410
2023-05-12T08:10:00.414Z,410
2023-05-12T08:20:00.382Z,372
2023-05-12T08:30:00.457Z,375
2023-05-12T08:40:00.371Z,366
2023-05-12T08:50:00.351Z,339
2023-05-12T09:00:00.377Z,314
2023-05-12T09:10:00.457Z,308
2023-05-12T09:20:00.343Z,292
2023-05-12T09:30:00.359Z,287
2023-05-12T09:40:00.356Z,236
2023-05-12T09:50:00.353Z,343
2023-05-12T10:00:00.360Z,249
2023-05-12T10:10:00.404Z,287
2023-05-12T10:20:00.424Z,244
2023-05-12T10:30:00.347Z,280
2023-05-12T10:40:00.380Z,351
2023-05-12T10:50:00.335Z,361
2023-05-12T11:00:01.039Z,330
2023-05-12T11:10:01.515Z,303
2023-05-12T11:20:00.361Z,296
2023-05-12T11:30:00.443Z,281
2023-05-12T11:40:00.383Z,342
2023-05-12T11:50:00.353Z,342
2023-05-12T12:00:00.819Z,303
2023-05-12T12:10:00.418Z,338
2023-05-12T12:20:00.383Z,322
2023-05-12T12:30:00.422Z,358
2023-05-12T12:40:00.428Z,290
2023-05-12T12:50:00.358Z,242
2023-05-12T13:00:00.507Z,242
2023-05-12T13:10:00.464Z,173
2023-05-12T13:20:00.339Z,159
2023-05-12T13:30:00.388Z,139
2023-05-12T13:40:00.402Z,295
2023-05-12T13:50:00.512Z,225
2023-05-12T14:00:00.409Z,232
2023-05-12T14:10:00.403Z,177
2023-05-12T14:20:00.357Z,218
2023-05-12T14:30:00.449Z,119
2023-05-12T14:40:00.385Z,125
2023-05-12T14:50:00.357Z,219
2023-05-12T15:00:00.442Z,242
2023-05-12T15:10:00.441Z,208
2023-05-12T15:20:00.370Z,148
2023-05-12T15:30:00.430Z,166
2023-05-12T15:40:00.340Z,172
2023-05-12T15:50:00.356Z,164
2023-05-12T16:00:00.487Z,173
2023-05-12T16:10:00.609Z,273
2023-05-12T16:20:00.529Z,210
2023-05-12T16:30:00.612Z,196
2023-05-12T16:40:00.455Z,151
2023-05-12T16:50:00.478Z,131
2023-05-12T17:00:00.363Z,260
2023-05-12T17:10:00.417Z,258
2023-05-12T17:40:00.470Z,280
2023-05-12T17:50:00.640Z,350
2023-05-12T18:00:00.714Z,352
2023-05-12T18:10:00.625Z,229
2023-05-12T18:20:00.625Z,193
2023-05-12T18:30:00.633Z,185
2023-05-12T18:40:00.669Z,264
2023-05-12T18:50:00.418Z,184
2023-05-12T19:00:00.282Z,250
2023-05-12T19:10:00.245Z,219
2023-05-12T19:20:00.371Z,232
2023-05-12T19:30:00.398Z,210
2023-05-12T19:40:00.383Z,336
2023-05-12T19:50:00.393Z,304
2023-05-12T20:00:00.497Z,233
2023-05-12T20:10:00.347Z,268
2023-05-12T20:20:00.385Z,210
2023-05-12T20:30:00.369Z,297
2023-05-12T20:40:00.359Z,155
2023-05-12T20:50:00.380Z,299
2023-05-12T21:00:00.339Z,399
2023-05-12T21:10:00.874Z,330
2023-05-12T21:20:00.338Z,291
2023-05-12T21:30:00.330Z,327
2023-05-12T21:40:00.363Z,269
2023-05-12T21:50:00.342Z,189
2023-05-12T22:00:00.400Z,156
2023-05-12T22:10:00.393Z,130
2023-05-12T22:20:00.473Z,89
2023-05-12T22:30:00.482Z,95
2023-05-12T22:40:00.393Z,142
2023-05-12T22:50:00.467Z,89
2023-05-12T23:00:00.349Z,71
2023-05-12T23:10:00.339Z,63
2023-05-12T23:20:00.336Z,58
2023-05-12T23:30:00.446Z,62
2023-05-12T23:40:00.355Z,69
2023-05-12T23:50:00.361Z,59
