createdAt,value
2018-03-15T00:00:45.323Z,75.30
2018-03-15T00:03:23.081Z,76.10
2018-03-15T00:05:54.333Z,75.90
2018-03-15T00:08:25.540Z,75.90
2018-03-15T00:10:56.825Z,75.50
2018-03-15T00:13:28.787Z,76.80
2018-03-15T00:16:00.109Z,75.90
2018-03-15T00:18:32.786Z,75.70
2018-03-15T00:21:03.970Z,75.70
2018-03-15T00:23:35.176Z,75.60
2018-03-15T00:26:06.384Z,76.10
2018-03-15T00:28:37.562Z,76.20
2018-03-15T00:31:09.044Z,76.10
2018-03-15T00:33:40.281Z,76.50
2018-03-15T00:36:12.419Z,76.50
2018-03-15T00:38:44.452Z,76.80
2018-03-15T00:41:15.627Z,76.80
2018-03-15T00:43:46.823Z,76.60
2018-03-15T00:46:18.024Z,76.30
2018-03-15T00:48:49.236Z,75.70
2018-03-15T00:51:20.413Z,75.90
2018-03-15T00:53:51.616Z,75.90
2018-03-15T00:56:22.803Z,76.10
2018-03-15T00:58:54.199Z,75.80
2018-03-15T01:01:25.405Z,75.80
2018-03-15T01:03:57.383Z,75.20
2018-03-15T01:06:28.603Z,75.10
2018-03-15T01:08:59.820Z,75.80
2018-03-15T01:11:31.036Z,75.30
2018-03-15T01:14:02.259Z,75.20
2018-03-15T01:16:33.536Z,74.90
2018-03-15T01:19:04.758Z,75.80
2018-03-15T01:21:35.974Z,75.20
2018-03-15T01:24:07.906Z,75.70
2018-03-15T01:26:39.112Z,75.70
2018-03-15T01:29:10.323Z,75.60
2018-03-15T01:31:42.251Z,75.80
2018-03-15T01:34:13.454Z,75.80
2018-03-15T01:36:44.676Z,76.30
2018-03-15T01:39:16.664Z,75.80
2018-03-15T01:41:47.828Z,75.80
2018-03-15T01:44:19.028Z,75.70
2018-03-15T01:46:50.964Z,75.80
2018-03-15T01:49:22.131Z,75.80
2018-03-15T01:51:54.100Z,75.40
2018-03-15T01:54:25.284Z,74.90
2018-03-15T01:56:56.496Z,75.30
2018-03-15T01:59:27.663Z,75.10
2018-03-15T02:01:58.881Z,75.20
2018-03-15T02:04:30.071Z,75.40
2018-03-15T02:07:01.309Z,75.30
2018-03-15T02:09:32.523Z,75.70
2018-03-15T02:12:03.759Z,76.00
2018-03-15T02:14:34.928Z,76.10
2018-03-15T02:17:07.807Z,76.40
2018-03-15T02:19:38.979Z,75.90
2018-03-15T02:22:10.404Z,75.30
2018-03-15T02:24:41.600Z,75.40
2018-03-15T02:27:12.980Z,76.10
2018-03-15T02:29:44.166Z,76.40
2018-03-15T02:32:15.409Z,76.80
2018-03-15T02:34:47.325Z,77.00
2018-03-15T02:37:18.568Z,76.30
2018-03-15T02:39:49.759Z,76.60
2018-03-15T02:42:21.000Z,76.00
2018-03-15T02:44:52.928Z,76.20
2018-03-15T02:47:24.471Z,76.10
2018-03-15T02:49:55.660Z,76.60
2018-03-15T02:52:26.869Z,76.00
2018-03-15T02:54:58.044Z,76.30
2018-03-15T02:57:29.349Z,76.60
2018-03-15T03:00:00.539Z,76.60
2018-03-15T03:02:32.562Z,76.80
2018-03-15T03:05:03.753Z,76.70
2018-03-15T03:07:35.674Z,77.00
2018-03-15T03:10:06.852Z,76.90
2018-03-15T03:12:38.066Z,77.10
2018-03-15T03:15:09.243Z,77.30
2018-03-15T03:17:41.544Z,78.10
2018-03-15T03:20:12.716Z,77.40
2018-03-15T03:22:44.155Z,77.00
2018-03-15T03:25:15.343Z,77.00
2018-03-15T03:27:47.284Z,76.70
2018-03-15T03:30:18.498Z,76.70
2018-03-15T03:32:49.687Z,76.70
2018-03-15T03:35:20.884Z,77.00
2018-03-15T03:37:52.118Z,77.20
2018-03-15T03:40:23.567Z,77.30
2018-03-15T03:42:54.740Z,76.70
2018-03-15T03:45:25.928Z,77.20
2018-03-15T03:47:57.834Z,77.00
2018-03-15T03:50:29.046Z,76.90
2018-03-15T03:53:00.245Z,76.60
2018-03-15T03:55:31.740Z,76.70
2018-03-15T03:58:02.984Z,76.30
2018-03-15T04:00:34.205Z,76.80
2018-03-15T04:03:06.216Z,76.40
2018-03-15T04:05:37.404Z,76.40
2018-03-15T04:08:09.355Z,77.00
2018-03-15T04:10:40.522Z,77.00
2018-03-15T04:13:11.885Z,77.30
2018-03-15T04:15:43.062Z,76.80
2018-03-15T04:18:14.283Z,77.00
2018-03-15T04:20:45.499Z,76.30
2018-03-15T04:23:17.684Z,76.60
2018-03-15T04:25:48.998Z,76.50
2018-03-15T04:28:20.173Z,76.30
2018-03-15T04:30:51.358Z,76.50
2018-03-15T04:33:22.535Z,75.80
2018-03-15T04:35:54.510Z,76.10
2018-03-15T04:38:26.618Z,75.40
2018-03-15T04:40:57.831Z,76.00
2018-03-15T04:43:29.023Z,76.00
2018-03-15T04:46:00.446Z,75.90
2018-03-15T04:48:31.620Z,75.80
2018-03-15T04:51:02.846Z,75.20
2018-03-15T04:53:34.063Z,75.10
2018-03-15T04:56:05.285Z,75.10
2018-03-15T04:58:36.554Z,75.10
2018-03-15T05:01:07.728Z,75.80
2018-03-15T05:03:38.909Z,75.10
2018-03-15T05:06:10.380Z,75.50
2018-03-15T05:08:41.604Z,75.50
2018-03-15T05:11:13.565Z,75.80
2018-03-15T05:13:44.759Z,75.10
2018-03-15T05:16:16.816Z,75.10
2018-03-15T05:18:48.133Z,75.10
2018-03-15T05:21:19.392Z,74.90
2018-03-15T05:23:50.582Z,74.90
2018-03-15T05:26:22.517Z,75.00
2018-03-15T05:28:53.724Z,75.00
2018-03-15T05:31:24.930Z,75.20
2018-03-15T05:33:56.148Z,75.70
2018-03-15T05:36:27.385Z,74.90
2018-03-15T05:38:58.632Z,75.00
2018-03-15T05:41:29.824Z,75.40
2018-03-15T05:44:01.021Z,75.80
2018-03-15T05:46:32.244Z,76.20
2018-03-15T05:49:03.449Z,76.30
2018-03-15T05:51:35.427Z,76.00
2018-03-15T05:54:06.611Z,76.00
2018-03-15T05:56:38.445Z,75.70
2018-03-15T05:59:10.706Z,75.90
2018-03-15T06:01:41.957Z,76.00
2018-03-15T06:04:13.148Z,75.90
2018-03-15T06:06:45.106Z,75.90
2018-03-15T06:09:16.461Z,75.90
2018-03-15T06:11:47.661Z,75.40
2018-03-15T06:14:18.848Z,75.90
2018-03-15T06:16:50.254Z,76.10
2018-03-15T06:19:21.497Z,75.90
2018-03-15T06:21:53.031Z,75.80
2018-03-15T06:24:24.260Z,75.10
2018-03-15T06:26:56.247Z,76.30
2018-03-15T06:29:27.413Z,75.50
2018-03-15T06:31:58.649Z,75.80
2018-03-15T06:34:29.871Z,75.70
2018-03-15T06:37:01.140Z,75.70
2018-03-15T06:39:32.423Z,75.20
2018-03-15T06:42:03.636Z,75.50
2018-03-15T06:44:34.856Z,74.70
2018-03-15T06:47:06.065Z,75.30
2018-03-15T06:49:38.029Z,75.80
2018-03-15T06:52:09.311Z,75.70
2018-03-15T06:54:40.528Z,75.70
2018-03-15T06:57:11.744Z,75.50
2018-03-15T06:59:43.091Z,75.40
2018-03-15T07:02:14.390Z,74.80
2018-03-15T07:04:45.574Z,75.30
2018-03-15T07:07:16.817Z,74.80
2018-03-15T07:09:48.035Z,74.60
2018-03-15T07:12:19.473Z,74.00
2018-03-15T07:14:50.650Z,74.60
2018-03-15T07:17:22.279Z,74.60
2018-03-15T07:19:53.512Z,74.10
2018-03-15T07:22:25.055Z,74.30
2018-03-15T07:24:56.321Z,74.20
2018-03-15T07:27:27.585Z,73.80
2018-03-15T07:29:58.767Z,73.30
2018-03-15T07:32:30.744Z,74.00
2018-03-15T07:35:02.020Z,74.00
2018-03-15T07:37:33.280Z,73.40
2018-03-15T07:40:04.611Z,73.50
2018-03-15T07:42:35.877Z,73.50
2018-03-15T07:45:07.069Z,73.30
2018-03-15T07:47:38.288Z,73.20
2018-03-15T07:50:09.449Z,73.00
2018-03-15T07:52:40.645Z,72.80
2018-03-15T07:55:13.020Z,73.00
2018-03-15T07:57:44.630Z,73.10
2018-03-15T08:00:15.932Z,72.70
2018-03-15T08:02:47.893Z,73.00
2018-03-15T08:05:19.919Z,72.20
2018-03-15T08:07:52.129Z,72.10
2018-03-15T08:10:23.405Z,72.40
2018-03-15T08:12:54.619Z,73.10
2018-03-15T08:15:25.831Z,73.00
2018-03-15T08:17:57.153Z,72.80
2018-03-15T08:20:28.546Z,73.10
2018-03-15T08:23:00.526Z,73.20
2018-03-15T08:25:31.745Z,72.50
2018-03-15T08:28:02.968Z,72.50
2018-03-15T08:30:35.037Z,71.80
2018-03-15T08:33:06.259Z,71.70
2018-03-15T08:35:37.567Z,72.00
2018-03-15T08:38:08.861Z,71.90
2018-03-15T08:40:40.151Z,72.10
2018-03-15T08:43:11.386Z,72.50
2018-03-15T08:45:43.419Z,72.10
2018-03-15T08:48:15.841Z,71.50
2018-03-15T08:50:47.164Z,71.30
2018-03-15T08:53:19.206Z,70.90
2018-03-15T08:55:50.439Z,71.00
2018-03-15T08:58:21.675Z,71.00
2018-03-15T09:00:54.875Z,70.30
2018-03-15T09:03:26.851Z,70.60
2018-03-15T09:05:58.055Z,70.60
2018-03-15T09:08:29.349Z,70.40
2018-03-15T09:11:00.640Z,71.80
2018-03-15T09:13:31.899Z,70.90
2018-03-15T09:16:03.475Z,70.80
2018-03-15T09:18:34.717Z,70.40
2018-03-15T09:21:06.828Z,70.30
2018-03-15T09:23:38.096Z,70.00
2018-03-15T09:26:09.305Z,70.40
2018-03-15T09:28:41.252Z,70.00
2018-03-15T09:31:12.435Z,70.00
2018-03-15T09:33:43.749Z,69.80
2018-03-15T09:36:14.994Z,70.10
2018-03-15T09:38:46.982Z,69.80
2018-03-15T09:41:18.717Z,69.80
2018-03-15T09:43:49.956Z,70.20
2018-03-15T09:46:21.140Z,70.20
2018-03-15T09:48:52.467Z,70.00
2018-03-15T09:51:23.795Z,69.70
2018-03-15T09:53:55.843Z,69.30
2018-03-15T09:56:27.873Z,69.90
2018-03-15T09:58:59.458Z,69.10
2018-03-15T10:01:30.756Z,69.20
2018-03-15T10:04:02.474Z,69.30
2018-03-15T10:06:33.829Z,69.00
2018-03-15T10:09:05.297Z,69.30
2018-03-15T10:11:36.826Z,69.00
2018-03-15T10:14:08.087Z,69.00
2018-03-15T10:16:39.363Z,69.10
2018-03-15T10:19:10.572Z,68.80
2018-03-15T10:21:41.901Z,68.40
2018-03-15T10:24:13.987Z,68.70
2018-03-15T10:26:45.287Z,68.70
2018-03-15T10:29:16.501Z,68.40
2018-03-15T10:31:47.763Z,68.70
2018-03-15T10:34:18.991Z,67.60
2018-03-15T10:36:50.231Z,67.60
2018-03-15T10:39:23.416Z,68.40
2018-03-15T10:41:54.701Z,67.50
2018-03-15T10:44:26.680Z,67.20
2018-03-15T10:46:58.677Z,67.90
2018-03-15T10:49:29.932Z,67.90
2018-03-15T10:52:01.917Z,67.50
2018-03-15T10:54:33.161Z,67.50
2018-03-15T10:57:04.510Z,67.00
2018-03-15T10:59:35.739Z,67.10
2018-03-15T11:02:07.415Z,66.90
2018-03-15T11:04:44.901Z,66.30
2018-03-15T11:07:22.490Z,66.20
2018-03-15T11:09:53.672Z,66.20
2018-03-15T11:12:25.675Z,66.10
2018-03-15T11:14:56.948Z,66.10
2018-03-15T11:17:29.033Z,65.60
2018-03-15T11:20:01.044Z,65.10
2018-03-15T11:22:32.318Z,65.00
2018-03-15T11:25:03.558Z,65.00
2018-03-15T11:27:34.953Z,65.40
2018-03-15T11:30:06.247Z,64.50
2018-03-15T11:32:37.485Z,64.80
2018-03-15T11:35:08.765Z,64.70
2018-03-15T11:37:39.999Z,64.50
2018-03-15T11:40:11.490Z,64.40
2018-03-15T11:42:42.760Z,64.00
2018-03-15T11:45:14.333Z,64.10
2018-03-15T11:47:45.564Z,63.80
2018-03-15T11:50:16.832Z,63.80
2018-03-15T11:52:48.395Z,63.60
2018-03-15T11:55:19.719Z,62.90
2018-03-15T11:57:50.970Z,63.10
2018-03-15T12:00:22.159Z,62.50
2018-03-15T12:02:53.847Z,61.70
2018-03-15T12:05:25.062Z,62.50
2018-03-15T12:07:56.510Z,61.30
2018-03-15T12:10:27.725Z,61.00
2018-03-15T12:12:58.935Z,60.50
2018-03-15T12:15:30.162Z,62.10
2018-03-15T12:18:01.401Z,60.90
2018-03-15T12:20:32.685Z,60.80
2018-03-15T12:23:04.743Z,60.20
2018-03-15T12:25:36.138Z,60.10
2018-03-15T12:28:07.376Z,60.20
2018-03-15T12:30:38.589Z,61.30
2018-03-15T12:33:09.828Z,60.20
2018-03-15T12:35:41.022Z,59.50
2018-03-15T12:38:13.056Z,59.50
2018-03-15T12:40:44.313Z,59.50
2018-03-15T12:43:16.390Z,59.90
2018-03-15T12:45:48.430Z,60.00
2018-03-15T12:48:19.683Z,59.90
2018-03-15T12:50:51.700Z,60.90
2018-03-15T12:53:22.965Z,60.90
2018-03-15T12:55:54.158Z,60.80
2018-03-15T12:58:25.652Z,61.20
2018-03-15T13:00:56.860Z,61.00
2018-03-15T13:03:28.168Z,60.20
2018-03-15T13:05:59.332Z,60.40
2018-03-15T13:08:30.652Z,60.90
2018-03-15T13:11:01.964Z,61.70
2018-03-15T13:13:33.194Z,61.00
2018-03-15T13:16:04.460Z,61.30
2018-03-15T13:18:36.456Z,61.80
2018-03-15T13:21:07.832Z,61.70
2018-03-15T13:23:39.145Z,61.50
2018-03-15T13:26:10.392Z,62.30
2018-03-15T13:28:41.636Z,62.40
2018-03-15T13:31:12.878Z,62.20
2018-03-15T13:33:44.057Z,62.40
2018-03-15T13:36:15.284Z,61.70
2018-03-15T13:38:47.250Z,61.80
2018-03-15T13:41:18.523Z,61.80
2018-03-15T13:43:50.094Z,61.60
2018-03-15T13:46:21.296Z,61.50
2018-03-15T13:48:52.872Z,61.80
2018-03-15T13:51:24.099Z,62.00
2018-03-15T13:53:55.336Z,61.00
2018-03-15T13:56:27.299Z,61.40
2018-03-15T13:58:58.796Z,61.40
2018-03-15T14:01:30.071Z,61.90
2018-03-15T14:04:01.421Z,62.10
2018-03-15T14:06:33.528Z,62.20
2018-03-15T14:09:04.737Z,61.90
2018-03-15T14:11:36.739Z,61.70
2018-03-15T14:14:07.950Z,61.70
2018-03-15T14:16:40.160Z,61.10
2018-03-15T14:19:11.343Z,61.10
2018-03-15T14:21:43.571Z,61.40
2018-03-15T14:24:14.917Z,61.40
2018-03-15T14:26:46.467Z,60.80
2018-03-15T14:29:17.828Z,60.80
2018-03-15T14:31:49.017Z,60.60
2018-03-15T14:34:20.933Z,59.80
2018-03-15T14:36:53.512Z,59.80
2018-03-15T14:39:24.703Z,59.80
2018-03-15T14:41:56.678Z,59.50
2018-03-15T14:44:27.963Z,59.50
2018-03-15T14:46:59.198Z,59.40
2018-03-15T14:49:30.516Z,59.60
2018-03-15T14:52:01.744Z,59.80
2018-03-15T14:54:33.744Z,59.80
2018-03-15T14:57:04.934Z,59.80
2018-03-15T14:59:36.142Z,59.70
2018-03-15T15:02:07.334Z,59.30
2018-03-15T15:04:38.636Z,59.40
2018-03-15T15:07:10.058Z,58.90
2018-03-15T15:09:41.432Z,58.80
2018-03-15T15:12:12.648Z,58.60
2018-03-15T15:14:43.847Z,59.30
2018-03-15T15:17:15.890Z,59.40
2018-03-15T15:19:47.833Z,59.30
2018-03-15T15:22:19.065Z,59.30
2018-03-15T15:24:50.292Z,59.40
2018-03-15T15:27:21.590Z,59.00
2018-03-15T15:29:52.789Z,59.10
2018-03-15T15:32:24.069Z,59.10
2018-03-15T15:34:55.285Z,58.90
2018-03-15T15:37:26.574Z,59.60
2018-03-15T15:39:57.798Z,59.90
2018-03-15T15:42:29.051Z,59.80
2018-03-15T15:45:00.383Z,60.00
2018-03-15T15:47:33.121Z,60.00
2018-03-15T15:50:04.726Z,60.00
2018-03-15T15:52:36.257Z,60.20
2018-03-15T15:55:07.433Z,60.10
2018-03-15T15:57:38.644Z,59.90
2018-03-15T16:00:09.921Z,60.30
2018-03-15T16:02:41.877Z,59.80
2018-03-15T16:05:13.190Z,59.80
2018-03-15T16:07:44.415Z,59.90
2018-03-15T16:10:15.611Z,60.40
2018-03-15T16:12:46.844Z,60.50
2018-03-15T16:15:18.140Z,60.40
2018-03-15T16:17:49.405Z,60.10
2018-03-15T16:20:20.609Z,60.00
2018-03-15T16:22:52.552Z,61.30
2018-03-15T16:25:23.934Z,61.30
2018-03-15T16:27:55.224Z,61.00
2018-03-15T16:30:26.475Z,61.30
2018-03-15T16:32:57.684Z,60.90
2018-03-15T16:35:29.064Z,62.20
2018-03-15T16:38:00.371Z,60.70
2018-03-15T16:40:31.572Z,59.90
2018-03-15T16:43:02.861Z,59.90
2018-03-15T16:45:34.207Z,59.30
2018-03-15T16:48:05.485Z,60.30
2018-03-15T16:50:36.728Z,60.40
2018-03-15T16:53:07.938Z,60.80
2018-03-15T16:55:39.216Z,60.80
2018-03-15T16:58:10.433Z,61.10
2018-03-15T17:00:41.711Z,60.50
2018-03-15T17:03:13.137Z,60.70
2018-03-15T17:05:44.503Z,61.60
2018-03-15T17:08:15.701Z,60.90
2018-03-15T17:10:47.091Z,60.30
2018-03-15T17:13:18.352Z,60.80
2018-03-15T17:15:49.564Z,60.60
2018-03-15T17:18:20.776Z,60.50
2018-03-15T17:20:52.085Z,60.20
2018-03-15T17:23:23.323Z,60.30
2018-03-15T17:25:54.602Z,61.10
2018-03-15T17:28:25.824Z,60.70
2018-03-15T17:30:57.058Z,61.00
2018-03-15T17:33:28.251Z,60.20
2018-03-15T17:35:59.533Z,60.50
2018-03-15T17:38:30.708Z,60.70
2018-03-15T17:41:01.907Z,60.90
2018-03-15T17:43:33.193Z,61.30
2018-03-15T17:46:04.528Z,61.40
2018-03-15T17:48:35.754Z,61.00
2018-03-15T17:51:06.986Z,60.70
2018-03-15T17:53:38.174Z,61.20
2018-03-15T17:56:10.873Z,61.40
2018-03-15T17:58:42.811Z,61.30
2018-03-15T18:01:14.208Z,61.30
2018-03-15T18:03:45.408Z,61.40
2018-03-15T18:06:17.028Z,61.90
2018-03-15T18:08:48.230Z,62.00
2018-03-15T18:11:20.236Z,62.20
2018-03-15T18:13:51.450Z,62.20
2018-03-15T18:16:22.672Z,62.50
2018-03-15T18:18:54.747Z,61.90
2018-03-15T18:21:26.074Z,61.90
2018-03-15T18:23:57.242Z,62.70
2018-03-15T18:26:28.652Z,62.50
2018-03-15T18:28:59.962Z,62.60
2018-03-15T18:31:31.190Z,62.50
2018-03-15T18:34:02.434Z,62.50
2018-03-15T19:58:34.883Z,63.00
2018-03-15T20:01:06.905Z,65.60
2018-03-15T20:03:38.131Z,64.90
2018-03-15T20:06:09.388Z,65.20
2018-03-15T20:08:40.626Z,65.00
2018-03-15T20:11:12.492Z,65.40
2018-03-15T20:13:43.749Z,66.80
2018-03-15T20:16:15.060Z,65.20
2018-03-15T20:18:46.329Z,64.90
2018-03-15T20:21:17.568Z,64.90
2018-03-15T20:23:54.890Z,66.00
2018-03-15T20:26:26.145Z,64.80
2018-03-15T20:28:57.647Z,65.30
2018-03-15T20:31:28.969Z,65.30
2018-03-15T20:34:06.191Z,65.80
2018-03-15T20:36:37.414Z,65.10
2018-03-15T20:39:14.870Z,64.80
2018-03-15T20:41:46.182Z,65.10
2018-03-15T20:44:17.376Z,65.20
2018-03-15T20:46:54.826Z,65.50
2018-03-15T20:49:26.804Z,65.80
2018-03-15T20:51:59.000Z,66.00
2018-03-15T20:54:30.228Z,66.00
2018-03-15T20:57:02.198Z,65.80
2018-03-15T20:59:33.470Z,65.60
2018-03-15T21:02:04.724Z,65.90
2018-03-15T21:04:35.916Z,66.10
2018-03-15T21:07:07.907Z,66.60
2018-03-15T21:09:39.360Z,66.60
2018-03-15T21:12:10.836Z,66.70
2018-03-15T21:14:42.016Z,66.40
2018-03-15T21:17:13.947Z,66.50
2018-03-15T21:19:45.238Z,66.50
2018-03-15T21:22:16.446Z,66.60
2018-03-15T21:24:47.644Z,66.50
2018-03-15T21:27:18.973Z,66.50
2018-03-15T21:29:50.941Z,67.40
2018-03-15T21:32:22.231Z,68.20
2018-03-15T21:34:53.396Z,67.00
2018-03-15T21:37:25.342Z,67.00
2018-03-15T21:39:57.278Z,68.50
2018-03-15T21:42:28.600Z,67.70
2018-03-15T21:44:59.830Z,67.10
2018-03-15T21:47:31.524Z,66.80
2018-03-15T21:50:02.978Z,67.00
2018-03-15T21:52:34.309Z,68.40
2018-03-15T21:55:05.510Z,67.70
2018-03-15T21:57:37.716Z,67.50
2018-03-15T22:00:09.003Z,67.40
2018-03-15T22:02:40.248Z,67.60
2018-03-15T22:05:11.546Z,67.60
2018-03-15T22:07:42.787Z,67.50
2018-03-15T22:10:14.513Z,67.70
2018-03-15T22:12:45.832Z,67.50
2018-03-15T22:15:17.051Z,67.60
2018-03-15T22:17:48.305Z,67.30
2018-03-15T22:20:19.673Z,67.50
2018-03-15T22:22:51.779Z,68.00
2018-03-15T22:25:23.082Z,68.30
2018-03-15T22:27:54.312Z,68.80
2018-03-15T22:30:25.525Z,68.30
2018-03-15T22:32:57.187Z,68.20
2018-03-15T22:35:28.372Z,68.30
2018-03-15T22:37:59.667Z,68.40
2018-03-15T22:40:30.902Z,68.60
2018-03-15T22:43:02.115Z,68.40
2018-03-15T22:45:33.356Z,68.60
2018-03-15T22:48:04.584Z,68.80
2018-03-15T22:50:35.781Z,68.50
2018-03-15T22:53:07.164Z,68.00
2018-03-15T22:55:38.351Z,68.50
2018-03-15T22:58:09.596Z,68.40
2018-03-15T23:00:41.581Z,68.40
2018-03-15T23:03:12.865Z,68.50
2018-03-15T23:05:44.040Z,68.60
2018-03-15T23:08:16.091Z,69.00
2018-03-15T23:10:47.385Z,68.40
2018-03-15T23:13:18.653Z,68.50
2018-03-15T23:15:49.867Z,68.50
2018-03-15T23:18:21.085Z,68.50
2018-03-15T23:20:53.017Z,68.40
2018-03-15T23:23:24.348Z,68.40
2018-03-15T23:25:55.562Z,68.90
2018-03-15T23:28:27.641Z,67.80
2018-03-15T23:30:58.936Z,67.80
2018-03-15T23:33:30.955Z,67.80
2018-03-15T23:36:02.196Z,67.70
2018-03-15T23:38:33.478Z,67.90
2018-03-15T23:41:05.532Z,68.30
2018-03-15T23:43:37.600Z,67.80
2018-03-15T23:46:09.955Z,68.30
2018-03-15T23:48:41.258Z,68.30
2018-03-15T23:51:12.628Z,68.30
2018-03-15T23:53:43.905Z,67.80
2018-03-15T23:56:15.254Z,68.10
2018-03-15T23:58:47.468Z,68.30
