createdAt,value
2023-01-21T00:00:59.321Z,60.25
2023-01-21T00:03:26.893Z,58.61
2023-01-21T00:05:54.135Z,57.81
2023-01-21T00:08:21.300Z,58.49
2023-01-21T00:10:48.740Z,56.38
2023-01-21T00:13:15.992Z,57.53
2023-01-21T00:15:43.275Z,56.73
2023-01-21T00:18:10.903Z,54.63
2023-01-21T00:20:38.248Z,54.86
2023-01-21T00:23:05.450Z,56.46
2023-01-21T00:25:32.912Z,54.79
2023-01-21T00:28:00.620Z,56.31
2023-01-21T00:30:27.890Z,55.42
2023-01-21T00:32:55.312Z,54.06
2023-01-21T00:35:22.537Z,55.28
2023-01-21T00:37:51.094Z,55.69
2023-01-21T00:40:18.887Z,55.11
2023-01-21T00:42:46.265Z,57.03
2023-01-21T00:45:13.543Z,56.27
2023-01-21T00:47:41.028Z,56.12
2023-01-21T00:50:09.021Z,59.30
2023-01-21T00:52:36.174Z,57.25
2023-01-21T00:55:03.698Z,56.30
2023-01-21T00:57:30.914Z,57.02
2023-01-21T00:59:58.179Z,56.53
2023-01-21T01:02:25.683Z,57.55
2023-01-21T01:04:52.902Z,56.24
2023-01-21T01:07:20.116Z,55.32
2023-01-21T01:09:47.529Z,55.51
2023-01-21T01:12:14.776Z,54.48
2023-01-21T01:14:42.313Z,54.56
2023-01-21T01:17:09.803Z,54.63
2023-01-21T01:19:36.958Z,53.45
2023-01-21T01:22:04.175Z,53.72
2023-01-21T01:24:31.686Z,53.14
2023-01-21T01:26:58.864Z,54.16
2023-01-21T01:29:26.304Z,52.91
2023-01-21T01:31:53.831Z,52.77
2023-01-21T01:34:21.009Z,52.92
2023-01-21T01:36:48.783Z,52.83
2023-01-21T01:39:16.230Z,52.18
2023-01-21T01:41:43.711Z,54.97
2023-01-21T01:44:29.718Z,55.24
2023-01-21T01:46:57.169Z,53.12
2023-01-21T01:49:24.386Z,52.77
2023-01-21T01:51:59.152Z,53.64
2023-01-21T01:54:30.412Z,52.54
2023-01-21T01:56:58.333Z,52.26
2023-01-21T01:59:25.585Z,52.12
2023-01-21T02:01:53.079Z,51.80
2023-01-21T02:04:21.364Z,51.65
2023-01-21T02:06:49.117Z,50.89
2023-01-21T02:09:16.298Z,52.81
2023-01-21T02:11:43.481Z,51.48
2023-01-21T02:14:10.913Z,52.27
2023-01-21T02:16:41.487Z,52.53
2023-01-21T02:19:23.775Z,52.45
2023-01-21T02:21:55.764Z,51.70
2023-01-21T02:24:32.041Z,51.51
2023-01-21T02:27:09.204Z,51.26
2023-01-21T02:29:55.446Z,52.33
2023-01-21T02:32:41.901Z,51.44
2023-01-21T02:35:15.049Z,51.77
2023-01-21T02:37:50.102Z,53.11
2023-01-21T02:40:26.444Z,51.76
2023-01-21T02:43:09.424Z,53.82
2023-01-21T02:45:47.460Z,53.28
2023-01-21T02:48:14.883Z,53.13
2023-01-21T02:50:45.611Z,53.83
2023-01-21T02:53:29.109Z,53.73
2023-01-21T02:55:57.543Z,52.80
2023-01-21T02:58:25.973Z,52.72
2023-01-21T03:01:16.465Z,53.48
2023-01-21T03:03:47.014Z,51.30
2023-01-21T03:06:35.819Z,51.44
2023-01-21T03:09:13.528Z,53.24
2023-01-21T03:11:40.920Z,51.69
2023-01-21T03:14:33.245Z,53.39
2023-01-21T03:17:04.610Z,52.64
2023-01-21T03:19:33.552Z,52.46
2023-01-21T03:22:01.986Z,52.61
2023-01-21T03:24:29.151Z,51.19
2023-01-21T03:26:58.999Z,50.43
2023-01-21T03:29:26.899Z,50.63
2023-01-21T03:31:55.582Z,50.63
2023-01-21T03:34:23.826Z,51.64
2023-01-21T03:36:51.001Z,50.18
2023-01-21T03:39:19.526Z,51.74
2023-01-21T03:41:47.302Z,50.59
2023-01-21T03:44:14.538Z,52.48
2023-01-21T03:46:44.482Z,50.87
2023-01-21T03:49:16.290Z,54.76
2023-01-21T03:51:45.517Z,52.03
2023-01-21T03:54:12.961Z,51.84
2023-01-21T03:56:40.091Z,51.62
2023-01-21T03:59:07.595Z,52.30
2023-01-21T04:01:35.058Z,51.22
2023-01-21T04:04:02.550Z,51.56
2023-01-21T04:06:29.695Z,50.88
2023-01-21T04:08:56.942Z,50.57
2023-01-21T04:11:24.566Z,50.90
2023-01-21T04:13:51.794Z,51.30
2023-01-21T04:16:18.933Z,50.45
2023-01-21T04:18:47.662Z,51.13
2023-01-21T04:21:15.054Z,51.04
2023-01-21T04:23:42.235Z,50.47
2023-01-21T04:26:09.660Z,49.71
2023-01-21T04:28:36.888Z,49.91
2023-01-21T04:31:04.086Z,50.43
2023-01-21T04:33:31.561Z,50.54
2023-01-21T04:35:59.593Z,50.44
2023-01-21T04:38:27.046Z,50.15
2023-01-21T04:40:54.511Z,49.35
2023-01-21T04:43:21.700Z,49.54
2023-01-21T04:45:50.154Z,49.56
2023-01-21T04:48:17.678Z,49.81
2023-01-21T04:50:46.101Z,49.78
2023-01-21T04:53:13.302Z,49.59
2023-01-21T04:55:40.727Z,50.14
2023-01-21T04:58:07.931Z,49.40
2023-01-21T05:00:35.154Z,50.10
2023-01-21T05:03:02.579Z,51.12
2023-01-21T05:05:30.020Z,50.07
2023-01-21T05:07:57.208Z,51.00
2023-01-21T05:10:24.643Z,50.77
2023-01-21T05:12:51.817Z,51.54
2023-01-21T05:15:19.149Z,51.52
2023-01-21T05:17:46.643Z,51.64
2023-01-21T05:20:13.828Z,51.99
2023-01-21T05:22:40.961Z,52.21
2023-01-21T05:25:08.637Z,53.51
2023-01-21T05:27:35.925Z,51.98
2023-01-21T05:30:03.141Z,52.65
2023-01-21T05:32:30.745Z,50.61
2023-01-21T05:34:57.944Z,51.88
2023-01-21T05:37:25.066Z,52.86
2023-01-21T05:39:52.559Z,51.41
2023-01-21T05:42:19.720Z,50.67
2023-01-21T05:44:46.865Z,50.91
2023-01-21T05:47:14.296Z,52.41
2023-01-21T05:49:41.437Z,50.73
2023-01-21T05:52:08.606Z,50.86
2023-01-21T05:54:36.042Z,50.40
2023-01-21T05:57:03.256Z,52.15
2023-01-21T05:59:30.649Z,52.18
2023-01-21T06:01:58.122Z,51.18
2023-01-21T06:04:30.518Z,51.47
2023-01-21T06:06:57.993Z,50.62
2023-01-21T06:09:25.506Z,49.68
2023-01-21T06:11:52.738Z,49.36
2023-01-21T06:14:19.995Z,50.03
2023-01-21T06:16:47.401Z,49.28
2023-01-21T06:19:14.644Z,49.07
2023-01-21T06:21:41.871Z,49.66
2023-01-21T06:24:09.340Z,49.84
2023-01-21T06:26:36.547Z,49.96
2023-01-21T06:29:03.755Z,50.11
2023-01-21T06:31:31.717Z,49.97
2023-01-21T06:33:59.199Z,49.79
2023-01-21T06:36:26.332Z,49.35
2023-01-21T06:38:53.819Z,50.00
2023-01-21T06:41:20.971Z,50.44
2023-01-21T06:43:48.162Z,49.63
2023-01-21T06:46:15.683Z,51.06
2023-01-21T06:48:43.307Z,50.14
2023-01-21T06:51:10.553Z,49.46
2023-01-21T06:53:38.106Z,50.25
2023-01-21T06:56:05.345Z,50.07
2023-01-21T06:58:32.526Z,49.51
2023-01-21T07:01:00.141Z,50.29
2023-01-21T07:03:27.315Z,49.27
2023-01-21T07:05:54.529Z,49.76
2023-01-21T07:08:22.059Z,49.64
2023-01-21T07:10:49.275Z,49.72
2023-01-21T07:13:16.430Z,49.80
2023-01-21T07:15:43.926Z,50.37
2023-01-21T07:18:11.107Z,50.43
2023-01-21T07:20:40.920Z,50.38
2023-01-21T07:23:08.496Z,49.83
2023-01-21T07:25:37.415Z,49.29
2023-01-21T07:28:04.670Z,49.04
2023-01-21T07:30:32.164Z,48.73
2023-01-21T07:33:04.410Z,50.21
2023-01-21T07:35:32.051Z,48.72
2023-01-21T07:37:59.228Z,49.15
2023-01-21T07:40:26.463Z,48.33
2023-01-21T07:42:54.505Z,49.33
2023-01-21T07:45:22.153Z,48.37
2023-01-21T07:47:49.328Z,48.14
2023-01-21T07:50:17.015Z,48.71
2023-01-21T07:52:44.157Z,48.60
2023-01-21T07:55:12.733Z,48.60
2023-01-21T07:57:40.288Z,49.38
2023-01-21T08:00:07.756Z,50.15
2023-01-21T08:02:38.863Z,50.14
2023-01-21T08:05:06.858Z,50.20
2023-01-21T08:07:34.034Z,48.60
2023-01-21T08:10:01.198Z,48.19
2023-01-21T08:12:28.648Z,49.73
2023-01-21T08:14:55.811Z,48.41
2023-01-21T08:17:23.021Z,48.43
2023-01-21T08:19:50.590Z,49.53
2023-01-21T08:22:17.756Z,49.47
2023-01-21T08:24:44.931Z,49.78
2023-01-21T08:27:12.351Z,48.00
2023-01-21T08:29:39.553Z,48.86
2023-01-21T08:32:06.735Z,48.30
2023-01-21T08:34:34.190Z,48.72
2023-01-21T08:37:01.518Z,48.15
2023-01-21T08:39:28.797Z,47.96
2023-01-21T08:41:56.230Z,47.92
2023-01-21T08:44:23.466Z,48.04
2023-01-21T08:46:50.648Z,47.78
2023-01-21T08:49:18.081Z,47.51
2023-01-21T08:51:45.433Z,49.39
2023-01-21T08:54:12.589Z,49.09
2023-01-21T08:56:40.046Z,48.21
2023-01-21T08:59:07.295Z,49.51
2023-01-21T09:01:36.218Z,48.13
2023-01-21T09:04:03.711Z,48.49
2023-01-21T09:06:30.867Z,48.49
2023-01-21T09:08:58.418Z,47.70
2023-01-21T09:11:26.672Z,49.64
2023-01-21T09:13:53.890Z,48.88
2023-01-21T09:16:21.598Z,48.02
2023-01-21T09:18:49.170Z,48.77
2023-01-21T09:21:16.562Z,47.72
2023-01-21T09:23:44.465Z,47.89
2023-01-21T09:26:21.442Z,47.77
2023-01-21T09:28:55.401Z,48.26
2023-01-21T09:31:23.892Z,48.37
2023-01-21T09:33:52.250Z,47.93
2023-01-21T09:36:20.519Z,47.68
2023-01-21T09:38:48.360Z,47.80
2023-01-21T09:41:24.125Z,48.63
2023-01-21T09:43:59.596Z,48.20
2023-01-21T09:46:38.189Z,47.68
2023-01-21T09:49:06.548Z,48.56
2023-01-21T09:51:47.510Z,49.84
2023-01-21T09:54:19.749Z,49.48
2023-01-21T09:57:05.665Z,49.54
2023-01-21T09:59:35.960Z,49.22
2023-01-21T10:02:03.633Z,48.33
2023-01-21T10:04:36.708Z,47.88
2023-01-21T10:07:07.930Z,48.24
2023-01-21T10:09:38.543Z,48.13
2023-01-21T10:12:12.270Z,47.65
2023-01-21T10:14:39.675Z,47.75
2023-01-21T10:17:06.833Z,48.64
2023-01-21T10:19:36.475Z,48.47
2023-01-21T10:22:05.539Z,48.71
2023-01-21T10:24:32.678Z,49.21
2023-01-21T10:26:59.814Z,49.43
2023-01-21T10:29:27.333Z,48.57
2023-01-21T10:31:59.349Z,48.63
2023-01-21T10:34:30.657Z,48.44
2023-01-21T10:36:57.816Z,48.72
2023-01-21T10:39:39.392Z,48.87
2023-01-21T10:42:06.784Z,48.73
2023-01-21T10:44:52.300Z,49.18
2023-01-21T10:47:38.506Z,48.15
2023-01-21T10:50:18.838Z,49.25
2023-01-21T10:52:48.432Z,48.29
2023-01-21T10:55:30.936Z,47.91
2023-01-21T10:58:02.181Z,47.69
2023-01-21T11:00:39.535Z,48.16
2023-01-21T11:03:25.818Z,48.17
2023-01-21T11:05:52.997Z,48.95
2023-01-21T11:08:21.489Z,48.40
2023-01-21T11:10:49.656Z,47.40
2023-01-21T11:13:16.841Z,47.59
2023-01-21T11:15:48.547Z,48.08
2023-01-21T11:18:34.432Z,49.39
2023-01-21T11:21:28.027Z,48.47
2023-01-21T11:23:56.055Z,48.90
2023-01-21T11:26:28.330Z,49.06
2023-01-21T11:29:14.620Z,49.19
2023-01-21T11:31:42.566Z,48.54
2023-01-21T11:34:13.813Z,48.93
2023-01-21T11:37:01.512Z,48.46
2023-01-21T11:39:29.720Z,50.08
2023-01-21T11:41:57.555Z,49.46
2023-01-21T11:44:24.933Z,49.16
2023-01-21T11:46:52.448Z,49.08
2023-01-21T11:49:24.238Z,49.09
2023-01-21T11:51:51.663Z,49.70
2023-01-21T11:54:22.725Z,49.99
2023-01-21T11:56:52.724Z,49.82
2023-01-21T11:59:25.158Z,49.27
2023-01-21T12:02:00.331Z,49.14
2023-01-21T12:04:27.911Z,49.15
2023-01-21T12:06:58.101Z,50.60
2023-01-21T12:09:25.372Z,50.82
2023-01-21T12:12:07.953Z,49.20
2023-01-21T12:14:41.506Z,49.60
2023-01-21T12:17:17.921Z,49.86
2023-01-21T12:20:03.448Z,48.54
2023-01-21T12:22:49.534Z,49.52
2023-01-21T12:25:23.062Z,50.14
2023-01-21T12:28:05.708Z,49.51
2023-01-21T12:30:45.997Z,50.32
2023-01-21T12:33:33.490Z,49.54
2023-01-21T12:36:01.978Z,49.76
2023-01-21T12:38:55.858Z,48.91
2023-01-21T12:41:23.903Z,49.05
2023-01-21T12:43:52.741Z,49.64
2023-01-21T12:46:23.033Z,49.06
2023-01-21T12:49:07.864Z,50.28
2023-01-21T12:51:36.899Z,52.34
2023-01-21T12:54:14.925Z,54.48
2023-01-21T12:56:43.927Z,54.92
2023-01-21T12:59:11.092Z,55.89
2023-01-21T13:01:38.235Z,58.76
2023-01-21T13:04:23.848Z,57.75
2023-01-21T13:06:54.449Z,58.31
2023-01-21T13:09:25.319Z,58.38
2023-01-21T13:11:53.561Z,58.43
2023-01-21T13:14:23.855Z,58.45
2023-01-21T13:16:52.997Z,58.83
2023-01-21T13:19:20.166Z,60.35
2023-01-21T13:21:51.961Z,61.49
2023-01-21T13:24:22.499Z,60.45
2023-01-21T13:27:05.087Z,62.13
2023-01-21T13:29:32.505Z,60.60
2023-01-21T13:31:59.767Z,59.12
2023-01-21T13:34:36.878Z,59.38
2023-01-21T13:37:23.949Z,57.87
2023-01-21T13:40:11.907Z,59.25
2023-01-21T13:42:45.366Z,59.42
2023-01-21T13:45:15.814Z,58.94
2023-01-21T13:48:01.900Z,59.07
2023-01-21T13:50:38.524Z,60.24
2023-01-21T13:53:13.761Z,61.80
2023-01-21T13:55:45.380Z,62.29
2023-01-21T13:58:13.521Z,59.36
2023-01-21T14:00:40.755Z,58.74
2023-01-21T14:03:23.360Z,58.57
2023-01-21T14:06:05.962Z,59.34
2023-01-21T14:08:34.877Z,59.29
2023-01-21T14:11:04.153Z,59.59
2023-01-21T14:14:09.828Z,59.69
2023-01-21T14:16:40.153Z,61.72
2023-01-21T14:19:19.157Z,60.96
2023-01-21T14:21:49.775Z,61.14
2023-01-21T14:24:26.297Z,62.53
2023-01-21T14:26:53.842Z,61.56
2023-01-21T14:29:23.786Z,60.09
2023-01-21T14:31:52.136Z,63.50
2023-01-21T14:34:27.708Z,64.67
2023-01-21T14:36:57.899Z,61.91
2023-01-21T14:39:31.256Z,61.34
2023-01-21T14:42:04.561Z,62.84
2023-01-21T14:44:38.518Z,60.71
2023-01-21T14:47:11.693Z,62.09
2023-01-21T14:49:39.743Z,61.14
2023-01-21T14:52:06.941Z,62.42
2023-01-21T14:54:34.158Z,63.24
2023-01-21T14:57:13.784Z,62.70
2023-01-21T14:59:46.297Z,64.92
2023-01-21T15:02:26.344Z,62.93
2023-01-21T15:04:57.076Z,63.59
2023-01-21T15:07:25.426Z,63.33
2023-01-21T15:09:56.216Z,62.04
2023-01-21T15:12:30.379Z,62.59
2023-01-21T15:14:59.804Z,60.50
2023-01-21T15:17:48.812Z,60.36
2023-01-21T15:20:35.069Z,60.71
2023-01-21T15:23:23.411Z,61.50
2023-01-21T15:26:09.346Z,61.65
2023-01-21T15:28:45.935Z,63.11
2023-01-21T15:31:33.431Z,61.79
2023-01-21T15:34:04.381Z,62.55
2023-01-21T15:36:34.247Z,63.04
2023-01-21T15:39:02.618Z,63.37
2023-01-21T15:41:39.632Z,63.97
2023-01-21T15:44:11.107Z,64.01
2023-01-21T15:46:48.193Z,62.92
2023-01-21T15:49:31.182Z,61.93
2023-01-21T15:52:23.777Z,62.15
2023-01-21T15:55:03.015Z,61.96
2023-01-21T15:57:42.627Z,60.43
2023-01-21T16:00:17.981Z,63.40
2023-01-21T16:02:51.508Z,63.61
2023-01-21T16:05:21.109Z,62.09
2023-01-21T16:07:51.525Z,62.68
2023-01-21T16:10:42.163Z,61.54
2023-01-21T16:13:16.862Z,59.86
2023-01-21T16:16:02.414Z,58.25
2023-01-21T16:18:33.084Z,58.15
2023-01-21T16:21:00.565Z,57.57
2023-01-21T16:23:28.699Z,56.70
2023-01-21T16:25:56.384Z,56.19
2023-01-21T16:28:23.669Z,55.68
2023-01-21T16:30:55.275Z,55.52
2023-01-21T16:33:23.634Z,55.26
2023-01-21T16:35:51.641Z,55.10
2023-01-21T16:38:19.755Z,54.03
2023-01-21T16:40:51.338Z,54.51
2023-01-21T16:43:21.701Z,56.21
2023-01-21T16:45:53.612Z,54.18
2023-01-21T16:48:25.075Z,53.45
2023-01-21T16:50:52.749Z,53.45
2023-01-21T16:53:20.565Z,53.54
2023-01-21T16:55:48.750Z,53.51
2023-01-21T16:58:22.214Z,52.65
2023-01-21T17:00:57.867Z,52.78
2023-01-21T17:03:25.466Z,53.15
2023-01-21T17:05:53.419Z,52.91
2023-01-21T17:08:20.818Z,53.33
2023-01-21T17:10:58.660Z,53.41
2023-01-21T17:13:26.208Z,52.38
2023-01-21T17:15:58.550Z,53.50
2023-01-21T17:18:27.233Z,53.20
2023-01-21T17:20:54.834Z,52.47
2023-01-21T17:23:23.058Z,52.21
2023-01-21T17:25:52.573Z,53.85
2023-01-21T17:28:30.514Z,52.41
2023-01-21T17:31:16.453Z,52.50
2023-01-21T17:33:44.000Z,52.05
2023-01-21T17:36:12.222Z,51.64
2023-01-21T17:38:43.453Z,52.85
2023-01-21T17:41:26.852Z,54.53
2023-01-21T17:43:55.721Z,53.59
2023-01-21T17:46:23.756Z,54.39
2023-01-21T17:48:52.094Z,54.44
2023-01-21T17:51:20.787Z,53.58
2023-01-21T17:54:06.651Z,53.38
2023-01-21T17:56:52.734Z,52.15
2023-01-21T17:59:26.479Z,51.77
2023-01-21T18:01:55.021Z,53.56
2023-01-21T18:04:23.161Z,51.44
2023-01-21T18:06:52.166Z,50.99
2023-01-21T18:09:19.802Z,51.16
2023-01-21T18:11:51.125Z,51.23
2023-01-21T18:14:19.251Z,50.84
2023-01-21T18:16:47.155Z,50.31
2023-01-21T18:19:33.873Z,51.11
2023-01-21T18:22:02.160Z,50.72
2023-01-21T18:24:30.051Z,50.53
2023-01-21T18:26:57.885Z,50.72
2023-01-21T18:29:30.339Z,50.70
2023-01-21T18:31:58.112Z,53.00
2023-01-21T18:34:25.843Z,51.77
2023-01-21T18:36:53.173Z,51.40
2023-01-21T18:39:20.737Z,52.00
2023-01-21T18:41:48.374Z,51.80
2023-01-21T18:44:16.282Z,51.41
2023-01-21T18:46:43.775Z,50.74
2023-01-21T18:49:16.437Z,51.25
2023-01-21T18:51:43.793Z,50.86
2023-01-21T18:54:11.495Z,52.07
2023-01-21T18:56:39.017Z,50.22
2023-01-21T18:59:10.689Z,50.67
2023-01-21T19:01:38.148Z,51.17
2023-01-21T19:04:09.542Z,49.56
2023-01-21T19:06:37.216Z,49.04
2023-01-21T19:09:04.629Z,49.56
2023-01-21T19:11:33.314Z,49.38
2023-01-21T19:14:02.082Z,49.33
2023-01-21T19:16:29.511Z,49.46
2023-01-21T19:18:57.137Z,50.23
2023-01-21T19:21:24.600Z,50.30
2023-01-21T19:23:52.076Z,49.96
2023-01-21T19:26:19.764Z,49.74
2023-01-21T19:28:47.159Z,49.64
2023-01-21T19:31:14.668Z,49.84
2023-01-21T19:33:45.608Z,49.50
2023-01-21T19:36:15.947Z,49.54
2023-01-21T19:38:45.588Z,49.44
2023-01-21T19:41:12.947Z,49.33
2023-01-21T19:43:41.269Z,49.59
2023-01-21T19:46:12.569Z,49.38
2023-01-21T19:48:40.155Z,50.67
2023-01-21T19:51:07.573Z,49.78
2023-01-21T19:53:35.278Z,49.49
2023-01-21T19:56:04.012Z,50.07
2023-01-21T19:58:31.417Z,49.96
2023-01-21T20:00:58.965Z,50.08
2023-01-21T20:03:27.909Z,50.04
2023-01-21T20:06:01.681Z,49.33
2023-01-21T20:08:30.596Z,50.39
2023-01-21T20:10:58.027Z,49.58
2023-01-21T20:13:26.104Z,49.68
2023-01-21T20:15:53.798Z,51.41
2023-01-21T20:18:22.493Z,50.53
2023-01-21T20:20:49.822Z,50.84
2023-01-21T20:23:17.754Z,50.54
2023-01-21T20:25:45.778Z,50.26
2023-01-21T20:28:20.678Z,49.85
2023-01-21T20:30:48.589Z,49.59
2023-01-21T20:33:16.944Z,50.03
2023-01-21T20:35:45.072Z,49.92
2023-01-21T20:38:13.703Z,51.14
2023-01-21T20:40:41.377Z,50.27
2023-01-21T20:43:09.653Z,50.33
2023-01-21T20:45:40.022Z,50.19
2023-01-21T20:48:07.282Z,49.64
2023-01-21T20:50:37.467Z,50.42
2023-01-21T20:53:05.156Z,49.62
2023-01-21T20:55:32.625Z,49.88
2023-01-21T20:57:59.903Z,49.78
2023-01-21T21:00:28.890Z,49.31
2023-01-21T21:02:56.394Z,49.76
2023-01-21T21:05:24.149Z,49.74
2023-01-21T21:07:51.664Z,51.85
2023-01-21T21:10:19.434Z,50.13
2023-01-21T21:12:47.354Z,50.11
2023-01-21T21:15:15.217Z,50.55
2023-01-21T21:17:43.726Z,52.39
2023-01-21T21:20:31.316Z,52.55
2023-01-21T21:22:58.759Z,53.21
2023-01-21T21:25:30.122Z,51.76
2023-01-21T21:27:58.222Z,52.01
2023-01-21T21:30:26.999Z,53.45
2023-01-21T21:32:55.404Z,53.23
2023-01-21T21:35:24.396Z,51.57
2023-01-21T21:37:52.382Z,54.43
2023-01-21T21:40:20.737Z,52.21
2023-01-21T21:43:06.621Z,52.82
2023-01-21T21:45:35.305Z,52.01
2023-01-21T21:48:21.676Z,54.06
2023-01-21T21:50:58.325Z,55.68
2023-01-21T21:53:25.614Z,54.83
2023-01-21T21:55:53.216Z,53.38
2023-01-21T21:58:20.373Z,52.79
2023-01-21T22:00:52.648Z,52.49
2023-01-21T22:03:20.197Z,52.57
2023-01-21T22:05:51.301Z,53.46
2023-01-21T22:08:18.585Z,52.04
2023-01-21T22:10:46.694Z,53.80
2023-01-21T22:13:13.882Z,54.46
2023-01-21T22:15:41.152Z,53.11
2023-01-21T22:18:08.634Z,51.48
2023-01-21T22:20:35.785Z,52.01
2023-01-21T22:23:02.961Z,53.22
2023-01-21T22:25:30.438Z,52.72
2023-01-21T22:27:58.706Z,50.95
2023-01-21T22:30:25.919Z,52.94
2023-01-21T22:32:53.398Z,50.90
2023-01-21T22:35:20.557Z,51.26
2023-01-21T22:37:47.753Z,50.74
2023-01-21T22:40:15.245Z,51.57
2023-01-21T22:42:42.434Z,52.30
2023-01-21T22:45:09.779Z,52.11
2023-01-21T22:47:37.399Z,51.36
2023-01-21T22:50:04.788Z,52.20
2023-01-21T22:52:31.977Z,51.18
2023-01-21T22:54:59.413Z,51.59
2023-01-21T22:57:26.858Z,50.58
2023-01-21T22:59:54.118Z,51.73
2023-01-21T23:02:25.379Z,53.32
2023-01-21T23:04:52.656Z,52.38
2023-01-21T23:07:19.900Z,51.78
2023-01-21T23:09:47.356Z,51.23
2023-01-21T23:12:18.780Z,50.58
2023-01-21T23:14:46.199Z,49.83
2023-01-21T23:17:14.326Z,50.67
2023-01-21T23:19:41.509Z,51.89
2023-01-21T23:22:09.078Z,52.59
2023-01-21T23:24:36.638Z,51.04
2023-01-21T23:27:03.952Z,51.00
2023-01-21T23:29:31.224Z,50.67
2023-01-21T23:31:58.744Z,49.92
2023-01-21T23:34:25.971Z,50.49
2023-01-21T23:36:53.698Z,51.42
2023-01-21T23:39:21.551Z,50.41
2023-01-21T23:41:48.714Z,50.47
2023-01-21T23:44:16.061Z,50.44
2023-01-21T23:46:43.764Z,52.72
2023-01-21T23:49:10.916Z,52.01
2023-01-21T23:51:38.101Z,52.54
2023-01-21T23:54:05.703Z,54.40
2023-01-21T23:56:32.896Z,51.92
2023-01-21T23:59:00.162Z,51.37
