createdAt,value
2023-12-23T00:02:28.696Z,1.55
2023-12-23T00:04:57.842Z,1.57
2023-12-23T00:07:26.889Z,1.57
2023-12-23T00:09:55.866Z,1.55
2023-12-23T00:12:25.125Z,1.49
2023-12-23T00:14:54.119Z,1.39
2023-12-23T00:17:23.424Z,1.37
2023-12-23T00:19:52.563Z,1.36
2023-12-23T00:22:21.650Z,1.36
2023-12-23T00:24:52.156Z,1.34
2023-12-23T00:27:21.014Z,1.33
2023-12-23T00:29:49.925Z,1.33
2023-12-23T00:32:19.059Z,1.32
2023-12-23T00:34:48.027Z,1.32
2023-12-23T00:37:16.948Z,1.31
2023-12-23T00:39:45.893Z,1.30
2023-12-23T00:42:15.123Z,1.28
2023-12-23T00:44:44.061Z,1.28
2023-12-23T00:47:13.238Z,1.27
2023-12-23T00:49:42.340Z,1.26
2023-12-23T00:52:11.726Z,1.23
2023-12-23T00:54:40.708Z,1.22
2023-12-23T00:57:09.810Z,1.19
2023-12-23T00:59:39.257Z,1.21
2023-12-23T01:02:08.276Z,1.20
2023-12-23T01:04:37.259Z,1.19
2023-12-23T01:07:06.201Z,1.19
2023-12-23T01:09:35.144Z,1.19
2023-12-23T01:12:04.693Z,1.18
2023-12-23T01:14:34.028Z,1.15
2023-12-23T01:17:03.164Z,1.14
2023-12-23T01:19:32.144Z,1.14
2023-12-23T01:22:01.059Z,1.11
2023-12-23T01:24:30.061Z,1.09
2023-12-23T01:26:59.088Z,1.05
2023-12-23T01:29:28.033Z,1.01
2023-12-23T01:31:56.974Z,1.00
2023-12-23T01:34:25.821Z,0.99
2023-12-23T01:36:54.731Z,0.99
2023-12-23T01:39:25.240Z,0.98
2023-12-23T01:41:54.180Z,0.98
2023-12-23T01:44:23.144Z,0.98
2023-12-23T01:46:53.656Z,1.00
2023-12-23T01:49:24.122Z,1.00
2023-12-23T01:51:54.770Z,1.00
2023-12-23T01:54:24.038Z,1.00
2023-12-23T01:56:53.840Z,1.00
2023-12-23T01:59:23.016Z,1.00
2023-12-23T02:01:53.104Z,1.01
2023-12-23T02:04:22.367Z,1.00
2023-12-23T02:06:51.287Z,1.01
2023-12-23T02:09:20.325Z,1.00
2023-12-23T02:11:55.745Z,1.00
2023-12-23T02:14:32.984Z,1.00
2023-12-23T02:17:02.342Z,0.99
2023-12-23T02:19:31.491Z,0.98
2023-12-23T02:22:00.395Z,0.98
2023-12-23T02:24:30.138Z,0.98
2023-12-23T02:27:07.241Z,0.97
2023-12-23T02:29:37.822Z,0.95
2023-12-23T02:32:07.395Z,0.95
2023-12-23T02:34:36.935Z,0.93
2023-12-23T02:37:05.950Z,0.91
2023-12-23T02:39:34.882Z,0.90
2023-12-23T02:42:04.071Z,0.87
2023-12-23T02:44:33.248Z,0.85
2023-12-23T02:47:02.432Z,0.77
2023-12-23T02:49:31.486Z,0.78
2023-12-23T02:52:00.440Z,0.77
2023-12-23T02:54:29.421Z,0.74
2023-12-23T02:56:58.442Z,0.72
2023-12-23T02:59:27.445Z,0.72
2023-12-23T03:01:56.416Z,0.72
2023-12-23T03:04:25.444Z,0.73
2023-12-23T03:06:54.318Z,0.71
2023-12-23T03:09:23.713Z,0.71
2023-12-23T03:11:52.846Z,0.72
2023-12-23T03:14:21.860Z,0.69
2023-12-23T03:16:50.966Z,0.66
2023-12-23T03:19:19.794Z,0.65
2023-12-23T03:21:49.481Z,0.64
2023-12-23T03:24:18.469Z,0.60
2023-12-23T03:26:47.380Z,0.57
2023-12-23T03:29:16.288Z,0.54
2023-12-23T03:31:45.371Z,0.48
2023-12-23T03:34:14.318Z,0.43
2023-12-23T03:36:44.584Z,0.40
2023-12-23T03:39:13.507Z,0.37
2023-12-23T03:41:42.428Z,0.36
2023-12-23T03:44:11.382Z,0.35
2023-12-23T03:46:40.620Z,0.35
2023-12-23T03:49:09.614Z,0.36
2023-12-23T03:51:38.687Z,0.41
2023-12-23T03:54:08.553Z,0.44
2023-12-23T03:56:37.402Z,0.45
2023-12-23T03:59:06.357Z,0.44
2023-12-23T04:01:36.057Z,0.44
2023-12-23T04:04:06.460Z,0.45
2023-12-23T04:06:35.678Z,0.45
2023-12-23T04:09:05.226Z,0.44
2023-12-23T04:11:37.311Z,0.38
2023-12-23T04:14:06.260Z,0.34
2023-12-23T04:16:39.430Z,0.31
2023-12-23T04:19:08.649Z,0.31
2023-12-23T04:21:37.807Z,0.29
2023-12-23T04:24:07.476Z,0.30
2023-12-23T04:26:36.703Z,0.30
2023-12-23T04:29:05.704Z,0.28
2023-12-23T04:31:34.742Z,0.26
2023-12-23T04:34:04.203Z,0.24
2023-12-23T04:36:33.409Z,0.23
2023-12-23T04:39:05.905Z,0.21
2023-12-23T04:41:34.970Z,0.17
2023-12-23T04:44:06.527Z,0.17
2023-12-23T04:46:35.698Z,0.15
2023-12-23T04:49:05.141Z,0.12
2023-12-23T04:51:34.242Z,0.11
2023-12-23T04:54:03.282Z,0.11
2023-12-23T04:56:32.262Z,0.11
2023-12-23T04:59:02.043Z,0.10
2023-12-23T05:01:31.078Z,0.08
2023-12-23T05:03:59.958Z,0.09
2023-12-23T05:06:28.840Z,0.07
2023-12-23T05:08:58.249Z,0.07
2023-12-23T05:11:27.255Z,0.07
2023-12-23T05:13:56.296Z,0.09
2023-12-23T05:16:26.481Z,0.15
2023-12-23T05:18:55.566Z,0.22
2023-12-23T05:21:24.491Z,0.26
2023-12-23T05:23:53.413Z,0.31
2023-12-23T05:26:22.473Z,0.32
2023-12-23T05:28:51.511Z,0.32
2023-12-23T05:31:21.177Z,0.32
2023-12-23T05:33:53.484Z,0.31
2023-12-23T05:36:23.494Z,0.30
2023-12-23T05:38:52.380Z,0.29
2023-12-23T05:41:21.282Z,0.28
2023-12-23T05:43:50.263Z,0.28
2023-12-23T05:46:19.212Z,0.27
2023-12-23T05:48:48.183Z,0.30
2023-12-23T05:51:17.216Z,0.31
2023-12-23T05:53:46.211Z,0.33
2023-12-23T05:56:15.118Z,0.34
2023-12-23T05:58:44.122Z,0.32
2023-12-23T06:01:13.138Z,0.30
2023-12-23T06:03:42.105Z,0.27
2023-12-23T06:06:11.067Z,0.24
2023-12-23T06:08:40.104Z,0.21
2023-12-23T06:11:12.051Z,0.20
2023-12-23T06:13:41.796Z,0.18
2023-12-23T06:16:10.831Z,0.17
2023-12-23T06:18:40.473Z,0.16
2023-12-23T06:21:09.933Z,0.14
2023-12-23T06:23:38.796Z,0.15
2023-12-23T06:26:07.710Z,0.15
2023-12-23T06:28:36.659Z,0.20
2023-12-23T06:31:05.593Z,0.27
2023-12-23T06:33:34.852Z,0.30
2023-12-23T06:36:04.701Z,0.33
2023-12-23T06:38:33.722Z,0.34
2023-12-23T06:41:04.052Z,0.35
2023-12-23T06:43:45.723Z,0.33
2023-12-23T06:46:20.883Z,0.31
2023-12-23T06:48:51.227Z,0.29
2023-12-23T06:51:20.396Z,0.27
2023-12-23T06:53:50.213Z,0.23
2023-12-23T06:56:20.051Z,0.18
2023-12-23T06:58:49.508Z,0.12
2023-12-23T07:01:18.401Z,0.13
2023-12-23T07:03:47.354Z,0.13
2023-12-23T07:06:16.450Z,0.13
2023-12-23T07:08:45.528Z,0.12
2023-12-23T07:11:14.507Z,0.11
2023-12-23T07:13:43.423Z,0.08
2023-12-23T07:16:12.404Z,0.09
2023-12-23T07:18:41.520Z,0.14
2023-12-23T07:21:10.635Z,0.19
2023-12-23T07:23:39.528Z,0.26
2023-12-23T07:26:13.830Z,0.32
2023-12-23T07:28:42.842Z,0.35
2023-12-23T07:31:13.420Z,0.37
2023-12-23T07:33:42.423Z,0.38
2023-12-23T07:36:11.450Z,0.38
2023-12-23T07:38:40.440Z,0.42
2023-12-23T07:41:10.422Z,0.45
2023-12-23T07:43:39.408Z,0.45
2023-12-23T07:46:09.349Z,0.44
2023-12-23T07:48:38.363Z,0.40
2023-12-23T07:51:08.587Z,0.37
2023-12-23T07:53:37.616Z,0.35
2023-12-23T07:56:08.366Z,0.34
2023-12-23T07:58:37.425Z,0.32
2023-12-23T08:01:06.612Z,0.31
2023-12-23T08:03:35.602Z,0.31
2023-12-23T08:06:04.967Z,0.27
2023-12-23T08:08:34.345Z,0.41
2023-12-23T08:11:03.420Z,0.46
2023-12-23T08:13:32.623Z,0.52
2023-12-23T08:16:02.127Z,0.56
2023-12-23T08:18:32.100Z,0.59
2023-12-23T08:21:01.168Z,0.61
2023-12-23T08:23:30.347Z,0.61
2023-12-23T08:25:59.472Z,0.62
2023-12-23T08:28:28.542Z,0.61
2023-12-23T08:30:57.748Z,0.61
2023-12-23T08:33:27.408Z,0.65
2023-12-23T08:35:58.403Z,0.66
2023-12-23T08:38:27.733Z,0.69
2023-12-23T08:40:56.903Z,0.70
2023-12-23T08:43:26.758Z,0.73
2023-12-23T08:45:55.663Z,0.76
2023-12-23T08:48:24.902Z,0.76
2023-12-23T08:50:54.067Z,0.78
2023-12-23T08:53:23.310Z,0.83
2023-12-23T08:55:52.876Z,0.89
2023-12-23T08:58:21.909Z,0.91
2023-12-23T09:00:50.977Z,0.95
2023-12-23T09:03:20.234Z,0.97
2023-12-23T09:05:49.476Z,0.99
2023-12-23T09:08:19.006Z,1.04
2023-12-23T09:10:48.092Z,1.08
2023-12-23T09:13:17.355Z,1.09
2023-12-23T09:15:46.273Z,1.11
2023-12-23T09:18:15.272Z,1.10
2023-12-23T09:20:44.392Z,1.06
2023-12-23T09:23:13.519Z,1.05
2023-12-23T09:25:42.576Z,1.05
2023-12-23T09:28:11.696Z,1.06
2023-12-23T09:30:41.019Z,1.06
2023-12-23T09:33:10.313Z,1.04
2023-12-23T09:35:39.412Z,1.01
2023-12-23T09:38:08.417Z,0.97
2023-12-23T09:40:39.174Z,0.97
2023-12-23T09:43:09.169Z,0.99
2023-12-23T09:45:38.846Z,1.03
2023-12-23T09:48:08.367Z,1.09
2023-12-23T09:50:37.805Z,1.12
2023-12-23T09:53:08.937Z,1.14
2023-12-23T09:55:39.417Z,1.14
2023-12-23T09:58:08.433Z,1.15
2023-12-23T10:00:39.311Z,1.14
2023-12-23T10:03:09.249Z,1.10
2023-12-23T10:05:45.022Z,1.13
2023-12-23T10:08:14.998Z,1.15
2023-12-23T10:10:46.864Z,1.17
2023-12-23T10:13:15.990Z,1.18
2023-12-23T10:15:46.862Z,1.18
2023-12-23T10:18:16.272Z,1.20
2023-12-23T10:20:45.608Z,1.21
2023-12-23T10:23:14.672Z,1.24
2023-12-23T10:25:43.732Z,1.22
2023-12-23T10:28:16.722Z,1.21
2023-12-23T10:30:49.857Z,1.24
2023-12-23T10:33:20.875Z,1.27
2023-12-23T10:35:50.238Z,1.29
2023-12-23T10:38:23.328Z,1.31
2023-12-23T10:40:57.986Z,1.34
2023-12-23T10:43:27.019Z,1.36
2023-12-23T10:45:56.681Z,1.39
2023-12-23T10:48:26.841Z,1.41
2023-12-23T10:50:59.223Z,1.43
2023-12-23T10:53:30.921Z,1.46
2023-12-23T10:56:00.097Z,1.52
2023-12-23T10:58:30.792Z,1.54
2023-12-23T11:01:00.628Z,1.56
2023-12-23T11:03:31.991Z,1.58
2023-12-23T11:06:02.701Z,1.59
2023-12-23T11:08:33.089Z,1.63
2023-12-23T11:11:02.234Z,1.69
2023-12-23T11:13:32.271Z,1.71
2023-12-23T11:16:01.286Z,1.75
2023-12-23T11:18:30.443Z,1.76
2023-12-23T11:20:59.789Z,1.77
2023-12-23T11:23:30.156Z,1.71
2023-12-23T11:25:59.501Z,1.76
2023-12-23T11:28:30.603Z,1.75
2023-12-23T11:31:01.178Z,1.75
2023-12-23T11:33:36.546Z,1.66
2023-12-23T11:36:06.215Z,1.66
2023-12-23T11:38:51.887Z,1.65
2023-12-23T11:41:22.110Z,1.62
2023-12-23T11:43:51.640Z,1.63
2023-12-23T11:46:23.347Z,1.67
2023-12-23T11:48:52.281Z,1.69
2023-12-23T11:51:22.063Z,1.71
2023-12-23T11:53:51.334Z,1.71
2023-12-23T11:56:21.024Z,1.71
2023-12-23T11:58:49.986Z,1.63
2023-12-23T12:01:19.637Z,1.67
2023-12-23T12:03:49.512Z,1.67
2023-12-23T12:06:18.597Z,1.69
2023-12-23T12:08:48.211Z,1.72
2023-12-23T12:11:18.813Z,1.75
2023-12-23T12:13:48.718Z,1.70
2023-12-23T12:16:18.592Z,1.77
2023-12-23T12:18:49.706Z,1.78
2023-12-23T12:21:18.834Z,1.80
2023-12-23T12:23:47.736Z,1.82
2023-12-23T12:26:17.141Z,1.83
2023-12-23T12:28:47.684Z,1.84
2023-12-23T12:31:16.967Z,1.83
2023-12-23T12:33:46.122Z,1.83
2023-12-23T12:36:17.349Z,1.83
2023-12-23T12:38:46.604Z,1.82
2023-12-23T12:41:16.553Z,1.84
2023-12-23T12:43:45.726Z,1.87
2023-12-23T12:46:16.435Z,1.85
2023-12-23T12:48:46.922Z,1.84
2023-12-23T12:51:19.779Z,1.84
2023-12-23T12:53:50.522Z,1.83
2023-12-23T12:56:23.053Z,1.86
2023-12-23T12:58:53.639Z,1.88
2023-12-23T13:01:23.276Z,1.88
2023-12-23T13:03:52.694Z,1.90
2023-12-23T13:06:23.349Z,1.89
2023-12-23T13:08:52.295Z,1.88
2023-12-23T13:11:21.493Z,1.85
2023-12-23T13:13:50.574Z,1.84
2023-12-23T13:16:19.632Z,1.83
2023-12-23T13:18:53.746Z,1.82
2023-12-23T13:21:29.313Z,1.79
2023-12-23T13:23:58.408Z,1.79
2023-12-23T13:26:27.406Z,1.82
2023-12-23T13:28:57.202Z,1.84
2023-12-23T13:31:26.386Z,1.84
2023-12-23T13:33:55.347Z,1.85
2023-12-23T13:36:24.720Z,1.84
2023-12-23T13:38:53.614Z,1.83
2023-12-23T13:41:29.430Z,1.84
2023-12-23T13:43:58.988Z,1.86
2023-12-23T13:46:28.117Z,1.85
2023-12-23T13:48:57.185Z,1.84
2023-12-23T13:51:27.122Z,1.83
2023-12-23T13:53:56.630Z,1.83
2023-12-23T13:56:25.785Z,1.85
2023-12-23T13:58:54.783Z,1.85
2023-12-23T14:01:23.725Z,1.85
2023-12-23T14:03:52.692Z,1.84
2023-12-23T14:06:21.780Z,1.83
2023-12-23T14:08:50.696Z,1.82
2023-12-23T14:11:19.710Z,1.81
2023-12-23T14:13:48.792Z,1.79
2023-12-23T14:16:19.686Z,1.81
2023-12-23T14:18:48.994Z,1.84
2023-12-23T14:21:18.044Z,1.84
2023-12-23T14:23:46.965Z,1.85
2023-12-23T14:26:15.951Z,1.82
2023-12-23T14:28:44.932Z,1.82
2023-12-23T14:31:14.128Z,1.80
2023-12-23T14:33:43.755Z,1.77
2023-12-23T14:36:13.149Z,1.74
2023-12-23T14:38:42.104Z,1.73
2023-12-23T14:41:11.259Z,1.75
2023-12-23T14:43:40.422Z,1.80
2023-12-23T14:46:10.300Z,1.82
2023-12-23T14:48:40.250Z,1.84
2023-12-23T14:51:11.955Z,1.89
2023-12-23T14:53:41.001Z,1.90
2023-12-23T14:56:10.223Z,1.91
2023-12-23T14:58:39.090Z,1.89
2023-12-23T15:01:08.213Z,1.88
2023-12-23T15:03:37.200Z,1.89
2023-12-23T15:06:06.832Z,1.91
2023-12-23T15:08:36.330Z,1.91
2023-12-23T15:11:05.616Z,1.91
2023-12-23T15:13:39.194Z,1.94
2023-12-23T15:16:09.353Z,1.95
2023-12-23T15:18:38.686Z,1.94
2023-12-23T15:21:08.200Z,1.94
2023-12-23T15:23:37.396Z,1.92
2023-12-23T15:26:06.757Z,1.88
2023-12-23T15:28:36.985Z,1.84
2023-12-23T15:31:07.254Z,1.79
2023-12-23T15:33:36.476Z,1.77
2023-12-23T15:36:08.067Z,1.72
2023-12-23T15:38:36.924Z,1.59
2023-12-23T15:41:05.996Z,1.49
2023-12-23T15:43:34.937Z,1.40
2023-12-23T15:46:05.432Z,1.37
2023-12-23T15:48:34.465Z,1.34
2023-12-23T15:51:03.499Z,1.33
2023-12-23T15:53:32.450Z,1.33
2023-12-23T15:56:02.777Z,1.30
2023-12-23T15:58:31.839Z,1.26
2023-12-23T16:01:00.958Z,1.18
2023-12-23T16:03:29.907Z,1.14
2023-12-23T16:06:01.352Z,1.15
2023-12-23T16:08:30.400Z,1.20
2023-12-23T16:10:59.420Z,1.26
2023-12-23T16:13:28.833Z,1.33
2023-12-23T16:15:58.064Z,1.41
2023-12-23T16:18:27.098Z,1.49
2023-12-23T16:20:56.312Z,1.44
2023-12-23T16:23:27.759Z,1.60
2023-12-23T16:25:56.687Z,1.63
2023-12-23T16:28:26.962Z,1.64
2023-12-23T16:30:56.181Z,1.62
2023-12-23T16:33:25.464Z,1.60
2023-12-23T16:35:54.825Z,1.57
2023-12-23T16:38:23.812Z,1.58
2023-12-23T16:40:52.869Z,1.61
2023-12-23T16:43:21.727Z,1.66
2023-12-23T16:45:50.691Z,1.65
2023-12-23T16:48:20.269Z,1.61
2023-12-23T16:50:49.253Z,1.57
2023-12-23T16:53:18.559Z,1.52
2023-12-23T16:55:48.135Z,1.48
2023-12-23T16:58:17.010Z,1.47
2023-12-23T17:00:45.929Z,1.48
2023-12-23T17:03:17.710Z,1.49
2023-12-23T17:05:47.864Z,1.50
2023-12-23T17:08:18.481Z,1.49
2023-12-23T17:10:47.561Z,1.47
2023-12-23T17:13:16.632Z,1.44
2023-12-23T17:15:46.134Z,1.41
2023-12-23T17:18:15.076Z,1.38
2023-12-23T17:20:45.889Z,1.37
2023-12-23T17:23:14.946Z,1.40
2023-12-23T17:25:44.024Z,1.43
2023-12-23T17:28:14.911Z,1.47
2023-12-23T17:30:45.334Z,1.48
2023-12-23T17:33:14.701Z,1.44
2023-12-23T17:35:43.863Z,1.39
2023-12-23T17:38:13.104Z,1.33
2023-12-23T17:40:44.181Z,1.33
2023-12-23T17:43:15.045Z,1.36
2023-12-23T17:45:44.292Z,1.37
2023-12-23T17:48:13.752Z,1.40
2023-12-23T17:50:43.666Z,1.44
2023-12-23T17:53:12.712Z,1.46
2023-12-23T17:55:43.301Z,1.46
2023-12-23T17:58:12.409Z,1.44
2023-12-23T18:00:41.359Z,1.41
2023-12-23T18:03:12.249Z,1.44
2023-12-23T18:05:41.351Z,1.45
2023-12-23T18:08:11.377Z,1.46
2023-12-23T18:10:40.322Z,1.44
2023-12-23T18:13:12.066Z,1.39
2023-12-23T18:15:40.975Z,1.35
2023-12-23T18:18:09.919Z,1.31
2023-12-23T18:20:39.139Z,1.26
2023-12-23T18:23:11.330Z,1.26
2023-12-23T18:25:40.701Z,1.31
2023-12-23T18:28:09.543Z,1.35
2023-12-23T18:30:38.619Z,1.39
2023-12-23T18:33:07.764Z,1.40
2023-12-23T18:35:36.791Z,1.41
2023-12-23T18:38:06.523Z,1.38
2023-12-23T18:40:37.686Z,1.33
2023-12-23T18:43:10.493Z,1.32
2023-12-23T18:45:40.341Z,1.35
2023-12-23T18:48:11.431Z,1.39
2023-12-23T18:50:40.402Z,1.42
2023-12-23T18:53:09.540Z,1.44
2023-12-23T18:55:40.983Z,1.42
2023-12-23T18:58:09.936Z,1.38
2023-12-23T19:00:38.931Z,1.35
2023-12-23T19:03:13.060Z,1.37
2023-12-23T19:05:42.404Z,1.40
2023-12-23T19:08:11.434Z,1.42
2023-12-23T19:10:45.511Z,1.40
2023-12-23T19:13:14.500Z,1.41
2023-12-23T19:15:43.356Z,1.40
2023-12-23T19:18:12.412Z,1.38
2023-12-23T19:20:41.576Z,1.37
2023-12-23T19:23:10.668Z,1.36
2023-12-23T19:25:39.993Z,1.38
2023-12-23T19:28:08.967Z,1.41
2023-12-23T19:30:38.362Z,1.43
2023-12-23T19:33:08.167Z,1.39
2023-12-23T19:35:37.255Z,1.40
2023-12-23T19:38:06.416Z,1.40
2023-12-23T19:40:35.342Z,1.40
2023-12-23T19:43:04.442Z,1.38
2023-12-23T19:45:33.342Z,1.34
2023-12-23T19:48:07.422Z,1.30
2023-12-23T19:50:36.694Z,1.28
2023-12-23T19:53:05.767Z,1.30
2023-12-23T19:55:34.696Z,1.27
2023-12-23T19:58:03.667Z,1.26
2023-12-23T20:00:32.501Z,1.26
2023-12-23T20:03:01.430Z,1.27
2023-12-23T20:05:31.177Z,1.26
2023-12-23T20:08:00.120Z,1.23
2023-12-23T20:10:29.106Z,1.21
2023-12-23T20:12:58.107Z,1.22
2023-12-23T20:15:27.015Z,1.25
2023-12-23T20:17:56.166Z,1.24
2023-12-23T20:20:25.489Z,1.24
2023-12-23T20:22:55.026Z,1.24
2023-12-23T20:25:24.370Z,1.22
2023-12-23T20:27:53.211Z,1.18
2023-12-23T20:30:22.175Z,1.16
2023-12-23T20:32:51.553Z,1.16
2023-12-23T20:35:21.973Z,1.18
2023-12-23T20:37:51.009Z,1.18
2023-12-23T20:40:19.928Z,1.18
2023-12-23T20:42:51.048Z,1.19
2023-12-23T20:45:20.185Z,1.18
2023-12-23T20:47:49.316Z,1.18
2023-12-23T20:50:18.886Z,1.20
2023-12-23T20:52:48.937Z,1.24
2023-12-23T20:55:21.240Z,1.24
2023-12-23T20:57:50.432Z,1.23
2023-12-23T21:00:21.879Z,1.25
2023-12-23T21:02:51.837Z,1.27
2023-12-23T21:05:21.569Z,1.30
2023-12-23T21:07:50.783Z,1.31
2023-12-23T21:10:20.230Z,1.32
2023-12-23T21:12:49.462Z,1.34
2023-12-23T21:15:19.349Z,1.36
2023-12-23T21:17:48.333Z,1.36
2023-12-23T21:20:17.483Z,1.36
2023-12-23T21:22:46.604Z,1.34
2023-12-23T21:25:15.590Z,1.32
2023-12-23T21:27:44.608Z,1.31
2023-12-23T21:30:13.614Z,1.32
2023-12-23T21:32:42.757Z,1.35
2023-12-23T21:35:11.974Z,1.37
2023-12-23T21:37:40.860Z,1.38
2023-12-23T21:40:10.741Z,1.39
2023-12-23T21:42:39.619Z,1.38
2023-12-23T21:45:09.018Z,1.34
2023-12-23T21:47:38.583Z,1.32
2023-12-23T21:50:08.112Z,1.29
2023-12-23T21:52:39.311Z,1.28
2023-12-23T21:55:09.562Z,1.28
2023-12-23T21:57:38.556Z,1.28
2023-12-23T22:00:08.752Z,1.30
2023-12-23T22:02:40.717Z,1.32
2023-12-23T22:05:13.946Z,1.29
2023-12-23T22:07:43.039Z,1.28
2023-12-23T22:10:14.250Z,1.26
2023-12-23T22:12:43.343Z,1.26
2023-12-23T22:15:12.393Z,1.28
2023-12-23T22:17:41.350Z,1.29
2023-12-23T22:20:11.344Z,1.27
2023-12-23T22:22:40.423Z,1.27
2023-12-23T22:25:10.801Z,1.24
2023-12-23T22:27:39.681Z,1.17
2023-12-23T22:30:10.125Z,1.14
2023-12-23T22:32:39.104Z,1.15
2023-12-23T22:35:09.704Z,1.15
2023-12-23T22:37:38.905Z,1.15
2023-12-23T22:40:08.653Z,1.15
2023-12-23T22:42:37.582Z,1.12
2023-12-23T22:45:07.040Z,1.11
2023-12-23T22:47:36.139Z,1.10
2023-12-23T22:50:05.466Z,1.11
2023-12-23T22:52:34.399Z,1.13
2023-12-23T22:55:04.270Z,1.13
2023-12-23T22:57:33.263Z,1.14
2023-12-23T23:00:02.215Z,1.15
2023-12-23T23:02:31.320Z,1.15
2023-12-23T23:05:00.597Z,1.15
2023-12-23T23:07:29.760Z,1.15
2023-12-23T23:09:58.758Z,1.18
2023-12-23T23:12:27.681Z,1.26
2023-12-23T23:14:56.595Z,1.35
2023-12-23T23:17:25.613Z,1.39
2023-12-23T23:19:54.640Z,1.39
2023-12-23T23:22:23.569Z,1.38
2023-12-23T23:24:52.518Z,1.38
2023-12-23T23:27:22.942Z,1.35
2023-12-23T23:29:52.981Z,1.32
2023-12-23T23:32:22.007Z,1.34
2023-12-23T23:34:58.537Z,1.36
2023-12-23T23:37:34.019Z,1.40
2023-12-23T23:40:03.653Z,1.38
2023-12-23T23:42:32.792Z,1.36
2023-12-23T23:45:01.827Z,1.33
2023-12-23T23:47:30.886Z,1.29
2023-12-23T23:50:01.542Z,1.25
2023-12-23T23:52:32.018Z,1.23
2023-12-23T23:55:01.033Z,1.19
2023-12-23T23:57:30.154Z,1.25
2023-12-23T23:59:58.976Z,1.27
