createdAt,value
2019-04-25T00:00:38.440Z,73.81
2019-04-25T00:01:38.292Z,74.02
2019-04-25T00:02:38.238Z,73.71
2019-04-25T00:03:38.946Z,73.81
2019-04-25T00:04:38.746Z,74.12
2019-04-25T00:05:38.853Z,74.43
2019-04-25T00:06:38.633Z,74.53
2019-04-25T00:07:38.758Z,74.08
2019-04-25T00:08:38.928Z,73.81
2019-04-25T00:09:39.073Z,73.98
2019-04-25T00:10:39.251Z,73.78
2019-04-25T00:11:39.374Z,73.68
2019-04-25T00:12:42.347Z,74.02
2019-04-25T00:13:39.766Z,74.08
2019-04-25T00:14:41.435Z,74.94
2019-04-25T00:15:40.019Z,74.53
2019-04-25T00:16:41.376Z,73.91
2019-04-25T00:17:41.935Z,74.19
2019-04-25T00:18:41.942Z,73.19
2019-04-25T00:19:42.236Z,72.75
2019-04-25T00:20:42.666Z,73.36
2019-04-25T00:21:43.093Z,72.75
2019-04-25T00:22:42.919Z,72.34
2019-04-25T00:23:43.537Z,71.93
2019-04-25T00:24:43.307Z,71.73
2019-04-25T00:25:46.744Z,71.69
2019-04-25T00:26:44.130Z,71.90
2019-04-25T00:27:45.868Z,71.39
2019-04-25T00:28:44.346Z,71.39
2019-04-25T00:29:45.562Z,71.39
2019-04-25T00:30:44.433Z,71.18
2019-04-25T00:31:43.681Z,70.67
2019-04-25T00:32:45.048Z,71.49
2019-04-25T00:33:44.906Z,71.36
2019-04-25T00:34:45.661Z,70.67
2019-04-25T00:35:45.677Z,70.77
2019-04-25T00:36:45.548Z,70.67
2019-04-25T00:37:45.169Z,71.39
2019-04-25T00:38:46.265Z,71.69
2019-04-25T00:39:46.124Z,71.39
2019-04-25T00:40:44.745Z,71.39
2019-04-25T00:41:46.262Z,71.28
2019-04-25T00:42:46.218Z,71.28
2019-04-25T00:43:45.861Z,71.52
2019-04-25T00:44:45.926Z,71.80
2019-04-25T00:45:45.735Z,71.39
2019-04-25T00:46:48.765Z,71.93
2019-04-25T00:47:46.739Z,71.52
2019-04-25T00:48:45.970Z,71.42
2019-04-25T00:49:46.126Z,71.42
2019-04-25T00:50:46.881Z,71.39
2019-04-25T00:51:46.867Z,71.52
2019-04-25T00:52:48.255Z,71.93
2019-04-25T00:53:46.809Z,71.73
2019-04-25T00:54:48.347Z,71.62
2019-04-25T00:55:47.072Z,72.03
2019-04-25T00:56:48.282Z,72.03
2019-04-25T00:57:48.791Z,71.42
2019-04-25T00:58:47.567Z,71.93
2019-04-25T00:59:48.956Z,71.93
2019-04-25T01:00:47.845Z,71.73
2019-04-25T01:01:48.075Z,72.03
2019-04-25T01:02:49.868Z,71.93
2019-04-25T01:03:49.276Z,72.44
2019-04-25T01:04:49.246Z,72.34
2019-04-25T01:05:49.581Z,72.68
2019-04-25T01:06:49.726Z,72.89
2019-04-25T01:07:49.832Z,72.07
2019-04-25T01:08:49.821Z,72.17
2019-04-25T01:09:49.959Z,72.55
2019-04-25T01:10:50.404Z,72.44
2019-04-25T01:11:50.037Z,73.16
2019-04-25T01:12:52.043Z,72.78
2019-04-25T01:13:51.911Z,72.89
2019-04-25T01:14:52.524Z,72.75
2019-04-25T01:15:52.558Z,72.48
2019-04-25T01:16:52.677Z,72.44
2019-04-25T01:17:51.548Z,72.78
2019-04-25T01:18:54.364Z,72.75
2019-04-25T01:19:51.406Z,72.78
2019-04-25T01:20:53.314Z,72.86
2019-04-25T01:21:51.699Z,72.65
2019-04-25T01:22:51.943Z,72.89
2019-04-25T01:23:53.682Z,72.48
2019-04-25T01:24:53.866Z,72.78
2019-04-25T01:25:53.767Z,73.10
2019-04-25T01:26:54.589Z,73.30
2019-04-25T01:27:54.764Z,73.30
2019-04-25T01:28:54.057Z,73.13
2019-04-25T01:29:55.286Z,73.64
2019-04-25T01:30:55.136Z,73.40
2019-04-25T01:31:54.388Z,73.64
2019-04-25T01:32:55.419Z,73.61
2019-04-25T01:33:55.618Z,73.71
2019-04-25T01:34:58.391Z,73.71
2019-04-25T01:35:56.939Z,73.85
2019-04-25T01:36:55.050Z,73.95
2019-04-25T01:37:56.096Z,73.91
2019-04-25T01:38:56.628Z,74.05
2019-04-25T01:39:56.171Z,73.95
2019-04-25T01:40:55.640Z,74.49
2019-04-25T01:41:56.131Z,74.57
2019-04-25T01:42:55.851Z,74.05
2019-04-25T01:43:57.696Z,74.15
2019-04-25T01:44:58.090Z,73.85
2019-04-25T01:45:56.091Z,73.74
2019-04-25T01:46:56.509Z,73.64
2019-04-25T01:47:56.430Z,73.71
2019-04-25T01:48:56.599Z,73.71
2019-04-25T01:49:56.777Z,73.74
2019-04-25T01:50:56.931Z,73.85
2019-04-25T01:51:57.504Z,73.74
2019-04-25T01:52:58.734Z,73.30
2019-04-25T01:53:57.347Z,73.30
2019-04-25T01:54:57.482Z,73.19
2019-04-25T01:56:02.763Z,73.30
2019-04-25T01:56:59.864Z,72.78
2019-04-25T01:57:58.065Z,72.68
2019-04-25T01:58:58.206Z,72.68
2019-04-25T01:59:58.356Z,72.78
2019-04-25T02:00:58.608Z,72.68
2019-04-25T02:01:58.932Z,73.19
2019-04-25T02:02:58.808Z,72.68
2019-04-25T02:03:59.071Z,72.48
2019-04-25T02:04:59.971Z,72.55
2019-04-25T02:06:00.338Z,72.24
2019-04-25T02:06:59.618Z,73.10
2019-04-25T02:07:59.745Z,72.38
2019-04-25T02:09:00.376Z,72.27
2019-04-25T02:10:00.385Z,72.27
2019-04-25T02:11:00.216Z,72.14
2019-04-25T02:12:00.468Z,72.38
2019-04-25T02:13:00.599Z,72.68
2019-04-25T02:14:00.828Z,71.93
2019-04-25T02:15:03.940Z,71.73
2019-04-25T02:16:01.872Z,72.17
2019-04-25T02:17:02.311Z,72.14
2019-04-25T02:18:01.861Z,71.42
2019-04-25T02:19:02.417Z,71.32
2019-04-25T02:20:02.042Z,71.73
2019-04-25T02:21:04.358Z,71.73
2019-04-25T02:22:03.898Z,71.04
2019-04-25T02:23:04.089Z,71.32
2019-04-25T02:24:05.455Z,71.22
2019-04-25T02:25:04.580Z,71.93
2019-04-25T02:26:15.286Z,71.32
2019-04-25T02:27:04.917Z,71.01
2019-04-25T02:28:05.701Z,71.73
2019-04-25T02:29:04.698Z,71.62
2019-04-25T02:30:06.984Z,71.97
2019-04-25T02:31:08.339Z,71.66
2019-04-25T02:32:09.091Z,71.45
2019-04-25T02:33:08.762Z,70.91
2019-04-25T02:34:08.557Z,71.01
2019-04-25T02:35:09.161Z,70.19
2019-04-25T02:36:08.627Z,70.19
2019-04-25T02:37:09.485Z,69.98
2019-04-25T02:38:08.830Z,69.98
2019-04-25T02:39:08.994Z,70.09
2019-04-25T02:40:08.453Z,70.19
2019-04-25T02:41:08.746Z,69.47
2019-04-25T02:42:08.488Z,69.95
2019-04-25T02:43:08.296Z,69.65
2019-04-25T02:44:09.952Z,70.47
2019-04-25T02:45:08.602Z,70.19
2019-04-25T02:46:08.113Z,69.95
2019-04-25T02:47:08.445Z,70.06
2019-04-25T02:48:07.478Z,69.06
2019-04-25T02:49:09.149Z,69.06
2019-04-25T02:50:09.134Z,68.65
2019-04-25T02:51:08.070Z,68.76
2019-04-25T02:52:12.638Z,68.41
2019-04-25T02:53:08.424Z,68.11
2019-04-25T02:54:08.547Z,68.73
2019-04-25T02:55:10.591Z,68.01
2019-04-25T02:56:27.474Z,68.41
2019-04-25T02:57:10.038Z,67.70
2019-04-25T02:58:10.168Z,68.01
2019-04-25T02:59:09.488Z,68.32
2019-04-25T03:00:08.902Z,67.90
2019-04-25T03:01:17.994Z,67.90
2019-04-25T03:02:10.901Z,67.29
2019-04-25T03:03:09.092Z,67.90
2019-04-25T03:04:11.392Z,68.21
2019-04-25T03:05:10.417Z,67.40
2019-04-25T03:06:09.938Z,67.29
2019-04-25T03:07:11.342Z,67.40
2019-04-25T03:08:10.978Z,67.70
2019-04-25T03:09:10.896Z,67.49
2019-04-25T03:10:10.253Z,67.70
2019-04-25T03:11:10.362Z,67.40
2019-04-25T03:12:25.433Z,67.29
2019-04-25T03:13:12.548Z,67.36
2019-04-25T03:14:11.821Z,66.54
2019-04-25T03:15:11.043Z,67.16
2019-04-25T03:16:13.748Z,66.85
2019-04-25T03:17:11.405Z,67.26
2019-04-25T03:18:14.534Z,66.57
2019-04-25T03:19:14.108Z,66.95
2019-04-25T03:20:14.834Z,66.98
2019-04-25T03:21:14.840Z,67.29
2019-04-25T03:22:15.121Z,67.80
2019-04-25T03:23:14.497Z,66.78
2019-04-25T03:24:16.617Z,67.36
2019-04-25T03:25:17.313Z,66.75
2019-04-25T03:26:13.930Z,67.40
2019-04-25T03:27:14.257Z,67.19
2019-04-25T03:28:13.534Z,66.67
2019-04-25T03:29:14.317Z,67.16
2019-04-25T03:30:17.661Z,67.08
2019-04-25T03:31:21.780Z,67.40
2019-04-25T03:32:19.550Z,67.40
2019-04-25T03:33:19.355Z,67.29
2019-04-25T03:34:20.298Z,66.67
2019-04-25T03:35:16.318Z,67.08
2019-04-25T03:36:17.048Z,67.19
2019-04-25T03:37:14.704Z,66.78
2019-04-25T03:38:15.387Z,67.70
2019-04-25T03:39:16.524Z,67.80
2019-04-25T03:40:15.218Z,66.98
2019-04-25T03:41:15.344Z,67.29
2019-04-25T03:42:15.572Z,67.40
2019-04-25T03:43:15.695Z,66.88
2019-04-25T03:44:15.931Z,67.08
2019-04-25T03:45:16.065Z,67.80
2019-04-25T03:46:16.892Z,67.40
2019-04-25T03:47:16.358Z,67.29
2019-04-25T03:48:16.477Z,67.19
2019-04-25T03:49:16.613Z,67.19
2019-04-25T03:50:16.852Z,67.29
2019-04-25T03:51:17.070Z,67.40
2019-04-25T03:52:17.405Z,67.29
2019-04-25T03:53:17.434Z,67.70
2019-04-25T03:54:17.561Z,67.11
2019-04-25T03:55:18.709Z,67.11
2019-04-25T03:56:18.890Z,67.63
2019-04-25T03:57:18.102Z,67.80
2019-04-25T03:58:18.341Z,67.63
2019-04-25T03:59:19.413Z,67.70
2019-04-25T04:00:18.638Z,68.41
2019-04-25T04:01:18.766Z,68.65
2019-04-25T04:02:19.021Z,68.04
2019-04-25T04:03:19.169Z,68.04
2019-04-25T04:04:19.301Z,67.94
2019-04-25T04:05:19.421Z,68.14
2019-04-25T04:06:19.657Z,68.27
2019-04-25T04:07:19.789Z,68.14
2019-04-25T04:08:20.057Z,68.68
2019-04-25T04:09:20.165Z,68.48
2019-04-25T04:10:21.275Z,68.59
2019-04-25T04:11:21.571Z,67.94
2019-04-25T04:12:20.772Z,68.14
2019-04-25T04:13:21.017Z,68.24
2019-04-25T04:14:21.398Z,68.27
2019-04-25T04:15:21.435Z,68.14
2019-04-25T04:16:23.163Z,67.63
2019-04-25T04:17:21.556Z,67.94
2019-04-25T04:18:21.787Z,68.04
2019-04-25T04:19:22.040Z,67.83
2019-04-25T04:20:23.458Z,68.04
2019-04-25T04:21:23.513Z,67.43
2019-04-25T04:22:24.131Z,67.83
2019-04-25T04:23:23.232Z,67.32
2019-04-25T04:24:25.842Z,67.49
2019-04-25T04:25:23.594Z,67.29
2019-04-25T04:26:24.301Z,67.52
2019-04-25T04:27:23.970Z,67.32
2019-04-25T04:28:24.635Z,66.57
2019-04-25T04:29:25.492Z,66.78
2019-04-25T04:30:24.992Z,67.19
2019-04-25T04:31:24.247Z,66.57
2019-04-25T04:32:24.483Z,66.67
2019-04-25T04:33:31.895Z,66.27
2019-04-25T04:34:26.820Z,66.78
2019-04-25T04:35:25.011Z,66.88
2019-04-25T04:36:25.120Z,66.98
2019-04-25T04:37:25.254Z,66.27
2019-04-25T04:38:25.401Z,65.96
2019-04-25T04:39:25.533Z,66.16
2019-04-25T04:40:25.774Z,65.72
2019-04-25T04:41:25.929Z,65.52
2019-04-25T04:42:26.033Z,65.65
2019-04-25T04:43:26.184Z,66.24
2019-04-25T04:44:26.303Z,66.27
2019-04-25T04:45:27.403Z,65.72
2019-04-25T04:46:26.645Z,66.27
2019-04-25T04:47:26.788Z,66.16
2019-04-25T04:48:26.934Z,65.96
2019-04-25T04:49:27.170Z,66.06
2019-04-25T04:50:27.315Z,66.27
2019-04-25T04:51:27.533Z,66.37
2019-04-25T04:52:28.411Z,66.16
2019-04-25T04:53:27.986Z,66.16
2019-04-25T04:54:28.229Z,66.98
2019-04-25T04:55:28.348Z,66.37
2019-04-25T04:56:28.567Z,66.16
2019-04-25T04:57:33.299Z,65.96
2019-04-25T04:58:31.024Z,66.16
2019-04-25T04:59:29.415Z,66.44
2019-04-25T05:00:29.396Z,65.96
2019-04-25T05:01:29.618Z,65.93
2019-04-25T05:02:29.866Z,65.75
2019-04-25T05:03:29.979Z,65.52
2019-04-25T05:04:30.929Z,65.83
2019-04-25T05:05:30.637Z,65.93
2019-04-25T05:06:31.614Z,65.52
2019-04-25T05:07:30.734Z,65.52
2019-04-25T05:08:30.932Z,65.83
2019-04-25T05:09:31.046Z,65.62
2019-04-25T05:10:33.276Z,65.72
2019-04-25T05:11:31.552Z,66.03
2019-04-25T05:12:31.771Z,65.72
2019-04-25T05:13:31.907Z,66.03
2019-04-25T05:14:33.685Z,65.69
2019-04-25T05:15:33.372Z,64.33
2019-04-25T05:16:33.173Z,63.59
2019-04-25T05:17:34.241Z,61.66
2019-04-25T05:18:39.445Z,60.51
2019-04-25T05:19:34.957Z,59.89
2019-04-25T05:20:35.478Z,59.66
2019-04-25T05:21:34.242Z,59.64
2019-04-25T05:22:34.399Z,59.33
2019-04-25T05:23:34.375Z,60.30
2019-04-25T05:24:34.831Z,60.10
2019-04-25T05:25:34.514Z,59.89
2019-04-25T05:26:35.903Z,60.64
2019-04-25T05:27:46.321Z,60.33
2019-04-25T05:28:36.534Z,61.18
2019-04-25T05:29:34.728Z,61.35
2019-04-25T05:30:34.965Z,59.95
2019-04-25T05:31:35.171Z,60.53
2019-04-25T05:32:35.403Z,60.33
2019-04-25T05:33:35.622Z,60.44
2019-04-25T05:34:36.432Z,60.23
2019-04-25T05:35:36.029Z,60.33
2019-04-25T05:36:36.235Z,60.03
2019-04-25T05:37:36.924Z,60.30
2019-04-25T05:38:36.600Z,59.80
2019-04-25T05:39:37.442Z,59.89
2019-04-25T05:40:36.957Z,59.72
2019-04-25T05:41:37.166Z,59.72
2019-04-25T05:42:37.361Z,60.10
2019-04-25T05:43:37.545Z,59.59
2019-04-25T05:44:37.730Z,59.16
2019-04-25T05:45:37.917Z,58.23
2019-04-25T05:46:38.109Z,59.05
2019-04-25T05:47:38.299Z,59.05
2019-04-25T05:48:38.516Z,58.85
2019-04-25T05:49:38.743Z,59.97
2019-04-25T05:50:38.932Z,59.26
2019-04-25T05:51:39.127Z,58.34
2019-04-25T05:52:39.339Z,58.31
2019-04-25T05:53:39.577Z,58.41
2019-04-25T05:54:39.664Z,59.43
2019-04-25T05:55:39.902Z,58.75
2019-04-25T05:56:40.099Z,59.80
2019-04-25T05:57:47.764Z,59.62
2019-04-25T05:58:43.934Z,60.13
2019-04-25T05:59:40.660Z,60.21
2019-04-25T06:00:40.889Z,59.92
2019-04-25T06:01:41.095Z,60.44
2019-04-25T06:02:41.360Z,60.33
2019-04-25T06:03:41.465Z,60.10
2019-04-25T06:04:41.599Z,59.46
2019-04-25T06:05:43.247Z,59.33
2019-04-25T06:06:41.998Z,58.28
2019-04-25T06:07:43.233Z,57.67
2019-04-25T06:08:44.139Z,57.57
2019-04-25T06:09:44.362Z,57.06
2019-04-25T06:10:45.203Z,57.39
2019-04-25T06:11:43.774Z,57.80
2019-04-25T06:12:44.152Z,58.01
2019-04-25T06:13:43.487Z,58.14
2019-04-25T06:14:44.458Z,59.28
2019-04-25T06:15:43.656Z,58.34
2019-04-25T06:16:43.935Z,58.34
2019-04-25T06:17:44.048Z,58.14
2019-04-25T06:18:44.948Z,58.23
2019-04-25T06:19:44.281Z,57.83
2019-04-25T06:20:44.512Z,57.39
2019-04-25T06:21:44.648Z,58.01
2019-04-25T06:22:44.842Z,58.21
2019-04-25T06:23:46.070Z,58.03
2019-04-25T06:24:45.165Z,58.01
2019-04-25T06:25:45.297Z,58.18
2019-04-25T06:26:45.445Z,56.45
2019-04-25T06:27:56.437Z,56.83
2019-04-25T06:28:53.750Z,55.79
2019-04-25T06:29:57.667Z,55.89
2019-04-25T06:30:48.173Z,55.51
2019-04-25T06:31:46.931Z,55.18
2019-04-25T06:32:46.524Z,54.97
2019-04-25T06:33:46.787Z,55.79
2019-04-25T06:34:46.951Z,55.58
2019-04-25T06:35:47.180Z,55.25
2019-04-25T06:36:47.429Z,55.05
2019-04-25T06:37:47.579Z,55.07
2019-04-25T06:38:47.681Z,54.21
2019-04-25T06:39:47.934Z,53.98
2019-04-25T06:40:48.048Z,53.67
2019-04-25T06:41:48.262Z,52.68
2019-04-25T06:42:48.525Z,53.19
2019-04-25T06:43:48.643Z,52.76
2019-04-25T06:44:48.761Z,52.10
2019-04-25T06:45:50.283Z,52.89
2019-04-25T06:46:50.234Z,52.71
2019-04-25T06:47:49.952Z,50.70
2019-04-25T06:48:49.580Z,51.64
2019-04-25T06:49:49.723Z,52.66
2019-04-25T06:50:49.839Z,52.45
2019-04-25T06:51:50.090Z,52.73
2019-04-25T06:52:50.196Z,52.33
2019-04-25T06:53:50.334Z,51.03
2019-04-25T06:54:50.452Z,52.58
2019-04-25T06:55:50.702Z,53.11
2019-04-25T06:56:53.422Z,52.71
2019-04-25T06:57:51.056Z,54.03
2019-04-25T06:58:51.161Z,53.32
2019-04-25T06:59:51.380Z,53.63
2019-04-25T07:00:58.773Z,54.33
2019-04-25T07:01:55.985Z,55.05
2019-04-25T07:02:53.244Z,54.85
2019-04-25T07:03:53.984Z,55.15
2019-04-25T07:04:53.920Z,54.24
2019-04-25T07:05:53.542Z,55.25
2019-04-25T07:06:53.495Z,54.44
2019-04-25T07:07:53.908Z,53.75
2019-04-25T07:08:53.093Z,53.65
2019-04-25T07:09:53.544Z,53.02
2019-04-25T07:10:55.330Z,52.53
2019-04-25T07:11:53.914Z,53.02
2019-04-25T07:12:54.821Z,52.81
2019-04-25T07:13:54.032Z,52.98
2019-04-25T07:14:54.277Z,52.71
2019-04-25T07:15:54.469Z,49.16
2019-04-25T07:16:54.580Z,45.59
2019-04-25T07:17:54.805Z,44.34
2019-04-25T07:18:54.917Z,44.23
2019-04-25T07:19:55.157Z,46.96
2019-04-25T07:20:55.266Z,44.05
2019-04-25T07:21:55.950Z,44.68
2019-04-25T07:22:55.571Z,46.67
2019-04-25T07:23:55.688Z,46.69
2019-04-25T07:24:55.826Z,46.79
2019-04-25T07:25:55.936Z,46.87
2019-04-25T07:26:56.063Z,46.18
2019-04-25T07:27:56.316Z,46.87
2019-04-25T07:28:56.471Z,45.55
2019-04-25T07:29:56.609Z,45.91
2019-04-25T07:30:56.782Z,44.42
2019-04-25T07:31:56.892Z,46.22
2019-04-25T07:32:57.041Z,46.12
2019-04-25T07:33:57.215Z,45.31
2019-04-25T07:34:58.383Z,46.04
2019-04-25T07:35:57.615Z,46.14
2019-04-25T07:36:57.799Z,46.34
2019-04-25T07:37:58.443Z,46.42
2019-04-25T07:39:05.778Z,44.07
2019-04-25T07:40:00.983Z,43.77
2019-04-25T07:40:58.428Z,43.99
2019-04-25T07:41:58.577Z,44.52
2019-04-25T07:42:58.710Z,45.20
2019-04-25T07:43:58.862Z,44.20
2019-04-25T07:44:59.052Z,43.71
2019-04-25T07:45:59.965Z,45.53
2019-04-25T07:46:59.346Z,45.25
2019-04-25T07:47:59.484Z,43.63
2019-04-25T07:48:59.670Z,44.64
2019-04-25T07:49:59.789Z,44.64
2019-04-25T07:51:00.962Z,44.21
2019-04-25T07:52:00.201Z,43.83
2019-04-25T07:53:00.339Z,42.69
2019-04-25T07:54:00.513Z,43.41
2019-04-25T07:55:00.653Z,44.32
2019-04-25T07:56:00.973Z,43.71
2019-04-25T07:57:01.027Z,43.63
2019-04-25T07:58:01.173Z,44.36
2019-04-25T07:59:01.319Z,44.26
2019-04-25T08:00:03.463Z,44.96
2019-04-25T08:01:03.780Z,44.27
2019-04-25T08:02:03.322Z,45.19
2019-04-25T08:03:01.990Z,45.57
2019-04-25T08:04:03.540Z,44.06
2019-04-25T08:05:04.254Z,44.44
2019-04-25T08:06:05.221Z,44.74
2019-04-25T08:07:04.203Z,44.48
2019-04-25T08:08:04.088Z,42.03
2019-04-25T08:09:04.108Z,41.25
2019-04-25T08:10:04.079Z,40.12
2019-04-25T08:11:04.592Z,39.88
2019-04-25T08:12:03.974Z,38.57
2019-04-25T08:13:04.898Z,40.62
2019-04-25T08:14:04.958Z,40.82
2019-04-25T08:15:05.164Z,41.22
2019-04-25T08:16:04.396Z,40.92
2019-04-25T08:17:04.593Z,42.70
2019-04-25T08:18:04.976Z,43.20
2019-04-25T08:19:04.880Z,42.98
2019-04-25T08:20:05.058Z,42.68
2019-04-25T08:21:05.195Z,42.98
2019-04-25T08:22:05.399Z,43.48
2019-04-25T08:23:05.539Z,43.51
2019-04-25T08:24:05.765Z,43.43
2019-04-25T08:25:05.916Z,43.32
2019-04-25T08:26:06.026Z,43.51
2019-04-25T08:27:06.157Z,44.17
2019-04-25T08:28:06.396Z,43.60
2019-04-25T08:29:06.979Z,41.29
2019-04-25T08:30:06.708Z,42.44
2019-04-25T08:31:06.842Z,43.95
2019-04-25T08:32:07.974Z,43.16
2019-04-25T08:33:07.217Z,43.99
2019-04-25T08:34:07.355Z,45.50
2019-04-25T08:35:08.477Z,45.93
2019-04-25T08:36:09.236Z,45.53
2019-04-25T08:37:18.091Z,45.32
2019-04-25T08:38:10.966Z,46.05
2019-04-25T08:39:08.321Z,45.42
2019-04-25T08:40:08.978Z,46.76
2019-04-25T08:41:08.693Z,46.03
2019-04-25T08:42:08.945Z,46.13
2019-04-25T08:43:09.975Z,45.42
2019-04-25T08:44:09.205Z,45.61
2019-04-25T08:45:09.452Z,46.03
2019-04-25T08:46:09.592Z,46.31
2019-04-25T08:47:09.741Z,45.38
2019-04-25T08:48:10.391Z,45.28
2019-04-25T08:49:10.125Z,45.89
2019-04-25T08:50:10.271Z,45.78
2019-04-25T08:51:10.435Z,45.50
2019-04-25T08:52:10.568Z,45.98
2019-04-25T08:53:11.489Z,45.50
2019-04-25T08:54:10.867Z,45.40
2019-04-25T08:55:11.041Z,45.20
2019-04-25T08:56:13.345Z,44.07
2019-04-25T08:57:11.318Z,45.28
2019-04-25T08:58:11.467Z,44.23
2019-04-25T08:59:11.619Z,42.88
2019-04-25T09:00:14.257Z,42.70
2019-04-25T09:01:11.920Z,43.71
2019-04-25T09:02:13.584Z,42.88
2019-04-25T09:03:14.382Z,41.63
2019-04-25T09:04:13.295Z,42.44
2019-04-25T09:05:14.382Z,42.54
2019-04-25T09:06:13.898Z,42.11
2019-04-25T09:07:13.614Z,42.41
2019-04-25T09:08:14.207Z,42.32
2019-04-25T09:09:13.666Z,42.41
2019-04-25T09:10:15.185Z,42.18
2019-04-25T09:11:14.499Z,43.32
2019-04-25T09:12:14.108Z,43.46
2019-04-25T09:13:15.011Z,45.90
2019-04-25T09:14:14.113Z,45.12
2019-04-25T09:15:14.243Z,45.75
2019-04-25T09:16:15.556Z,46.76
2019-04-25T09:17:14.635Z,46.28
2019-04-25T09:18:14.767Z,46.28
2019-04-25T09:19:14.892Z,46.78
2019-04-25T09:20:15.030Z,47.19
2019-04-25T09:21:15.983Z,46.68
2019-04-25T09:22:15.350Z,45.97
2019-04-25T09:23:15.574Z,46.58
2019-04-25T09:24:16.501Z,46.28
2019-04-25T09:25:15.871Z,46.50
2019-04-25T09:26:17.012Z,47.39
2019-04-25T09:27:16.136Z,46.68
2019-04-25T09:28:16.261Z,46.28
2019-04-25T09:29:19.592Z,47.69
2019-04-25T09:30:17.534Z,46.37
2019-04-25T09:31:16.768Z,46.98
2019-04-25T09:32:16.899Z,47.28
2019-04-25T09:33:17.160Z,46.37
2019-04-25T09:34:17.325Z,47.39
2019-04-25T09:35:20.068Z,46.40
2019-04-25T09:36:18.498Z,47.71
2019-04-25T09:37:18.496Z,46.40
2019-04-25T09:38:18.078Z,47.00
2019-04-25T09:39:18.207Z,47.71
2019-04-25T09:40:18.348Z,46.50
2019-04-25T09:41:18.486Z,46.50
2019-04-25T09:42:19.487Z,46.80
2019-04-25T09:43:19.026Z,46.30
2019-04-25T09:44:19.034Z,48.02
2019-04-25T09:45:19.150Z,47.28
2019-04-25T09:46:20.017Z,46.28
2019-04-25T09:47:20.503Z,47.19
2019-04-25T09:48:19.745Z,46.88
2019-04-25T09:49:19.862Z,46.30
2019-04-25T09:50:19.988Z,47.71
2019-04-25T09:51:20.166Z,46.37
2019-04-25T09:52:20.298Z,46.37
2019-04-25T09:53:23.612Z,46.48
2019-04-25T09:54:23.776Z,46.96
2019-04-25T09:55:20.699Z,46.61
2019-04-25T09:56:20.817Z,46.87
2019-04-25T09:57:20.954Z,46.85
2019-04-25T09:58:21.098Z,43.06
2019-04-25T09:59:27.237Z,41.77
2019-04-25T10:00:23.989Z,42.32
2019-04-25T10:01:23.994Z,42.54
2019-04-25T10:02:22.735Z,43.26
2019-04-25T10:03:23.343Z,43.82
2019-04-25T10:04:23.081Z,42.58
2019-04-25T10:05:23.900Z,42.66
2019-04-25T10:06:45.051Z,41.05
2019-04-25T10:07:23.639Z,40.95
2019-04-25T10:08:24.246Z,40.95
2019-04-25T10:09:24.008Z,40.22
2019-04-25T10:10:24.131Z,41.49
2019-04-25T10:11:24.016Z,39.16
2019-04-25T10:12:23.612Z,39.86
2019-04-25T10:13:25.176Z,40.65
2019-04-25T10:14:24.510Z,39.42
2019-04-25T10:15:25.189Z,38.24
2019-04-25T10:16:24.292Z,38.42
2019-04-25T10:17:25.012Z,41.06
2019-04-25T10:18:59.963Z,41.57
2019-04-25T10:19:24.762Z,42.18
2019-04-25T10:20:24.903Z,40.44
2019-04-25T10:21:26.032Z,39.40
2019-04-25T10:22:25.264Z,39.30
2019-04-25T10:23:26.034Z,39.70
2019-04-25T10:24:25.622Z,39.43
2019-04-25T10:25:25.747Z,40.46
2019-04-25T10:26:25.977Z,39.86
2019-04-25T10:27:26.121Z,40.16
2019-04-25T10:28:26.255Z,39.96
2019-04-25T10:29:26.407Z,40.36
2019-04-25T10:30:27.036Z,39.84
2019-04-25T10:31:26.690Z,40.64
2019-04-25T10:32:27.524Z,39.72
2019-04-25T10:33:27.034Z,38.71
2019-04-25T10:34:27.605Z,39.01
2019-04-25T10:35:27.374Z,38.65
2019-04-25T10:36:27.590Z,39.17
2019-04-25T10:37:28.546Z,38.77
2019-04-25T10:38:27.940Z,38.37
2019-04-25T10:39:28.116Z,39.78
2019-04-25T10:40:29.226Z,39.78
2019-04-25T10:41:29.079Z,39.86
2019-04-25T10:42:29.565Z,39.86
2019-04-25T10:43:28.786Z,40.14
2019-04-25T10:44:28.912Z,38.71
2019-04-25T10:45:29.074Z,38.92
2019-04-25T10:46:29.209Z,39.01
2019-04-25T10:47:29.350Z,38.21
2019-04-25T10:48:29.484Z,37.23
2019-04-25T10:49:29.596Z,38.43
2019-04-25T10:50:29.845Z,39.74
2019-04-25T10:51:29.997Z,40.14
2019-04-25T10:52:30.130Z,39.03
2019-04-25T10:53:30.256Z,39.74
2019-04-25T10:54:31.050Z,39.86
2019-04-25T10:55:30.507Z,40.26
2019-04-25T10:56:30.755Z,39.86
2019-04-25T10:57:30.903Z,39.86
2019-04-25T10:58:31.032Z,39.88
2019-04-25T10:59:31.187Z,40.18
2019-04-25T11:00:31.292Z,39.48
2019-04-25T11:01:31.439Z,40.16
2019-04-25T11:02:31.567Z,39.86
2019-04-25T11:03:33.317Z,39.64
2019-04-25T11:04:31.892Z,39.82
2019-04-25T11:05:32.044Z,39.62
2019-04-25T11:06:33.623Z,38.49
2019-04-25T11:07:33.932Z,38.92
2019-04-25T11:08:34.024Z,38.20
2019-04-25T11:09:34.245Z,38.90
2019-04-25T11:10:34.390Z,38.21
2019-04-25T11:11:34.243Z,39.03
2019-04-25T11:12:34.563Z,39.92
2019-04-25T11:13:35.481Z,38.31
2019-04-25T11:14:34.916Z,38.23
2019-04-25T11:15:34.142Z,38.62
2019-04-25T11:16:34.566Z,38.40
2019-04-25T11:17:35.065Z,38.78
2019-04-25T11:18:34.575Z,39.04
2019-04-25T11:19:37.168Z,38.10
2019-04-25T11:20:34.943Z,37.88
2019-04-25T11:21:35.092Z,35.98
2019-04-25T11:22:36.068Z,36.11
2019-04-25T11:23:35.457Z,37.54
2019-04-25T11:24:35.600Z,36.54
2019-04-25T11:25:36.072Z,36.55
2019-04-25T11:26:36.568Z,37.08
2019-04-25T11:27:36.112Z,36.58
2019-04-25T11:28:36.568Z,38.01
2019-04-25T11:29:36.556Z,38.40
2019-04-25T11:30:37.784Z,38.49
2019-04-25T11:31:37.585Z,38.28
2019-04-25T11:32:37.189Z,36.67
2019-04-25T11:33:37.572Z,37.69
2019-04-25T11:34:37.567Z,36.80
2019-04-25T11:35:37.671Z,38.29
2019-04-25T11:36:38.570Z,36.29
2019-04-25T11:37:38.557Z,36.60
2019-04-25T11:38:39.050Z,38.21
2019-04-25T11:39:38.562Z,37.30
2019-04-25T11:40:38.637Z,38.51
2019-04-25T11:41:38.872Z,38.60
2019-04-25T11:42:39.118Z,37.47
2019-04-25T11:43:39.231Z,36.85
2019-04-25T11:44:39.508Z,37.13
2019-04-25T11:45:39.629Z,36.80
2019-04-25T11:46:39.743Z,36.10
2019-04-25T11:47:39.877Z,35.98
2019-04-25T11:48:40.013Z,35.89
2019-04-25T11:49:40.602Z,36.00
2019-04-25T11:50:41.070Z,35.71
2019-04-25T11:51:40.524Z,36.00
2019-04-25T11:52:41.572Z,37.20
2019-04-25T11:53:40.807Z,36.16
2019-04-25T11:54:41.000Z,36.58
2019-04-25T11:55:41.154Z,35.98
2019-04-25T11:56:42.642Z,35.28
2019-04-25T11:57:44.138Z,35.21
2019-04-25T11:58:45.683Z,36.32
2019-04-25T11:59:41.977Z,36.02
2019-04-25T12:00:42.219Z,35.91
2019-04-25T12:01:44.962Z,37.10
2019-04-25T12:02:43.936Z,35.78
2019-04-25T12:03:45.089Z,37.27
2019-04-25T12:04:45.208Z,34.46
2019-04-25T12:05:45.575Z,34.17
2019-04-25T12:06:45.535Z,35.94
2019-04-25T12:07:45.294Z,35.25
2019-04-25T12:08:46.575Z,34.83
2019-04-25T12:09:45.803Z,35.06
2019-04-25T12:10:45.800Z,34.96
2019-04-25T12:11:46.878Z,36.05
2019-04-25T12:12:46.282Z,35.85
2019-04-25T12:13:47.798Z,35.21
2019-04-25T12:14:46.385Z,34.73
2019-04-25T12:15:46.076Z,36.01
2019-04-25T12:16:47.780Z,35.89
2019-04-25T12:17:45.850Z,35.08
2019-04-25T12:18:48.021Z,33.89
2019-04-25T12:19:47.135Z,33.33
2019-04-25T12:20:46.551Z,34.43
2019-04-25T12:21:46.674Z,34.44
2019-04-25T12:22:46.655Z,34.34
2019-04-25T12:23:47.812Z,34.98
2019-04-25T12:24:47.918Z,35.76
2019-04-25T12:25:47.513Z,34.46
2019-04-25T12:26:47.713Z,35.56
2019-04-25T12:27:49.807Z,34.46
2019-04-25T12:28:48.054Z,34.96
2019-04-25T12:29:47.163Z,34.46
2019-04-25T12:30:47.442Z,34.58
2019-04-25T12:31:49.284Z,35.46
2019-04-25T12:32:48.088Z,35.56
2019-04-25T12:33:49.093Z,35.28
2019-04-25T12:34:49.504Z,36.18
2019-04-25T12:35:50.035Z,35.28
2019-04-25T12:36:48.506Z,35.98
2019-04-25T12:37:49.810Z,36.60
2019-04-25T12:38:48.754Z,36.50
2019-04-25T12:39:49.097Z,36.08
2019-04-25T12:40:50.009Z,36.16
2019-04-25T12:41:50.408Z,35.94
2019-04-25T12:42:49.768Z,35.73
2019-04-25T12:43:50.089Z,34.59
2019-04-25T12:44:49.671Z,35.19
2019-04-25T12:45:50.573Z,32.59
2019-04-25T12:46:50.499Z,33.00
2019-04-25T12:47:50.804Z,32.91
2019-04-25T12:48:50.430Z,33.11
2019-04-25T12:49:50.692Z,34.73
2019-04-25T12:50:52.065Z,34.43
2019-04-25T12:51:50.832Z,34.55
2019-04-25T12:52:50.969Z,34.34
2019-04-25T12:53:51.362Z,35.44
2019-04-25T12:54:51.278Z,36.03