createdAt,value
2024-04-08T00:01:50.315Z,0.03
2024-04-08T00:03:40.506Z,0.03
2024-04-08T00:05:40.191Z,0.03
2024-04-08T00:07:39.938Z,0.03
2024-04-08T00:09:40.814Z,0.03
2024-04-08T00:11:39.982Z,0.03
2024-04-08T00:13:40.366Z,0.03
2024-04-08T00:15:39.986Z,0.03
2024-04-08T00:17:40.464Z,0.03
2024-04-08T00:19:39.809Z,0.03
2024-04-08T00:21:41.114Z,31.63
2024-04-08T00:23:39.892Z,31.63
2024-04-08T00:25:40.432Z,31.63
2024-04-08T00:27:40.246Z,0.03
2024-04-08T00:29:40.055Z,0.03
2024-04-08T00:31:40.040Z,0.03
2024-04-08T00:33:40.708Z,31.63
2024-04-08T00:35:39.863Z,31.63
2024-04-08T00:37:39.878Z,31.63
2024-04-08T00:39:42.236Z,0.03
2024-04-08T00:41:40.358Z,0.03
2024-04-08T00:43:39.577Z,0.03
2024-04-08T00:45:40.663Z,0.03
2024-04-08T00:47:39.179Z,0.03
2024-04-08T00:49:40.406Z,0.03
2024-04-08T00:51:40.763Z,0.03
2024-04-08T00:53:40.132Z,0.03
2024-04-08T00:55:39.585Z,0.03
2024-04-08T00:57:41.192Z,0.03
2024-04-08T00:59:40.033Z,0.03
2024-04-08T01:01:43.990Z,0.03
2024-04-08T01:03:40.269Z,30.19
2024-04-08T01:05:40.181Z,31.63
2024-04-08T01:07:39.176Z,31.63
2024-04-08T01:09:40.863Z,30.19
2024-04-08T01:11:40.005Z,0.03
2024-04-08T01:13:40.079Z,0.03
2024-04-08T01:15:39.932Z,30.19
2024-04-08T01:17:40.335Z,0.03
2024-04-08T01:19:39.916Z,0.03
2024-04-08T01:21:41.415Z,30.19
2024-04-08T01:23:39.595Z,0.03
2024-04-08T01:25:42.556Z,0.03
2024-04-08T01:27:39.810Z,30.19
2024-04-08T01:29:39.848Z,0.03
2024-04-08T01:31:39.755Z,0.03
2024-04-08T01:33:40.645Z,0.03
2024-04-08T01:35:39.749Z,30.19
2024-04-08T01:37:40.298Z,30.19
2024-04-08T01:39:39.936Z,0.03
2024-04-08T01:41:40.506Z,30.19
2024-04-08T01:43:41.681Z,30.19
2024-04-08T01:45:40.240Z,30.19
2024-04-08T01:47:39.544Z,30.19
2024-04-08T01:49:40.140Z,30.19
2024-04-08T01:51:39.881Z,30.19
2024-04-08T01:53:40.311Z,30.19
2024-04-08T01:55:40.495Z,30.19
2024-04-08T01:57:40.041Z,0.03
2024-04-08T01:59:39.714Z,0.03
2024-04-08T02:01:49.481Z,0.03
2024-04-08T02:03:39.732Z,30.19
2024-04-08T02:05:40.478Z,0.03
2024-04-08T02:07:39.672Z,0.03
2024-04-08T02:09:40.743Z,0.03
2024-04-08T02:11:40.417Z,0.03
2024-04-08T02:13:39.861Z,0.03
2024-04-08T02:15:40.414Z,28.8
2024-04-08T02:17:39.872Z,28.8
2024-04-08T02:19:40.288Z,28.8
2024-04-08T02:21:41.144Z,0.03
2024-04-08T02:23:40.116Z,0.03
2024-04-08T02:25:39.855Z,0.03
2024-04-08T02:27:40.317Z,0.03
2024-04-08T02:29:39.928Z,0.03
2024-04-08T02:31:40.534Z,0.03
2024-04-08T02:33:40.886Z,0.03
2024-04-08T02:35:39.996Z,0.03
2024-04-08T02:37:39.991Z,0.03
2024-04-08T02:39:39.693Z,0.03
2024-04-08T02:41:40.582Z,0.03
2024-04-08T02:43:43.580Z,0.03
2024-04-08T02:45:40.289Z,0.03
2024-04-08T02:47:39.956Z,0.03
2024-04-08T02:49:40.223Z,0.03
2024-04-08T02:51:41.183Z,28.8
2024-04-08T02:53:39.985Z,0.03
2024-04-08T02:55:40.301Z,0.03
2024-04-08T02:57:44.414Z,0.03
2024-04-08T02:59:39.603Z,0.03
2024-04-08T03:01:43.887Z,0.03
2024-04-08T03:03:40.400Z,28.8
2024-04-08T03:05:39.946Z,0.03
2024-04-08T03:07:40.501Z,0.03
2024-04-08T03:09:40.149Z,0.03
2024-04-08T03:11:40.788Z,0.03
2024-04-08T03:13:39.980Z,0.03
2024-04-08T03:15:41.599Z,28.8
2024-04-08T03:17:39.488Z,0.03
2024-04-08T03:19:40.428Z,0.03
2024-04-08T03:21:39.891Z,0.03
2024-04-08T03:23:39.872Z,28.8
2024-04-08T03:25:41.183Z,28.8
2024-04-08T03:27:40.149Z,0.03
2024-04-08T03:29:40.166Z,0.03
2024-04-08T03:31:39.813Z,0.03
2024-04-08T03:33:40.533Z,0.03
2024-04-08T03:35:40.532Z,0.03
2024-04-08T03:37:40.063Z,0.03
2024-04-08T03:39:40.591Z,0.03
2024-04-08T03:41:40.108Z,28.8
2024-04-08T03:43:44.563Z,28.8
2024-04-08T03:45:40.237Z,28.8
2024-04-08T03:47:40.159Z,28.8
2024-04-08T03:49:39.615Z,28.8
2024-04-08T03:51:43.993Z,0.03
2024-04-08T03:53:40.230Z,0.03
2024-04-08T03:55:39.698Z,0.03
2024-04-08T03:57:43.365Z,0.03
2024-04-08T03:59:39.887Z,0.03
2024-04-08T04:01:50.004Z,0.03
2024-04-08T04:03:42.739Z,27.45
2024-04-08T04:05:40.130Z,27.45
2024-04-08T04:07:40.314Z,27.45
2024-04-08T04:09:39.956Z,27.45
2024-04-08T04:11:40.409Z,27.45
2024-04-08T04:13:40.006Z,27.45
2024-04-08T04:15:40.795Z,27.45
2024-04-08T04:17:39.956Z,0.03
2024-04-08T04:19:40.432Z,0.03
2024-04-08T04:21:40.810Z,27.45
2024-04-08T04:23:40.088Z,0.03
2024-04-08T04:25:40.828Z,0.03
2024-04-08T04:27:40.077Z,27.45
2024-04-08T04:29:40.625Z,27.45
2024-04-08T04:31:41.371Z,27.45
2024-04-08T04:33:40.871Z,0.03
2024-04-08T04:35:39.914Z,0.03
2024-04-08T04:37:39.944Z,0.03
2024-04-08T04:39:39.569Z,27.45
2024-04-08T04:41:40.418Z,0.03
2024-04-08T04:43:40.473Z,0.03
2024-04-08T04:45:40.406Z,0.03
2024-04-08T04:47:39.626Z,27.45
2024-04-08T04:49:42.395Z,27.45
2024-04-08T04:51:40.828Z,27.45
2024-04-08T04:53:40.309Z,27.45
2024-04-08T04:55:40.687Z,27.45
2024-04-08T04:57:40.144Z,27.45
2024-04-08T04:59:40.368Z,27.45
2024-04-08T05:01:44.860Z,27.45
2024-04-08T05:03:40.736Z,0.03
2024-04-08T05:05:40.108Z,0.03
2024-04-08T05:07:40.383Z,0.03
2024-04-08T05:09:39.939Z,0.03
2024-04-08T05:11:41.001Z,27.45
2024-04-08T05:13:39.867Z,27.45
2024-04-08T05:15:40.187Z,0.03
2024-04-08T05:17:39.828Z,27.45
2024-04-08T05:19:42.988Z,27.45
2024-04-08T05:21:40.396Z,27.45
2024-04-08T05:23:40.324Z,0.03
2024-04-08T05:25:39.904Z,0.03
2024-04-08T05:27:40.812Z,27.45
2024-04-08T05:29:40.077Z,0.03
2024-04-08T05:31:41.175Z,0.03
2024-04-08T05:33:40.585Z,27.45
2024-04-08T05:35:40.504Z,27.45
2024-04-08T05:37:39.550Z,27.45
2024-04-08T05:39:41.011Z,0.03
2024-04-08T05:41:39.749Z,0.03
2024-04-08T05:43:40.381Z,0.03
2024-04-08T05:45:40.714Z,27.45
2024-04-08T05:47:40.296Z,27.45
2024-04-08T05:49:39.938Z,27.45
2024-04-08T05:51:40.524Z,27.45
2024-04-08T05:53:39.717Z,0.03
2024-04-08T05:55:40.381Z,0.03
2024-04-08T05:57:40.223Z,0.03
2024-04-08T05:59:40.456Z,0.03
2024-04-08T06:01:44.636Z,0.03
2024-04-08T06:03:40.233Z,0.03
2024-04-08T06:05:41.370Z,0.03
2024-04-08T06:07:39.854Z,0.03
2024-04-08T06:09:39.739Z,27.45
2024-04-08T06:11:43.518Z,0.03
2024-04-08T06:13:39.776Z,0.03
2024-04-08T06:15:40.128Z,27.45
2024-04-08T06:17:40.518Z,0.03
2024-04-08T06:19:40.024Z,0.03
2024-04-08T06:21:41.287Z,0.03
2024-04-08T06:23:39.752Z,0.03
2024-04-08T06:25:45.388Z,0.03
2024-04-08T06:27:40.083Z,28.8
2024-04-08T06:29:40.290Z,28.8
2024-04-08T06:31:40.049Z,28.8
2024-04-08T06:33:42.037Z,0.03
2024-04-08T06:35:40.195Z,0.03
2024-04-08T06:37:40.175Z,0.03
2024-04-08T06:39:40.361Z,28.8
2024-04-08T06:41:40.212Z,28.8
2024-04-08T06:43:39.942Z,28.8
2024-04-08T06:45:40.864Z,28.8
2024-04-08T06:47:40.003Z,0.03
2024-04-08T06:49:40.676Z,0.03
2024-04-08T06:51:39.983Z,0.03
2024-04-08T06:53:43.236Z,0.03
2024-04-08T06:55:39.664Z,0.03
2024-04-08T06:57:40.575Z,0.03
2024-04-08T06:59:39.937Z,0.03
2024-04-08T07:01:47.006Z,0.03
2024-04-08T07:03:40.871Z,28.8
2024-04-08T07:05:40.277Z,0.03
2024-04-08T07:07:39.476Z,0.03
2024-04-08T07:09:40.051Z,0.03
2024-04-08T07:11:41.217Z,0.03
2024-04-08T07:13:40.111Z,0.03
2024-04-08T07:15:43.923Z,0.03
2024-04-08T07:17:40.105Z,0.03
2024-04-08T07:19:39.930Z,0.03
2024-04-08T07:21:42.088Z,30.19
2024-04-08T07:23:40.015Z,0.03
2024-04-08T07:25:40.841Z,0.03
2024-04-08T07:27:39.805Z,0.03
2024-04-08T07:29:40.340Z,30.19
2024-04-08T07:31:40.147Z,30.19
2024-04-08T07:33:40.468Z,0.03
2024-04-08T07:35:40.544Z,0.03
2024-04-08T07:37:40.590Z,0.03
2024-04-08T07:40:07.648Z,0.03
2024-04-08T07:41:41.026Z,0.03
2024-04-08T07:43:40.819Z,0.03
2024-04-08T07:45:42.255Z,0.03
2024-04-08T07:47:40.247Z,0.03
2024-04-08T07:49:39.629Z,0.03
2024-04-08T07:51:41.247Z,31.63
2024-04-08T07:53:39.965Z,0.03
2024-04-08T07:55:40.893Z,0.03
2024-04-08T07:57:40.555Z,31.63
2024-04-08T07:59:39.408Z,31.63
2024-04-08T08:01:49.304Z,31.63
2024-04-08T08:03:40.746Z,0.03
2024-04-08T08:05:39.973Z,0.03
2024-04-08T08:07:40.237Z,0.03
2024-04-08T08:09:40.868Z,0.03
2024-04-08T08:11:40.351Z,0.03
2024-04-08T08:13:39.743Z,0.03
2024-04-08T08:15:40.791Z,33.1
2024-04-08T08:17:40.012Z,33.1
2024-04-08T08:19:44.760Z,33.1
2024-04-08T08:21:40.311Z,0.03
2024-04-08T08:23:40.325Z,0.03
2024-04-08T08:25:39.949Z,0.03
2024-04-08T08:27:42.088Z,34.63
2024-04-08T08:29:39.594Z,0.03
2024-04-08T08:31:41.651Z,0.03
2024-04-08T08:33:40.316Z,34.63
2024-04-08T08:35:40.327Z,0.03
2024-04-08T08:37:42.239Z,0.03
2024-04-08T08:39:40.693Z,0.03
2024-04-08T08:41:39.844Z,0.03
2024-04-08T08:43:39.948Z,0.03
2024-04-08T08:45:40.706Z,36.19
2024-04-08T08:47:39.652Z,0.03
2024-04-08T08:49:40.263Z,0.03
2024-04-08T08:51:40.469Z,37.8
2024-04-08T08:53:42.963Z,0.04
2024-04-08T08:55:40.250Z,0.04
2024-04-08T08:57:40.943Z,37.8
2024-04-08T08:59:43.778Z,0.04
2024-04-08T09:01:44.943Z,0.04
2024-04-08T09:03:40.622Z,0.04
2024-04-08T09:05:46.349Z,0.04
2024-04-08T09:07:40.293Z,0.04
2024-04-08T09:09:40.101Z,0.04
2024-04-08T09:11:44.607Z,0.04
2024-04-08T09:13:40.170Z,0.04
2024-04-08T09:15:42.193Z,0.04
2024-04-08T09:17:40.557Z,0.04
2024-04-08T09:19:39.460Z,0.04
2024-04-08T09:21:41.737Z,0.04
2024-04-08T09:23:40.677Z,0.04
2024-04-08T09:25:40.289Z,0.04
2024-04-08T09:27:54.330Z,0.04
2024-04-08T09:29:43.207Z,0.04
2024-04-08T09:31:40.855Z,0.04
2024-04-08T09:33:41.096Z,0.04
2024-04-08T09:35:41.122Z,0.04
2024-04-08T09:37:39.920Z,0.04
2024-04-08T09:39:42.364Z,0.04
2024-04-08T09:41:40.107Z,0.04
2024-04-08T09:43:39.987Z,0.04
2024-04-08T09:45:40.934Z,0.04
2024-04-08T09:47:39.942Z,0.04
2024-04-08T09:50:05.441Z,0.04
2024-04-08T09:51:43.698Z,42.92
2024-04-08T09:53:39.565Z,0.04
2024-04-08T09:55:41.548Z,0.04
2024-04-08T09:57:47.424Z,42.92
2024-04-08T09:59:40.301Z,0.04
2024-04-08T10:01:44.358Z,0.04
2024-04-08T10:03:44.446Z,0.04
2024-04-08T10:05:40.351Z,0.04
2024-04-08T10:07:39.455Z,0.04
2024-04-08T10:09:44.631Z,41.16
2024-04-08T10:11:39.624Z,41.16
2024-04-08T10:13:42.659Z,41.16
2024-04-08T10:15:40.883Z,0.04
2024-04-08T10:17:40.028Z,0.04
2024-04-08T10:19:40.582Z,0.04
2024-04-08T10:21:44.066Z,41.16
2024-04-08T10:25:48.662Z,0.04
2024-04-08T10:27:40.937Z,0.04
2024-04-08T10:29:39.376Z,0.04
2024-04-08T10:31:41.261Z,0.04
2024-04-08T10:33:40.665Z,0.04
2024-04-08T10:35:40.379Z,42.92
2024-04-08T10:37:39.832Z,42.92
2024-04-08T10:39:40.026Z,42.92
2024-04-08T10:41:39.610Z,44.72
2024-04-08T10:43:40.137Z,44.72
2024-04-08T10:45:40.827Z,44.72
2024-04-08T10:47:40.261Z,44.72
2024-04-08T10:49:44.111Z,44.72
2024-04-08T10:51:40.152Z,44.72
2024-04-08T10:53:40.856Z,0.04
2024-04-08T10:55:40.263Z,0.04
2024-04-08T10:57:40.441Z,0.04
2024-04-08T10:59:39.626Z,0.04
2024-04-08T11:01:40.903Z,0.04
2024-04-08T11:03:40.542Z,0.04
2024-04-08T11:05:40.358Z,44.72
2024-04-08T11:07:39.972Z,44.72
2024-04-08T11:09:40.175Z,44.72
2024-04-08T11:11:40.291Z,0.04
2024-04-08T11:13:40.702Z,0.04
2024-04-08T11:15:44.192Z,0.04
2024-04-08T11:17:40.307Z,0.04
2024-04-08T11:19:39.523Z,0.04
2024-04-08T11:21:45.120Z,0.04
2024-04-08T11:23:39.775Z,0.05
2024-04-08T11:25:42.773Z,0.05
2024-04-08T11:27:51.406Z,0.05
2024-04-08T11:29:40.540Z,0.05
2024-04-08T11:31:39.784Z,0.05
2024-04-08T11:33:41.489Z,0.05
2024-04-08T11:35:40.103Z,0.04
2024-04-08T11:37:45.378Z,0.04
2024-04-08T11:40:03.000Z,46.56
2024-04-08T11:41:45.210Z,46.56
2024-04-08T11:43:42.205Z,46.56
2024-04-08T11:45:45.924Z,46.56
2024-04-08T11:47:43.195Z,44.72
2024-04-08T11:49:41.336Z,44.72
2024-04-08T11:51:40.828Z,44.72
2024-04-08T11:53:39.868Z,0.04
2024-04-08T11:55:57.781Z,0.04
2024-04-08T11:57:40.093Z,0.04
2024-04-08T11:59:41.228Z,0.04
2024-04-08T12:01:45.178Z,0.04
2024-04-08T12:03:40.198Z,0.04
2024-04-08T12:05:40.514Z,0.04
2024-04-08T12:07:41.002Z,0.04
2024-04-08T12:09:40.090Z,0.04
2024-04-08T12:11:40.933Z,0.04
2024-04-08T12:13:41.062Z,0.04
2024-04-08T12:15:41.192Z,0.04
2024-04-08T12:17:39.781Z,0.04
2024-04-08T12:19:45.202Z,0.04
2024-04-08T12:21:40.867Z,0.04
2024-04-08T12:23:40.352Z,0.04
2024-04-08T12:25:40.096Z,0.04
2024-04-08T12:27:40.660Z,0.04
2024-04-08T12:29:39.802Z,44.72
2024-04-08T12:31:42.736Z,44.72
2024-04-08T12:33:40.853Z,44.72
2024-04-08T12:35:40.544Z,46.56
2024-04-08T12:37:40.086Z,46.56
2024-04-08T12:39:40.830Z,46.56
2024-04-08T12:41:40.444Z,46.56
2024-04-08T12:43:55.499Z,46.56
2024-04-08T12:45:51.854Z,46.56
2024-04-08T12:47:41.061Z,0.05
2024-04-08T12:49:44.979Z,0.05
2024-04-08T12:51:44.634Z,0.05
2024-04-08T12:53:40.529Z,48.46
2024-04-08T12:55:40.607Z,48.46
2024-04-08T12:57:42.158Z,48.46
2024-04-08T12:59:40.175Z,0.04
2024-04-08T13:01:51.928Z,0.04
2024-04-08T13:03:41.819Z,0.04
2024-04-08T13:05:40.693Z,48.46
2024-04-08T13:07:42.304Z,48.46
2024-04-08T13:09:40.872Z,48.46
2024-04-08T13:11:40.551Z,48.46
2024-04-08T13:13:42.372Z,48.46
2024-04-08T13:15:40.468Z,48.46
2024-04-08T13:17:39.983Z,0.05
2024-04-08T13:19:43.285Z,0.05
2024-04-08T13:21:41.162Z,0.05
2024-04-08T13:23:40.683Z,0.05
2024-04-08T13:25:43.782Z,0.05
2024-04-08T13:27:40.730Z,0.05
2024-04-08T13:29:39.775Z,0.04
2024-04-08T13:31:43.058Z,0.04
2024-04-08T13:33:41.131Z,0.04
2024-04-08T13:35:40.688Z,0.04
2024-04-08T13:37:41.725Z,0.04
2024-04-08T13:39:40.633Z,0.04
2024-04-08T13:41:40.166Z,0.04
2024-04-08T13:43:42.890Z,0.04
2024-04-08T13:45:40.412Z,0.04
2024-04-08T13:47:40.734Z,46.56
2024-04-08T13:49:42.971Z,46.56
2024-04-08T13:51:40.907Z,46.56
2024-04-08T13:53:40.428Z,44.72
2024-04-08T13:55:41.376Z,44.72
2024-04-08T13:57:40.784Z,44.72
2024-04-08T13:59:39.984Z,44.72
2024-04-08T14:01:45.114Z,44.72
2024-04-08T14:03:41.756Z,44.72
2024-04-08T14:05:40.347Z,0.04
2024-04-08T14:07:40.196Z,0.04
2024-04-08T14:09:40.362Z,0.04
2024-04-08T14:11:45.895Z,0.04
2024-04-08T14:13:39.754Z,0.04
2024-04-08T14:15:40.833Z,0.04
2024-04-08T14:17:43.326Z,0.04
2024-04-08T14:19:40.714Z,0.04
2024-04-08T14:21:40.273Z,0.04
2024-04-08T14:23:40.715Z,0.04
2024-04-08T14:25:40.049Z,0.04
2024-04-08T14:27:40.537Z,0.04
2024-04-08T14:30:04.962Z,0.04
2024-04-08T14:31:40.957Z,0.04
2024-04-08T14:33:41.298Z,0.04
2024-04-08T14:35:42.695Z,0.04
2024-04-08T14:38:33.044Z,0.04
2024-04-08T14:40:50.360Z,0.04
2024-04-08T14:44:19.481Z,0.04
2024-04-08T14:46:13.913Z,42.92
2024-04-08T14:47:40.634Z,0.04
2024-04-08T14:49:40.611Z,0.04
2024-04-08T14:51:56.447Z,0.04
2024-04-08T14:54:03.492Z,0.04
2024-04-08T14:55:44.247Z,0.04
2024-04-08T14:57:41.997Z,0.04
2024-04-08T14:59:47.071Z,0.04
2024-04-08T15:01:49.017Z,0.04
2024-04-08T15:03:41.307Z,0.04
2024-04-08T15:05:41.570Z,0.04
2024-04-08T15:07:53.494Z,0.04
2024-04-08T15:09:40.210Z,0.04
2024-04-08T15:11:42.167Z,0.04
2024-04-08T15:13:40.297Z,0.04
2024-04-08T15:15:44.099Z,0.04
2024-04-08T15:17:41.614Z,0.04
2024-04-08T15:19:40.571Z,0.04
2024-04-08T15:21:40.802Z,0.04
2024-04-08T15:23:41.583Z,0.04
2024-04-08T15:25:40.094Z,0.04
2024-04-08T15:27:40.916Z,0.04
2024-04-08T15:29:41.334Z,41.16
2024-04-08T15:31:41.630Z,41.16
2024-04-08T15:33:41.277Z,41.16
2024-04-08T15:35:41.784Z,41.16
2024-04-08T15:37:39.872Z,41.16
2024-04-08T15:39:40.604Z,41.16
2024-04-08T15:41:41.988Z,0.04
2024-04-08T15:43:40.036Z,0.04
2024-04-08T15:45:40.261Z,0.04
2024-04-08T15:47:42.754Z,0.04
2024-04-08T15:49:40.670Z,0.04
2024-04-08T15:51:40.794Z,0.04
2024-04-08T15:53:41.430Z,41.16
2024-04-08T15:55:40.339Z,41.16
2024-04-08T15:57:40.501Z,41.16
2024-04-08T15:59:44.557Z,0.04
2024-04-08T16:01:44.548Z,0.04
2024-04-08T16:03:41.659Z,0.04
2024-04-08T16:05:42.032Z,0.04
2024-04-08T16:07:40.054Z,0.04
2024-04-08T16:09:40.289Z,0.04
2024-04-08T16:11:40.339Z,0.04
2024-04-08T16:13:40.533Z,0.04
2024-04-08T16:15:40.346Z,0.04
2024-04-08T16:17:40.689Z,41.16
2024-04-08T16:19:41.694Z,41.16
2024-04-08T16:21:41.600Z,41.16
2024-04-08T16:25:40.651Z,0.04
2024-04-08T16:27:40.117Z,0.04
2024-04-08T16:29:46.722Z,41.16
2024-04-08T16:31:40.577Z,41.16
2024-04-08T16:33:41.970Z,41.16
2024-04-08T16:35:41.329Z,0.04
2024-04-08T16:37:40.669Z,0.04
2024-04-08T16:39:42.980Z,0.04
2024-04-08T16:41:40.439Z,39.46
2024-04-08T16:43:39.915Z,39.46
2024-04-08T16:45:40.417Z,39.46
2024-04-08T16:47:40.193Z,0.04
2024-04-08T16:49:40.999Z,0.04
2024-04-08T16:51:41.361Z,0.04
2024-04-08T16:53:40.494Z,0.04
2024-04-08T16:55:40.088Z,0.04
2024-04-08T16:57:39.986Z,0.04
2024-04-08T16:59:42.383Z,0.04
2024-04-08T17:01:48.552Z,0.04
2024-04-08T17:03:42.044Z,0.04
2024-04-08T17:05:43.370Z,0.04
2024-04-08T17:07:40.345Z,0.04
2024-04-08T17:09:39.950Z,0.04
2024-04-08T17:11:44.599Z,37.8
2024-04-08T17:13:39.938Z,37.8
2024-04-08T17:15:42.238Z,37.8
2024-04-08T17:17:40.336Z,36.19
2024-04-08T17:19:40.824Z,36.19
2024-04-08T17:21:40.793Z,36.19
2024-04-08T17:23:40.058Z,36.19
2024-04-08T17:25:39.982Z,36.19
2024-04-08T17:27:41.107Z,36.19
2024-04-08T17:29:39.742Z,0.03
2024-04-08T17:31:40.604Z,0.03
2024-04-08T17:33:41.636Z,0.03
2024-04-08T17:35:40.622Z,0.03
2024-04-08T17:37:40.040Z,0.03
2024-04-08T17:39:44.451Z,0.03
2024-04-08T17:41:40.027Z,0.03
2024-04-08T17:43:46.202Z,0.03
2024-04-08T17:45:40.594Z,0.03
2024-04-08T17:47:40.626Z,0.03
2024-04-08T17:49:41.854Z,0.03
2024-04-08T17:51:42.014Z,0.03
2024-04-08T17:53:42.980Z,0.03
2024-04-08T17:55:40.720Z,0.03
2024-04-08T17:57:40.015Z,0.03
2024-04-08T17:59:40.399Z,34.63
2024-04-08T18:01:49.989Z,34.63
2024-04-08T18:03:41.263Z,34.63
2024-04-08T18:05:40.896Z,34.63
2024-04-08T18:07:39.707Z,34.63
2024-04-08T18:09:43.712Z,34.63
2024-04-08T18:11:48.374Z,0.03
2024-04-08T18:13:41.565Z,0.03
2024-04-08T18:15:40.193Z,0.03
2024-04-08T18:17:46.320Z,33.1
2024-04-08T18:19:41.386Z,33.1
2024-04-08T18:21:40.811Z,33.1
2024-04-08T18:23:39.553Z,0.03
2024-04-08T18:25:41.581Z,0.03
2024-04-08T18:27:40.131Z,0.03
2024-04-08T18:29:40.184Z,0.03
2024-04-08T18:31:43.077Z,0.03
2024-04-08T18:33:41.730Z,0.03
2024-04-08T18:35:39.558Z,31.63
2024-04-08T18:37:40.360Z,31.63
2024-04-08T18:39:41.221Z,31.63
2024-04-08T18:41:40.736Z,0.03
2024-04-08T18:43:40.724Z,0.03
2024-04-08T18:45:40.631Z,0.03
2024-04-08T18:47:40.312Z,0.03
2024-04-08T18:49:41.462Z,0.03
2024-04-08T18:51:41.181Z,0.03
2024-04-08T18:53:39.989Z,0.03
2024-04-08T18:55:40.884Z,0.03
2024-04-08T18:57:40.381Z,0.03
2024-04-08T18:59:42.409Z,30.19
2024-04-08T19:02:03.211Z,30.19
2024-04-08T19:03:42.418Z,30.19
2024-04-08T19:05:41.037Z,0.03
2024-04-08T19:07:40.211Z,0.03
2024-04-08T19:09:40.609Z,0.03
2024-04-08T19:11:53.918Z,31.63
2024-04-08T19:13:42.390Z,31.63
2024-04-08T19:15:40.804Z,31.63
2024-04-08T19:17:40.579Z,33.1
2024-04-08T19:19:42.511Z,33.1
2024-04-08T19:21:40.766Z,33.1
2024-04-08T19:23:39.707Z,33.1
2024-04-08T19:25:42.168Z,33.1
2024-04-08T19:27:40.458Z,33.1
2024-04-08T19:29:39.706Z,0.03
2024-04-08T19:31:41.137Z,0.03
2024-04-08T19:33:40.946Z,0.03
2024-04-08T19:35:42.473Z,0.03
2024-04-08T19:37:40.709Z,0.03
2024-04-08T19:39:42.036Z,0.03
2024-04-08T19:41:40.786Z,0.03
2024-04-08T19:43:40.051Z,0.03
2024-04-08T19:46:06.775Z,0.03
2024-04-08T19:47:54.056Z,0.03
2024-04-08T19:49:42.359Z,0.03
2024-04-08T19:51:49.417Z,0.03
2024-04-08T19:53:40.286Z,0.04
2024-04-08T19:55:40.166Z,0.04
2024-04-08T19:57:41.843Z,0.04
2024-04-08T19:59:39.811Z,0.04
2024-04-08T20:01:45.687Z,0.04
2024-04-08T20:03:41.756Z,0.04
2024-04-08T20:05:40.369Z,0.04
2024-04-08T20:07:40.239Z,0.04
2024-04-08T20:09:40.057Z,0.04
2024-04-08T20:11:40.618Z,0.04
2024-04-08T20:13:40.542Z,0.04
2024-04-08T20:15:40.321Z,0.04
2024-04-08T20:17:40.807Z,0.04
2024-04-08T20:19:42.083Z,0.04
2024-04-08T20:21:41.505Z,0.04
2024-04-08T20:23:39.789Z,37.8
2024-04-08T20:25:40.301Z,37.8
2024-04-08T20:27:41.093Z,37.8
2024-04-08T20:29:39.994Z,37.8
2024-04-08T20:31:41.003Z,37.8
2024-04-08T20:33:41.277Z,37.8
2024-04-08T20:35:44.855Z,0.04
2024-04-08T20:37:40.677Z,0.04
2024-04-08T20:39:40.978Z,0.04
2024-04-08T20:41:40.305Z,37.8
2024-04-08T20:43:40.771Z,37.8
2024-04-08T20:45:40.639Z,37.8
2024-04-08T20:47:40.998Z,37.8
2024-04-08T20:49:41.373Z,37.8
2024-04-08T20:51:55.553Z,37.8
2024-04-08T20:53:40.138Z,37.8
2024-04-08T20:55:43.070Z,37.8
2024-04-08T20:57:40.361Z,37.8
2024-04-08T20:59:40.708Z,0.04
2024-04-08T21:01:49.957Z,0.04
2024-04-08T21:03:42.395Z,0.04
2024-04-08T21:05:40.831Z,0.04
2024-04-08T21:07:40.478Z,0.04
2024-04-08T21:09:40.183Z,0.04
2024-04-08T21:11:40.839Z,0.04
2024-04-08T21:13:39.809Z,0.04
2024-04-08T21:15:40.900Z,0.04
2024-04-08T21:17:40.644Z,37.8
2024-04-08T21:19:41.365Z,37.8
2024-04-08T21:21:40.644Z,37.8
2024-04-08T21:23:41.606Z,0.04
2024-04-08T21:25:40.086Z,0.04
2024-04-08T21:27:40.949Z,0.04
2024-04-08T21:29:40.396Z,0.04
2024-04-08T21:31:40.793Z,0.04
2024-04-08T21:33:41.878Z,0.04
2024-04-08T21:35:41.011Z,0.04
2024-04-08T21:37:40.094Z,0.04
2024-04-08T21:39:40.975Z,0.04
2024-04-08T21:41:43.705Z,37.8
2024-04-08T21:43:39.891Z,37.8
2024-04-08T21:45:40.677Z,37.8
2024-04-08T21:47:40.879Z,0.04
2024-04-08T21:49:41.039Z,0.04
2024-04-08T21:51:40.885Z,0.04
2024-04-08T21:53:40.278Z,0.04
2024-04-08T21:55:39.885Z,0.04
2024-04-08T21:57:40.875Z,0.04
2024-04-08T21:59:40.432Z,0.04
2024-04-08T22:01:44.916Z,0.04
2024-04-08T22:03:41.612Z,0.04
2024-04-08T22:05:40.493Z,0.04
2024-04-08T22:07:40.793Z,0.04
2024-04-08T22:09:40.540Z,0.04
2024-04-08T22:11:41.203Z,0.04
2024-04-08T22:13:39.922Z,0.04
2024-04-08T22:15:41.143Z,0.04
2024-04-08T22:17:40.332Z,0.04
2024-04-08T22:19:41.155Z,0.04
2024-04-08T22:21:40.684Z,0.04
2024-04-08T22:23:40.303Z,0.04
2024-04-08T22:25:40.062Z,0.04
2024-04-08T22:27:40.870Z,0.04
2024-04-08T22:29:39.591Z,0.04
2024-04-08T22:31:41.457Z,0.04
2024-04-08T22:33:41.099Z,0.04
2024-04-08T22:35:41.132Z,0.04
2024-04-08T22:37:39.800Z,0.04
2024-04-08T22:39:42.109Z,0.04
2024-04-08T22:42:08.843Z,0.04
2024-04-08T22:43:40.254Z,0.04
2024-04-08T22:45:42.895Z,0.04
2024-04-08T22:47:40.719Z,0.04
2024-04-08T22:49:42.057Z,0.04
2024-04-08T22:51:41.429Z,0.04
2024-04-08T22:53:40.116Z,0.04
2024-04-08T22:55:39.654Z,0.04
2024-04-08T22:57:41.624Z,0.04
2024-04-08T22:59:39.957Z,0.04
2024-04-08T23:01:44.644Z,0.04
2024-04-08T23:03:43.133Z,0.04
2024-04-08T23:05:41.135Z,0.04
2024-04-08T23:07:40.884Z,0.04
2024-04-08T23:09:40.955Z,0.04
2024-04-08T23:11:40.123Z,0.04
2024-04-08T23:13:40.850Z,0.04
2024-04-08T23:15:40.224Z,0.04
2024-04-08T23:17:41.201Z,0.04
2024-04-08T23:19:45.761Z,0.04
2024-04-08T23:21:40.995Z,0.04
2024-04-08T23:23:42.866Z,0.04
2024-04-08T23:25:39.907Z,0.04
2024-04-08T23:27:40.743Z,0.04
2024-04-08T23:29:39.462Z,0.04
2024-04-08T23:31:40.854Z,0.04
2024-04-08T23:33:41.283Z,0.04
2024-04-08T23:35:41.746Z,0.04
2024-04-08T23:37:39.874Z,0.04
2024-04-08T23:39:40.455Z,0.04
2024-04-08T23:41:41.134Z,0.04
2024-04-08T23:43:42.948Z,0.04
2024-04-08T23:45:40.557Z,0.04
2024-04-08T23:47:40.610Z,0.04
2024-04-08T23:49:41.103Z,0.04
2024-04-08T23:51:40.694Z,0.04
2024-04-08T23:53:39.510Z,0.04
2024-04-08T23:55:40.292Z,0.04
2024-04-08T23:57:40.032Z,0.04
2024-04-08T23:59:40.124Z,0.04
