createdAt,value
2023-04-29T00:01:16.752Z,0.40
2023-04-29T00:03:44.479Z,0.20
2023-04-29T00:06:11.974Z,0.50
2023-04-29T00:08:38.893Z,0.45
2023-04-29T00:11:06.136Z,0.32
2023-04-29T00:13:33.025Z,2.40
2023-04-29T00:15:59.926Z,0.40
2023-04-29T00:18:26.856Z,0.50
2023-04-29T00:20:53.698Z,0.50
2023-04-29T00:23:20.701Z,0.30
2023-04-29T00:25:47.546Z,0.45
2023-04-29T00:28:14.377Z,0.30
2023-04-29T00:30:41.240Z,0.50
2023-04-29T00:33:08.117Z,0.15
2023-04-29T00:35:35.155Z,0.28
2023-04-29T00:38:01.814Z,0.20
2023-04-29T00:40:29.332Z,0.20
2023-04-29T00:42:56.179Z,0.47
2023-04-29T00:45:23.823Z,0.30
2023-04-29T00:47:50.786Z,1.15
2023-04-29T00:50:18.100Z,0.43
2023-04-29T00:52:45.994Z,0.50
2023-04-29T00:55:13.747Z,0.30
2023-04-29T00:57:40.567Z,0.30
2023-04-29T01:00:10.260Z,0.63
2023-04-29T01:02:37.830Z,0.38
2023-04-29T01:05:04.969Z,0.60
2023-04-29T01:07:56.694Z,0.25
2023-04-29T01:10:29.296Z,0.20
2023-04-29T01:13:02.537Z,0.28
2023-04-29T01:16:07.018Z,0.43
2023-04-29T01:18:34.948Z,0.32
2023-04-29T01:21:01.837Z,0.50
2023-04-29T01:23:29.620Z,0.30
2023-04-29T01:25:57.867Z,0.32
2023-04-29T01:28:54.726Z,0.52
2023-04-29T01:31:55.159Z,0.20
2023-04-29T01:34:39.949Z,0.20
2023-04-29T01:37:25.318Z,0.57
2023-04-29T01:40:05.529Z,0.38
2023-04-29T01:42:46.038Z,0.20
2023-04-29T01:45:19.278Z,0.40
2023-04-29T01:47:47.687Z,0.30
2023-04-29T01:50:14.483Z,0.32
2023-04-29T01:52:41.444Z,0.60
2023-04-29T01:55:08.411Z,1.60
2023-04-29T01:57:35.175Z,0.20
2023-04-29T02:00:02.173Z,0.20
2023-04-29T02:02:29.008Z,0.30
2023-04-29T02:04:56.136Z,0.28
2023-04-29T02:07:23.437Z,0.40
2023-04-29T02:09:50.643Z,0.35
2023-04-29T02:12:17.746Z,2.00
2023-04-29T02:14:44.601Z,0.25
2023-04-29T02:17:11.457Z,3.47
2023-04-29T02:19:38.327Z,0.20
2023-04-29T02:22:05.135Z,0.40
2023-04-29T02:24:32.036Z,0.50
2023-04-29T02:26:59.689Z,0.20
2023-04-29T02:29:27.259Z,0.20
2023-04-29T02:31:54.023Z,0.40
2023-04-29T02:34:20.806Z,0.40
2023-04-29T02:36:47.670Z,0.30
2023-04-29T02:39:14.583Z,0.20
2023-04-29T02:41:42.239Z,0.32
2023-04-29T02:44:09.297Z,0.20
2023-04-29T02:46:36.925Z,0.20
2023-04-29T02:49:03.907Z,0.30
2023-04-29T02:51:30.822Z,0.40
2023-04-29T02:53:57.598Z,0.20
2023-04-29T02:56:24.365Z,0.38
2023-04-29T02:58:51.026Z,0.35
2023-04-29T03:01:17.755Z,0.40
2023-04-29T03:03:45.047Z,0.20
2023-04-29T03:06:12.041Z,0.40
2023-04-29T03:08:38.851Z,0.50
2023-04-29T03:11:05.649Z,0.45
2023-04-29T03:13:32.480Z,0.30
2023-04-29T03:16:00.662Z,0.50
2023-04-29T03:18:27.433Z,0.40
2023-04-29T03:20:54.315Z,0.10
2023-04-29T03:23:22.441Z,0.30
2023-04-29T03:25:49.914Z,0.20
2023-04-29T03:28:16.678Z,0.30
2023-04-29T03:30:43.444Z,0.50
2023-04-29T03:33:10.286Z,1.20
2023-04-29T03:35:37.046Z,0.68
2023-04-29T03:38:03.979Z,0.70
2023-04-29T03:40:30.974Z,0.38
2023-04-29T03:42:57.959Z,0.60
2023-04-29T03:45:24.867Z,0.80
2023-04-29T03:47:52.416Z,1.15
2023-04-29T03:50:19.591Z,0.88
2023-04-29T03:52:46.981Z,0.40
2023-04-29T03:55:13.822Z,1.13
2023-04-29T03:57:42.567Z,0.60
2023-04-29T04:00:10.285Z,1.85
2023-04-29T04:02:37.128Z,1.30
2023-04-29T04:05:04.243Z,0.80
2023-04-29T04:07:31.301Z,0.60
2023-04-29T04:09:58.056Z,1.15
2023-04-29T04:12:24.895Z,1.15
2023-04-29T04:14:51.734Z,14.88
2023-04-29T04:17:18.518Z,1.08
2023-04-29T04:19:45.375Z,1.55
2023-04-29T04:22:13.035Z,1.17
2023-04-29T04:24:40.036Z,1.08
2023-04-29T04:27:07.309Z,0.80
2023-04-29T04:29:33.994Z,1.10
2023-04-29T04:32:00.790Z,1.05
2023-04-29T04:34:27.558Z,0.75
2023-04-29T04:36:54.270Z,0.60
2023-04-29T04:39:21.033Z,0.65
2023-04-29T04:41:47.793Z,1.13
2023-04-29T04:44:14.629Z,2.13
2023-04-29T04:46:42.493Z,1.15
2023-04-29T04:49:09.345Z,2.05
2023-04-29T04:51:36.691Z,1.73
2023-04-29T04:54:03.522Z,1.38
2023-04-29T04:56:30.751Z,1.15
2023-04-29T04:58:57.523Z,1.98
2023-04-29T05:01:24.475Z,0.60
2023-04-29T05:03:51.391Z,5.88
2023-04-29T05:06:18.286Z,20.70
2023-04-29T05:08:45.038Z,17.25
2023-04-29T05:11:18.783Z,20.42
2023-04-29T05:13:45.809Z,17.23
2023-04-29T05:16:12.595Z,19.85
2023-04-29T05:18:39.391Z,18.40
2023-04-29T05:21:06.296Z,18.55
2023-04-29T05:23:33.138Z,16.73
2023-04-29T05:25:59.971Z,19.67
2023-04-29T05:28:28.199Z,20.52
2023-04-29T05:30:55.435Z,19.70
2023-04-29T05:33:22.382Z,18.33
2023-04-29T05:35:49.169Z,14.02
2023-04-29T05:38:16.149Z,16.90
2023-04-29T05:40:43.010Z,16.55
2023-04-29T05:43:09.741Z,14.23
2023-04-29T05:45:36.409Z,16.90
2023-04-29T05:48:03.224Z,15.20
2023-04-29T05:50:30.167Z,13.95
2023-04-29T05:52:56.942Z,12.68
2023-04-29T05:55:24.118Z,12.07
2023-04-29T05:57:50.942Z,12.07
2023-04-29T06:00:17.805Z,13.05
2023-04-29T06:02:57.480Z,13.73
2023-04-29T06:05:25.788Z,12.30
2023-04-29T06:07:53.180Z,12.68
2023-04-29T06:10:20.482Z,12.75
2023-04-29T06:12:50.824Z,14.18
2023-04-29T06:15:17.854Z,14.95
2023-04-29T06:17:45.444Z,12.93
2023-04-29T06:20:13.041Z,12.80
2023-04-29T06:22:39.899Z,13.73
2023-04-29T06:25:07.332Z,14.27
2023-04-29T06:27:34.168Z,11.98
2023-04-29T06:30:01.109Z,11.23
2023-04-29T06:32:32.419Z,10.55
2023-04-29T06:34:59.162Z,8.82
2023-04-29T06:37:26.074Z,8.90
2023-04-29T06:39:53.202Z,10.30
2023-04-29T06:42:20.772Z,9.43
2023-04-29T06:44:48.183Z,7.82
2023-04-29T06:47:15.913Z,7.43
2023-04-29T06:49:43.785Z,7.80
2023-04-29T06:52:10.549Z,7.13
2023-04-29T06:54:37.467Z,7.47
2023-04-29T06:57:04.189Z,8.00
2023-04-29T06:59:31.105Z,8.02
2023-04-29T07:01:57.808Z,6.05
2023-04-29T07:04:24.679Z,6.65
2023-04-29T07:06:51.913Z,6.68
2023-04-29T07:09:18.730Z,5.90
2023-04-29T07:11:46.047Z,7.20
2023-04-29T07:14:12.877Z,5.57
2023-04-29T07:16:39.566Z,7.43
2023-04-29T07:19:06.425Z,6.03
2023-04-29T07:21:33.274Z,6.38
2023-04-29T07:24:02.801Z,8.07
2023-04-29T07:26:30.130Z,6.63
2023-04-29T07:28:56.939Z,7.00
2023-04-29T07:31:23.881Z,8.75
2023-04-29T07:33:50.821Z,7.25
2023-04-29T07:36:17.899Z,7.28
2023-04-29T07:38:44.756Z,8.00
2023-04-29T07:41:11.460Z,8.90
2023-04-29T07:43:39.230Z,8.68
2023-04-29T07:46:07.829Z,6.78
2023-04-29T07:48:39.408Z,7.47
2023-04-29T07:51:06.522Z,7.60
2023-04-29T07:53:33.888Z,6.90
2023-04-29T07:56:06.350Z,6.72
2023-04-29T07:58:33.300Z,7.30
2023-04-29T08:01:19.105Z,9.32
2023-04-29T08:03:46.566Z,5.90
2023-04-29T08:06:13.792Z,7.05
2023-04-29T08:08:41.239Z,4.85
2023-04-29T08:11:08.226Z,6.60
2023-04-29T08:13:34.960Z,5.80
2023-04-29T08:16:01.923Z,5.38
2023-04-29T08:18:28.855Z,6.63
2023-04-29T08:20:55.782Z,6.75
2023-04-29T08:23:22.621Z,9.73
2023-04-29T08:25:51.882Z,6.32
2023-04-29T08:28:19.712Z,6.38
2023-04-29T08:30:46.875Z,6.75
2023-04-29T08:33:14.461Z,6.13
2023-04-29T08:35:42.254Z,6.75
2023-04-29T08:38:10.394Z,7.55
2023-04-29T08:40:42.543Z,6.13
2023-04-29T08:43:10.759Z,6.55
2023-04-29T08:45:40.008Z,7.78
2023-04-29T08:48:08.080Z,6.97
2023-04-29T08:50:41.909Z,5.55
2023-04-29T08:53:09.875Z,6.18
2023-04-29T08:55:48.128Z,6.07
2023-04-29T08:58:16.262Z,7.88
2023-04-29T09:00:44.931Z,6.70
2023-04-29T09:03:25.350Z,9.10
2023-04-29T09:05:58.592Z,7.10
2023-04-29T09:08:26.302Z,6.75
2023-04-29T09:10:53.791Z,6.97
2023-04-29T09:13:27.950Z,5.20
2023-04-29T09:15:55.750Z,5.85
2023-04-29T09:18:48.920Z,5.40
2023-04-29T09:21:21.695Z,6.75
2023-04-29T09:23:51.679Z,6.57
2023-04-29T09:26:19.129Z,4.30
2023-04-29T09:28:47.956Z,5.60
2023-04-29T09:31:16.646Z,5.72
2023-04-29T09:33:58.629Z,4.43
2023-04-29T09:36:41.759Z,4.35
2023-04-29T09:39:13.266Z,4.90
2023-04-29T09:41:42.113Z,6.53
2023-04-29T09:44:10.717Z,4.32
2023-04-29T09:46:38.414Z,4.32
2023-04-29T09:49:24.458Z,4.57
2023-04-29T09:51:57.006Z,4.03
2023-04-29T09:54:25.438Z,4.32
2023-04-29T09:56:53.498Z,3.67
2023-04-29T09:59:21.102Z,3.92
2023-04-29T10:01:56.736Z,3.97
2023-04-29T10:04:25.630Z,3.85
2023-04-29T10:06:54.846Z,4.00
2023-04-29T10:09:23.810Z,3.47
2023-04-29T10:11:52.712Z,4.22
2023-04-29T10:14:25.023Z,3.05
2023-04-29T10:17:03.877Z,3.65
2023-04-29T10:19:38.925Z,3.60
2023-04-29T10:22:14.151Z,2.90
2023-04-29T10:24:44.220Z,3.10
2023-04-29T10:27:14.469Z,3.45
2023-04-29T10:29:47.578Z,4.07
2023-04-29T10:32:15.637Z,3.42
2023-04-29T10:34:43.402Z,3.42
2023-04-29T10:37:13.544Z,4.78
2023-04-29T10:39:57.761Z,5.95
2023-04-29T10:42:43.384Z,4.20
2023-04-29T10:45:22.509Z,4.45
2023-04-29T10:48:11.955Z,3.45
2023-04-29T10:50:49.468Z,3.30
2023-04-29T10:53:22.058Z,3.65
2023-04-29T10:55:59.992Z,3.58
2023-04-29T10:58:48.106Z,3.10
2023-04-29T11:01:17.055Z,3.70
2023-04-29T11:03:58.608Z,3.70
2023-04-29T11:06:52.179Z,3.20
2023-04-29T11:09:25.372Z,4.28
2023-04-29T11:12:00.418Z,4.18
2023-04-29T11:14:32.836Z,3.50
2023-04-29T11:17:03.608Z,3.50
2023-04-29T11:19:51.128Z,3.17
2023-04-29T11:22:34.731Z,3.30
2023-04-29T11:25:04.437Z,3.55
2023-04-29T11:27:38.230Z,3.70
2023-04-29T11:30:07.552Z,3.28
2023-04-29T11:32:36.767Z,3.10
2023-04-29T11:35:16.145Z,2.88
2023-04-29T11:37:45.445Z,2.90
2023-04-29T11:40:13.426Z,3.10
2023-04-29T11:42:50.617Z,5.40
2023-04-29T11:45:18.469Z,2.50
2023-04-29T11:47:47.054Z,3.35
2023-04-29T11:50:19.087Z,2.80
2023-04-29T11:52:49.835Z,2.78
2023-04-29T11:55:17.082Z,2.97
2023-04-29T11:57:49.302Z,3.58
2023-04-29T12:00:16.723Z,3.17
2023-04-29T12:02:47.937Z,3.28
2023-04-29T12:05:18.527Z,3.00
2023-04-29T12:07:45.500Z,2.90
2023-04-29T12:10:12.609Z,3.55
2023-04-29T12:12:41.411Z,2.67
2023-04-29T12:15:15.682Z,2.92
2023-04-29T12:17:43.707Z,2.75
2023-04-29T12:20:12.672Z,3.20
2023-04-29T12:22:43.785Z,2.50
2023-04-29T12:25:11.418Z,2.97
2023-04-29T12:27:44.542Z,2.80
2023-04-29T12:30:21.980Z,2.67
2023-04-29T12:32:51.952Z,3.10
2023-04-29T12:35:18.944Z,3.08
2023-04-29T12:37:51.060Z,2.50
2023-04-29T12:40:20.321Z,2.88
2023-04-29T12:42:47.823Z,2.88
2023-04-29T12:45:28.171Z,3.08
2023-04-29T12:47:57.622Z,2.30
2023-04-29T12:50:33.270Z,2.13
2023-04-29T12:53:00.924Z,2.28
2023-04-29T12:55:27.712Z,4.57
2023-04-29T12:57:54.621Z,2.30
2023-04-29T13:00:21.703Z,2.97
2023-04-29T13:02:48.840Z,2.67
2023-04-29T13:05:16.022Z,2.35
2023-04-29T13:07:43.116Z,2.50
2023-04-29T13:10:12.506Z,2.65
2023-04-29T13:12:39.621Z,2.60
2023-04-29T13:15:09.560Z,2.60
2023-04-29T13:17:37.021Z,2.80
2023-04-29T13:20:05.721Z,2.60
2023-04-29T13:22:33.240Z,2.53
2023-04-29T13:25:00.177Z,2.45
2023-04-29T13:27:27.038Z,2.50
2023-04-29T13:29:53.864Z,2.42
2023-04-29T13:34:51.583Z,2.70
2023-04-29T13:37:21.090Z,2.88
2023-04-29T13:39:55.380Z,2.92
2023-04-29T13:42:27.867Z,2.65
2023-04-29T13:44:57.144Z,2.45
2023-04-29T13:47:25.912Z,2.80
2023-04-29T13:50:39.935Z,2.67
2023-04-29T13:56:01.710Z,3.30
2023-04-29T14:01:05.948Z,2.60
2023-04-29T14:03:29.339Z,2.92
2023-04-29T14:05:57.242Z,3.00
2023-04-29T14:08:24.118Z,3.35
2023-04-29T14:10:50.986Z,4.15
2023-04-29T14:13:18.121Z,3.25
2023-04-29T14:15:45.469Z,3.33
2023-04-29T14:18:12.337Z,3.53
2023-04-29T14:20:39.362Z,3.40
2023-04-29T14:23:06.182Z,4.03
2023-04-29T14:25:33.917Z,3.17
2023-04-29T14:28:00.988Z,3.83
2023-04-29T14:30:27.668Z,3.45
2023-04-29T14:32:57.738Z,3.60
2023-04-29T14:35:27.401Z,3.13
2023-04-29T14:37:54.234Z,3.85
2023-04-29T14:40:28.564Z,3.80
2023-04-29T14:42:55.455Z,3.90
2023-04-29T14:45:23.542Z,3.88
2023-04-29T14:47:50.679Z,4.10
2023-04-29T14:50:23.248Z,4.03
2023-04-29T14:52:49.998Z,4.53
2023-04-29T14:55:16.935Z,3.72
2023-04-29T14:57:44.838Z,4.00
2023-04-29T15:00:12.372Z,3.92
2023-04-29T15:02:39.224Z,4.43
2023-04-29T15:05:06.634Z,4.25
2023-04-29T15:07:33.671Z,4.60
2023-04-29T15:10:00.820Z,4.38
2023-04-29T15:12:27.812Z,5.38
2023-04-29T15:14:54.840Z,4.82
2023-04-29T15:17:22.225Z,4.93
2023-04-29T15:19:49.220Z,4.40
2023-04-29T15:22:15.987Z,4.70
2023-04-29T15:24:43.005Z,4.72
2023-04-29T15:27:09.898Z,4.70
2023-04-29T15:29:37.660Z,4.32
2023-04-29T15:32:04.547Z,4.40
2023-04-29T15:34:31.778Z,4.35
2023-04-29T15:37:01.466Z,4.65
2023-04-29T15:39:29.508Z,4.82
2023-04-29T15:41:58.585Z,4.93
2023-04-29T15:44:25.292Z,5.55
2023-04-29T15:46:52.031Z,4.95
2023-04-29T15:49:18.789Z,4.90
2023-04-29T15:51:51.957Z,4.88
2023-04-29T15:54:18.841Z,5.00
2023-04-29T15:56:45.761Z,4.90
2023-04-29T15:59:12.439Z,5.55
2023-04-29T16:01:39.749Z,7.25
2023-04-29T16:04:07.802Z,5.53
2023-04-29T16:06:35.259Z,6.25
2023-04-29T16:09:03.902Z,6.22
2023-04-29T16:11:38.301Z,6.10
2023-04-29T16:14:10.202Z,5.82
2023-04-29T16:16:36.976Z,5.88
2023-04-29T16:19:05.496Z,8.15
2023-04-29T16:21:32.952Z,5.88
2023-04-29T16:23:59.758Z,8.60
2023-04-29T16:26:26.552Z,6.63
2023-04-29T16:28:53.401Z,6.75
2023-04-29T16:31:25.637Z,6.68
2023-04-29T16:33:52.675Z,7.18
2023-04-29T16:36:19.579Z,6.88
2023-04-29T16:38:46.672Z,6.38
2023-04-29T16:41:14.445Z,11.57
2023-04-29T16:43:41.791Z,6.20
2023-04-29T16:46:08.970Z,6.82
2023-04-29T16:48:35.852Z,7.50
2023-04-29T16:51:02.917Z,6.78
2023-04-29T16:53:29.656Z,6.70
2023-04-29T16:55:56.435Z,7.63
2023-04-29T16:58:26.152Z,6.82
2023-04-29T17:00:55.982Z,9.40
2023-04-29T17:03:23.152Z,6.80
2023-04-29T17:05:49.982Z,6.40
2023-04-29T17:08:16.926Z,6.00
2023-04-29T17:10:44.886Z,6.57
2023-04-29T17:13:14.418Z,5.72
2023-04-29T17:15:44.556Z,5.85
2023-04-29T17:18:11.954Z,5.60
2023-04-29T17:20:39.450Z,5.53
2023-04-29T17:23:06.694Z,5.30
2023-04-29T17:25:33.923Z,4.80
2023-04-29T17:28:01.813Z,4.75
2023-04-29T17:30:28.624Z,4.57
2023-04-29T17:32:55.493Z,5.18
2023-04-29T17:35:22.217Z,4.90
2023-04-29T17:37:49.067Z,5.47
2023-04-29T17:40:15.865Z,4.45
2023-04-29T17:42:42.606Z,4.53
2023-04-29T17:45:09.983Z,4.65
2023-04-29T17:47:36.897Z,5.15
2023-04-29T17:50:03.929Z,4.50
2023-04-29T17:52:31.534Z,4.72
2023-04-29T17:54:58.372Z,4.95
2023-04-29T17:57:25.388Z,4.40
2023-04-29T17:59:52.369Z,5.20
2023-04-29T18:02:19.486Z,4.78
2023-04-29T18:04:47.038Z,7.60
2023-04-29T18:07:13.887Z,4.70
2023-04-29T18:09:40.821Z,4.80
2023-04-29T18:12:07.567Z,5.15
2023-04-29T18:14:34.313Z,6.20
2023-04-29T18:17:01.428Z,6.03
2023-04-29T18:19:28.473Z,6.03
2023-04-29T18:21:58.302Z,8.48
2023-04-29T18:24:26.076Z,5.75
2023-04-29T18:26:52.820Z,5.25
2023-04-29T18:29:19.731Z,6.50
2023-04-29T18:31:49.443Z,5.60
2023-04-29T18:34:17.195Z,6.57
2023-04-29T18:36:43.927Z,5.28
2023-04-29T18:39:10.719Z,5.55
2023-04-29T18:41:37.468Z,5.53
2023-04-29T18:44:04.362Z,6.00
2023-04-29T18:46:31.493Z,5.45
2023-04-29T18:49:01.427Z,5.88
2023-04-29T18:51:30.732Z,5.82
2023-04-29T18:53:57.540Z,5.82
2023-04-29T18:56:24.532Z,6.47
2023-04-29T18:58:51.885Z,7.13
2023-04-29T19:01:19.805Z,7.03
2023-04-29T19:03:46.674Z,7.60
2023-04-29T19:06:13.564Z,7.50
2023-04-29T19:08:40.560Z,7.35
2023-04-29T19:11:07.383Z,6.75
2023-04-29T19:13:34.758Z,7.15
2023-04-29T19:16:03.916Z,6.43
2023-04-29T19:18:30.756Z,6.82
2023-04-29T19:20:59.276Z,6.85
2023-04-29T19:23:26.102Z,5.97
2023-04-29T19:25:52.876Z,7.53
2023-04-29T19:28:19.718Z,7.05
2023-04-29T19:30:47.519Z,8.77
2023-04-29T19:33:14.305Z,8.45
2023-04-29T19:35:41.288Z,6.22
2023-04-29T19:38:08.059Z,6.63
2023-04-29T19:40:34.867Z,7.03
2023-04-29T19:43:01.671Z,7.65
2023-04-29T19:45:28.462Z,6.38
2023-04-29T19:47:55.362Z,6.55
2023-04-29T19:50:22.721Z,6.40
2023-04-29T19:52:49.795Z,6.85
2023-04-29T19:55:17.047Z,7.95
2023-04-29T19:57:44.179Z,10.30
2023-04-29T20:00:13.534Z,6.80
2023-04-29T20:02:42.227Z,9.95
2023-04-29T20:05:13.320Z,7.75
2023-04-29T20:07:40.250Z,8.23
2023-04-29T20:10:07.715Z,7.20
2023-04-29T20:12:35.846Z,9.98
2023-04-29T20:15:03.001Z,7.10
2023-04-29T20:17:31.404Z,8.25
2023-04-29T20:19:58.207Z,7.43
2023-04-29T20:22:25.177Z,9.02
2023-04-29T20:24:58.657Z,7.35
2023-04-29T20:27:25.456Z,7.10
2023-04-29T20:29:52.614Z,7.30
2023-04-29T20:32:19.830Z,7.50
2023-04-29T20:34:52.108Z,12.02
2023-04-29T20:37:19.807Z,18.55
2023-04-29T20:39:47.225Z,11.55
2023-04-29T20:42:14.256Z,8.93
2023-04-29T20:44:41.595Z,10.05
2023-04-29T20:47:08.719Z,9.93
2023-04-29T20:49:35.566Z,8.20
2023-04-29T20:52:02.382Z,9.20
2023-04-29T20:54:29.038Z,8.40
2023-04-29T20:56:55.744Z,11.40
2023-04-29T20:59:22.655Z,8.00
2023-04-29T21:01:49.714Z,8.63
2023-04-29T21:04:17.134Z,8.65
2023-04-29T21:06:43.978Z,8.32
2023-04-29T21:09:11.044Z,11.23
2023-04-29T21:11:37.839Z,7.55
2023-04-29T21:14:04.625Z,8.35
2023-04-29T21:16:31.340Z,8.90
2023-04-29T21:19:01.388Z,10.02
2023-04-29T21:21:28.445Z,8.98
2023-04-29T21:23:55.292Z,8.27
2023-04-29T21:26:22.117Z,8.73
2023-04-29T21:28:49.239Z,9.35
2023-04-29T21:31:17.512Z,9.88
2023-04-29T21:33:47.082Z,9.65
2023-04-29T21:36:13.841Z,9.27
2023-04-29T21:38:43.629Z,11.10
2023-04-29T21:41:23.118Z,10.80
2023-04-29T21:43:50.955Z,9.00
2023-04-29T21:46:18.432Z,10.20
2023-04-29T21:48:46.189Z,10.25
2023-04-29T21:51:14.002Z,8.32
2023-04-29T21:53:43.807Z,11.48
2023-04-29T21:56:10.583Z,10.68
2023-04-29T21:58:37.375Z,9.45
2023-04-29T22:01:15.835Z,8.90
2023-04-29T22:03:42.607Z,13.07
2023-04-29T22:06:10.623Z,13.25
2023-04-29T22:08:37.901Z,10.95
2023-04-29T22:11:08.538Z,9.75
2023-04-29T22:13:35.725Z,11.02
2023-04-29T22:16:02.984Z,10.95
2023-04-29T22:18:29.897Z,9.57
2023-04-29T22:20:56.629Z,11.80
2023-04-29T22:23:23.914Z,9.68
2023-04-29T22:25:52.314Z,9.30
2023-04-29T22:28:19.166Z,9.98
2023-04-29T22:30:47.337Z,10.07
2023-04-29T22:33:14.213Z,12.07
2023-04-29T22:35:41.037Z,12.60
2023-04-29T22:38:07.921Z,10.05
2023-04-29T22:40:35.644Z,13.02
2023-04-29T22:43:03.356Z,9.20
2023-04-29T22:45:30.263Z,8.77
2023-04-29T22:47:57.251Z,11.52
2023-04-29T22:50:24.688Z,9.93
2023-04-29T22:52:51.390Z,10.30
2023-04-29T22:55:18.169Z,12.98
2023-04-29T22:57:44.940Z,9.10
2023-04-29T23:00:13.114Z,9.77
2023-04-29T23:02:40.434Z,10.48
2023-04-29T23:05:07.710Z,9.93
2023-04-29T23:07:34.489Z,10.65
2023-04-29T23:10:01.198Z,9.48
2023-04-29T23:12:27.998Z,9.80
2023-04-29T23:14:54.966Z,9.15
2023-04-29T23:17:21.822Z,10.00
2023-04-29T23:19:48.531Z,10.77
2023-04-29T23:22:17.147Z,11.60
2023-04-29T23:24:44.250Z,11.55
2023-04-29T23:27:11.462Z,9.70
2023-04-29T23:29:38.894Z,12.52
2023-04-29T23:32:05.821Z,10.70
2023-04-29T23:34:32.492Z,11.80
2023-04-29T23:37:01.290Z,10.32
2023-04-29T23:39:28.503Z,10.82
2023-04-29T23:41:55.247Z,10.75
2023-04-29T23:44:22.058Z,10.98
2023-04-29T23:46:48.834Z,12.88
2023-04-29T23:49:15.630Z,14.00
2023-04-29T23:51:42.467Z,11.35
2023-04-29T23:54:09.184Z,12.00
2023-04-29T23:56:35.975Z,14.13
2023-04-29T23:59:02.702Z,11.23
