createdAt,value
2022-08-11T00:01:22.150Z,14.73
2022-08-11T00:04:02.703Z,11.88
2022-08-11T00:06:35.361Z,9.52
2022-08-11T00:09:07.052Z,12.95
2022-08-11T00:11:39.916Z,11.55
2022-08-11T00:14:19.448Z,14.68
2022-08-11T00:17:02.389Z,13.35
2022-08-11T00:20:15.055Z,15.75
2022-08-11T00:22:23.613Z,14.20
2022-08-11T00:24:55.117Z,10.00
2022-08-11T00:27:36.239Z,10.80
2022-08-11T00:30:06.420Z,11.90
2022-08-11T00:32:36.487Z,9.32
2022-08-11T00:35:54.808Z,11.52
2022-08-11T00:37:57.129Z,12.20
2022-08-11T00:40:38.875Z,10.52
2022-08-11T00:43:20.252Z,9.63
2022-08-11T00:46:26.661Z,10.10
2022-08-11T00:49:23.980Z,10.40
2022-08-11T00:52:22.461Z,11.77
2022-08-11T00:55:09.010Z,12.65
2022-08-11T00:57:56.105Z,13.35
2022-08-11T01:00:34.404Z,10.38
2022-08-11T01:03:18.712Z,11.32
2022-08-11T01:05:55.500Z,13.48
2022-08-11T01:08:51.888Z,11.95
2022-08-11T01:12:08.093Z,12.57
2022-08-11T01:14:57.045Z,12.27
2022-08-11T01:17:34.255Z,15.15
2022-08-11T01:20:45.728Z,12.73
2022-08-11T01:23:22.619Z,10.68
2022-08-11T01:26:17.871Z,14.25
2022-08-11T01:29:03.116Z,13.35
2022-08-11T01:31:45.694Z,11.73
2022-08-11T01:34:43.743Z,14.80
2022-08-11T01:37:29.127Z,11.13
2022-08-11T01:40:17.849Z,10.48
2022-08-11T01:43:20.536Z,11.27
2022-08-11T01:46:16.664Z,12.15
2022-08-11T01:50:07.795Z,10.90
2022-08-11T01:52:35.240Z,9.73
2022-08-11T01:55:51.517Z,11.98
2022-08-11T01:58:43.764Z,11.05
2022-08-11T02:01:24.162Z,11.48
2022-08-11T02:04:20.621Z,10.77
2022-08-11T02:07:03.155Z,10.48
2022-08-11T02:09:34.614Z,10.07
2022-08-11T02:12:31.102Z,12.38
2022-08-11T02:15:20.729Z,11.52
2022-08-11T02:18:13.689Z,11.85
2022-08-11T02:21:24.478Z,14.10
2022-08-11T02:24:11.479Z,10.95
2022-08-11T02:26:46.977Z,9.13
2022-08-11T02:29:47.625Z,13.10
2022-08-11T02:32:55.112Z,11.43
2022-08-11T02:35:42.972Z,12.57
2022-08-11T02:38:32.570Z,10.43
2022-08-11T02:41:55.852Z,10.85
2022-08-11T02:44:54.069Z,11.70
2022-08-11T02:48:06.207Z,10.50
2022-08-11T02:50:41.524Z,14.05
2022-08-11T02:53:38.154Z,11.82
2022-08-11T02:56:26.793Z,11.90
2022-08-11T02:59:50.409Z,15.30
2022-08-11T03:02:27.976Z,11.02
2022-08-11T03:05:11.985Z,11.98
2022-08-11T03:08:07.658Z,14.68
2022-08-11T03:11:19.124Z,15.07
2022-08-11T03:14:18.769Z,11.60
2022-08-11T03:16:55.058Z,15.63
2022-08-11T03:19:42.450Z,9.98
2022-08-11T03:22:23.765Z,12.60
2022-08-11T03:25:13.514Z,12.00
2022-08-11T03:28:30.458Z,12.10
2022-08-11T03:31:10.845Z,12.50
2022-08-11T03:34:06.668Z,11.63
2022-08-11T03:37:16.805Z,12.02
2022-08-11T03:40:38.417Z,12.45
2022-08-11T03:43:50.177Z,14.00
2022-08-11T03:46:45.352Z,14.13
2022-08-11T03:49:39.798Z,12.18
2022-08-11T03:52:34.864Z,11.30
2022-08-11T03:55:13.788Z,11.57
2022-08-11T03:58:18.631Z,12.23
2022-08-11T04:01:07.461Z,13.02
2022-08-11T04:03:35.501Z,14.85
2022-08-11T04:06:19.516Z,11.35
2022-08-11T04:09:26.535Z,11.18
2022-08-11T04:12:36.150Z,14.32
2022-08-11T04:15:31.965Z,15.02
2022-08-11T04:18:17.782Z,16.40
2022-08-11T04:20:55.738Z,10.95
2022-08-11T04:24:35.873Z,12.38
2022-08-11T04:26:45.477Z,13.63
2022-08-11T04:30:01.016Z,10.88
2022-08-11T04:32:49.788Z,13.00
2022-08-11T04:35:48.585Z,15.52
2022-08-11T04:38:49.254Z,16.88
2022-08-11T04:42:09.501Z,18.58
2022-08-11T04:45:17.312Z,20.08
2022-08-11T04:48:22.457Z,16.63
2022-08-11T04:51:27.280Z,23.15
2022-08-11T04:54:28.485Z,17.55
2022-08-11T04:57:22.951Z,14.30
2022-08-11T05:00:31.476Z,21.08
2022-08-11T05:03:17.301Z,13.73
2022-08-11T05:06:08.543Z,13.55
2022-08-11T05:08:56.711Z,16.38
2022-08-11T05:11:44.946Z,17.65
2022-08-11T05:14:31.047Z,16.10
2022-08-11T05:17:27.475Z,17.05
2022-08-11T05:20:13.732Z,12.25
2022-08-11T05:23:09.470Z,13.18
2022-08-11T05:26:44.597Z,12.45
2022-08-11T05:29:20.297Z,13.68
2022-08-11T05:32:18.362Z,12.07
2022-08-11T05:34:54.132Z,12.18
2022-08-11T05:37:34.186Z,13.70
2022-08-11T05:40:31.862Z,13.00
2022-08-11T05:43:21.118Z,10.15
2022-08-11T05:46:18.497Z,8.82
2022-08-11T05:49:06.316Z,9.23
2022-08-11T05:52:05.617Z,11.27
2022-08-11T05:55:07.187Z,10.23
2022-08-11T05:57:48.588Z,9.02
2022-08-11T06:00:20.993Z,9.15
2022-08-11T06:02:57.163Z,11.55
2022-08-11T06:05:43.913Z,9.68
2022-08-11T06:08:13.766Z,9.20
2022-08-11T06:10:45.389Z,9.85
2022-08-11T06:13:17.582Z,10.73
2022-08-11T06:15:50.810Z,8.80
2022-08-11T06:18:19.927Z,9.82
2022-08-11T06:20:50.287Z,7.75
2022-08-11T06:23:20.501Z,7.60
2022-08-11T06:25:49.594Z,6.47
2022-08-11T06:28:21.068Z,6.95
2022-08-11T06:30:49.600Z,7.30
2022-08-11T06:33:30.154Z,9.25
2022-08-11T06:36:11.879Z,8.35
2022-08-11T06:39:01.586Z,7.28
2022-08-11T06:41:58.762Z,5.22
2022-08-11T06:45:19.778Z,7.68
2022-08-11T06:47:48.771Z,8.88
2022-08-11T06:50:40.373Z,7.85
2022-08-11T06:53:10.705Z,6.80
2022-08-11T06:56:05.553Z,6.00
2022-08-11T06:59:01.126Z,9.40
2022-08-11T07:01:54.645Z,7.72
2022-08-11T07:04:53.309Z,9.23
2022-08-11T07:08:33.983Z,7.57
2022-08-11T07:11:46.509Z,9.82
2022-08-11T07:14:42.274Z,7.43
2022-08-11T07:17:15.887Z,9.25
2022-08-11T07:20:15.191Z,7.13
2022-08-11T07:23:09.375Z,7.20
2022-08-11T07:26:05.081Z,7.93
2022-08-11T07:28:58.238Z,5.40
2022-08-11T07:31:45.063Z,6.43
2022-08-11T07:34:32.886Z,9.10
2022-08-11T07:37:10.262Z,8.55
2022-08-11T07:39:39.403Z,8.10
2022-08-11T07:42:10.644Z,6.28
2022-08-11T07:45:00.225Z,7.25
2022-08-11T07:47:47.999Z,7.28
2022-08-11T07:50:34.728Z,6.28
2022-08-11T07:53:04.236Z,6.20
2022-08-11T07:55:50.783Z,7.90
2022-08-11T07:58:45.444Z,6.63
2022-08-11T08:01:41.677Z,7.13
2022-08-11T08:04:32.854Z,4.85
2022-08-11T08:07:24.686Z,5.90
2022-08-11T08:10:14.224Z,5.57
2022-08-11T08:13:03.304Z,7.25
2022-08-11T08:15:50.084Z,4.88
2022-08-11T08:18:26.132Z,6.72
2022-08-11T08:21:12.075Z,8.13
2022-08-11T08:23:44.465Z,7.45
2022-08-11T08:26:35.903Z,5.60
2022-08-11T08:29:25.892Z,13.77
2022-08-11T08:31:56.081Z,10.13
2022-08-11T08:34:24.672Z,6.25
2022-08-11T08:36:53.800Z,10.27
2022-08-11T08:39:26.567Z,6.78
2022-08-11T08:41:57.116Z,7.43
2022-08-11T08:44:38.277Z,6.50
2022-08-11T08:47:13.454Z,5.20
2022-08-11T08:49:50.734Z,7.03
2022-08-11T08:52:33.317Z,6.40
2022-08-11T08:55:06.852Z,5.43
2022-08-11T08:57:39.875Z,7.72
2022-08-11T09:00:13.109Z,5.55
2022-08-11T09:02:45.644Z,8.23
2022-08-11T09:05:16.827Z,6.82
2022-08-11T09:07:49.316Z,5.28
2022-08-11T09:10:20.441Z,5.47
2022-08-11T09:12:53.662Z,5.35
2022-08-11T09:15:23.682Z,7.78
2022-08-11T09:18:06.223Z,6.20
2022-08-11T09:20:36.841Z,5.03
2022-08-11T09:26:33.649Z,5.70
2022-08-11T09:29:04.641Z,5.32
2022-08-11T09:31:40.138Z,6.23
2022-08-11T09:34:36.695Z,5.78
2022-08-11T09:37:53.467Z,6.53
2022-08-11T09:40:30.560Z,9.65
2022-08-11T09:43:19.940Z,5.90
2022-08-11T09:45:51.676Z,5.70
2022-08-11T09:51:01.651Z,6.75
2022-08-11T09:53:40.892Z,6.13
2022-08-11T09:56:34.633Z,8.40
2022-08-11T09:59:04.530Z,5.88
2022-08-11T10:01:42.350Z,5.60
2022-08-11T10:04:23.169Z,5.10
2022-08-11T10:07:04.687Z,6.57
2022-08-11T10:10:11.822Z,6.45
2022-08-11T10:12:46.417Z,7.45
2022-08-11T10:15:38.643Z,6.15
2022-08-11T10:18:41.431Z,6.30
2022-08-11T10:21:15.689Z,6.07
2022-08-11T10:24:05.762Z,6.35
2022-08-11T10:27:06.336Z,5.18
2022-08-11T10:29:58.279Z,4.65
2022-08-11T10:32:58.939Z,5.80
2022-08-11T10:35:32.655Z,5.68
2022-08-11T10:38:08.719Z,5.40
2022-08-11T10:40:40.467Z,4.88
2022-08-11T10:44:01.718Z,5.82
2022-08-11T10:46:29.848Z,6.50
2022-08-11T10:49:00.056Z,5.63
2022-08-11T10:51:50.714Z,7.25
2022-08-11T10:54:41.345Z,7.05
2022-08-11T10:57:28.941Z,8.10
2022-08-11T10:59:58.002Z,7.82
2022-08-11T11:02:29.812Z,5.13
2022-08-11T11:04:59.809Z,4.65
2022-08-11T11:08:08.943Z,4.68
2022-08-11T11:10:41.033Z,5.03
2022-08-11T11:13:27.520Z,8.43
2022-08-11T11:16:13.906Z,7.10
2022-08-11T11:18:43.024Z,6.15
2022-08-11T11:21:18.655Z,6.60
2022-08-11T11:24:41.248Z,4.80
2022-08-11T11:27:26.100Z,5.45
2022-08-11T11:30:09.328Z,7.15
2022-08-11T11:33:19.485Z,6.97
2022-08-11T11:36:29.785Z,6.18
2022-08-11T11:39:05.598Z,5.90
2022-08-11T11:41:33.862Z,5.10
2022-08-11T11:44:02.062Z,4.50
2022-08-11T11:46:31.765Z,5.15
2022-08-11T11:49:10.713Z,10.00
2022-08-11T11:51:50.029Z,5.72
2022-08-11T11:54:23.932Z,5.57
2022-08-11T11:56:53.356Z,6.68
2022-08-11T11:59:41.563Z,5.50
2022-08-11T12:02:11.744Z,4.93
2022-08-11T12:04:45.675Z,7.97
2022-08-11T12:07:32.576Z,8.30
2022-08-11T12:10:01.467Z,6.95
2022-08-11T12:16:31.504Z,6.10
2022-08-11T12:18:34.370Z,6.05
2022-08-11T12:21:04.223Z,4.85
2022-08-11T12:23:53.617Z,6.30
2022-08-11T12:27:16.715Z,8.00
2022-08-11T12:29:41.224Z,8.02
2022-08-11T12:32:12.774Z,6.15
2022-08-11T12:34:40.853Z,5.90
2022-08-11T12:37:38.295Z,7.00
2022-08-11T12:40:48.816Z,7.43
2022-08-11T12:43:40.961Z,8.55
2022-08-11T12:46:19.234Z,8.05
2022-08-11T12:49:10.802Z,7.03
2022-08-11T12:52:14.047Z,9.98
2022-08-11T12:54:57.875Z,7.40
2022-08-11T13:00:36.428Z,10.57
2022-08-11T13:03:26.251Z,6.97
2022-08-11T13:05:57.496Z,7.00
2022-08-11T13:08:27.904Z,7.68
2022-08-11T13:11:18.021Z,9.38
2022-08-11T13:13:54.580Z,8.25
2022-08-11T13:16:30.738Z,7.22
2022-08-11T13:19:01.187Z,7.15
2022-08-11T13:26:49.366Z,6.10
2022-08-11T13:29:20.220Z,10.18
2022-08-11T13:31:49.312Z,6.03
2022-08-11T13:34:18.057Z,6.20
2022-08-11T13:36:46.103Z,6.75
2022-08-11T13:39:14.379Z,6.80
2022-08-11T13:41:45.300Z,7.53
2022-08-11T13:44:21.665Z,8.88
2022-08-11T13:46:56.349Z,7.78
2022-08-11T13:49:25.171Z,8.65
2022-08-11T13:51:55.342Z,5.80
2022-08-11T13:54:27.510Z,5.85
2022-08-11T13:57:01.386Z,7.38
2022-08-11T13:59:31.413Z,5.35
2022-08-11T14:02:28.781Z,7.40
2022-08-11T14:05:01.467Z,6.20
2022-08-11T14:07:45.647Z,6.68
2022-08-11T14:10:16.341Z,8.35
2022-08-11T14:13:12.539Z,5.80
2022-08-11T14:15:45.609Z,5.90
2022-08-11T14:18:26.782Z,8.80
2022-08-11T14:21:18.632Z,7.25
2022-08-11T14:23:50.355Z,9.07
2022-08-11T14:26:23.637Z,12.10
2022-08-11T14:29:00.652Z,5.78
2022-08-11T14:31:33.751Z,8.05
2022-08-11T14:34:07.660Z,4.75
2022-08-11T14:36:41.933Z,7.13
2022-08-11T14:39:13.383Z,7.07
2022-08-11T14:42:10.686Z,6.82
2022-08-11T14:45:20.308Z,8.88
2022-08-11T14:47:57.422Z,7.85
2022-08-11T14:50:28.529Z,9.18
2022-08-11T14:53:22.717Z,4.97
2022-08-11T14:56:10.208Z,5.40
2022-08-11T14:58:42.063Z,7.05
2022-08-11T15:01:30.657Z,6.00
2022-08-11T15:04:25.123Z,6.10
2022-08-11T15:06:48.570Z,7.63
2022-08-11T15:09:17.100Z,8.25
2022-08-11T15:12:03.828Z,6.65
2022-08-11T15:14:55.926Z,6.43
2022-08-11T15:17:32.314Z,6.63
2022-08-11T15:20:32.690Z,11.60
2022-08-11T15:23:21.151Z,7.65
2022-08-11T15:25:55.297Z,8.30
2022-08-11T15:28:43.068Z,11.13
2022-08-11T15:31:30.549Z,6.68
2022-08-11T15:34:22.339Z,9.07
2022-08-11T15:37:13.744Z,6.00
2022-08-11T15:40:33.009Z,5.78
2022-08-11T15:43:52.180Z,8.00
2022-08-11T15:47:01.662Z,8.40
2022-08-11T15:50:10.510Z,6.45
2022-08-11T15:52:32.147Z,9.15
2022-08-11T15:55:05.284Z,5.50
2022-08-11T15:57:56.454Z,10.35
2022-08-11T16:00:43.935Z,8.00
2022-08-11T16:04:06.815Z,8.63
2022-08-11T16:06:37.832Z,8.48
2022-08-11T16:09:18.426Z,6.13
2022-08-11T16:11:48.584Z,8.65
2022-08-11T16:14:36.154Z,6.15
2022-08-11T16:17:06.543Z,8.13
2022-08-11T16:19:36.740Z,7.75
2022-08-11T16:22:09.269Z,7.55
2022-08-11T16:27:01.997Z,6.68
2022-08-11T16:27:39.201Z,8.82
2022-08-11T16:30:08.789Z,6.38
2022-08-11T16:32:42.712Z,7.18
2022-08-11T16:35:37.154Z,7.80
2022-08-11T16:38:26.105Z,6.80
2022-08-11T16:40:56.153Z,8.55
2022-08-11T16:43:46.215Z,8.35
2022-08-11T16:46:39.949Z,8.13
2022-08-11T16:49:19.227Z,7.15
2022-08-11T16:51:47.962Z,6.25
2022-08-11T16:54:15.946Z,8.13
2022-08-11T16:56:52.408Z,7.80
2022-08-11T16:59:25.988Z,7.80
2022-08-11T17:01:59.409Z,6.93
2022-08-11T17:05:10.196Z,6.93
2022-08-11T17:08:01.237Z,7.22
2022-08-11T17:11:06.098Z,6.90
2022-08-11T17:13:43.646Z,9.02
2022-08-11T17:16:14.527Z,11.30
2022-08-11T17:18:51.597Z,7.82
2022-08-11T17:21:26.765Z,7.93
2022-08-11T17:23:58.920Z,6.05
2022-08-11T17:26:57.174Z,7.68
2022-08-11T17:29:27.269Z,8.23
2022-08-11T17:32:14.801Z,7.53
2022-08-11T17:35:05.667Z,16.00
2022-08-11T17:37:36.075Z,8.68
2022-08-11T17:40:07.494Z,10.40
2022-08-11T17:42:54.647Z,10.55
2022-08-11T17:45:42.416Z,8.50
2022-08-11T17:48:27.008Z,8.68
2022-08-11T17:51:00.759Z,9.20
2022-08-11T17:54:10.039Z,7.82
2022-08-11T17:57:03.220Z,9.73
2022-08-11T17:59:51.073Z,8.77
2022-08-11T18:02:41.275Z,9.88
2022-08-11T18:05:13.803Z,9.45
2022-08-11T18:08:01.814Z,8.40
2022-08-11T18:10:50.683Z,9.75
2022-08-11T18:13:42.624Z,7.72
2022-08-11T18:16:29.640Z,9.88
2022-08-11T18:19:17.080Z,11.00
2022-08-11T18:22:14.864Z,8.82
2022-08-11T18:25:13.199Z,7.93
2022-08-11T18:28:03.193Z,7.95
2022-08-11T18:31:03.868Z,9.40
2022-08-11T18:34:07.337Z,10.05
2022-08-11T18:37:20.636Z,10.75
2022-08-11T18:40:16.127Z,9.38
2022-08-11T18:43:06.175Z,8.48
2022-08-11T18:46:06.551Z,7.68
2022-08-11T18:49:04.567Z,8.50
2022-08-11T18:51:52.413Z,8.13
2022-08-11T18:54:53.228Z,8.73
2022-08-11T18:57:49.647Z,10.68
2022-08-11T19:00:44.954Z,11.30
2022-08-11T19:03:43.170Z,10.45
2022-08-11T19:06:40.727Z,9.65
2022-08-11T19:09:32.424Z,11.30
2022-08-11T19:12:20.459Z,13.93
2022-08-11T19:15:09.274Z,11.13
2022-08-11T19:17:59.988Z,9.60
2022-08-11T19:20:49.587Z,11.30
2022-08-11T19:23:43.446Z,7.80
2022-08-11T19:26:30.222Z,10.85
2022-08-11T19:30:07.992Z,7.75
2022-08-11T19:32:25.157Z,8.43
2022-08-11T19:35:12.050Z,14.05
2022-08-11T19:37:59.550Z,12.45
2022-08-11T19:40:47.949Z,10.27
2022-08-11T19:43:36.958Z,10.07
2022-08-11T19:46:25.733Z,11.07
2022-08-11T19:49:14.820Z,17.27
2022-08-11T19:52:02.837Z,8.25
2022-08-11T19:54:52.797Z,8.95
2022-08-11T19:57:40.601Z,10.23
2022-08-11T20:00:31.409Z,10.75
2022-08-11T20:03:20.122Z,9.82
2022-08-11T20:06:09.597Z,7.35
2022-08-11T20:09:00.705Z,10.63
2022-08-11T20:11:54.593Z,9.25
2022-08-11T20:14:42.786Z,9.40
2022-08-11T20:17:33.118Z,10.45
2022-08-11T20:20:23.809Z,10.32
2022-08-11T20:23:13.083Z,11.95
2022-08-11T20:26:14.113Z,8.82
2022-08-11T20:29:08.994Z,8.98
2022-08-11T20:31:55.929Z,9.68
2022-08-11T20:34:42.597Z,11.50
2022-08-11T20:37:30.954Z,12.27
2022-08-11T20:40:23.600Z,13.75
2022-08-11T20:44:05.099Z,8.60
2022-08-11T20:46:20.839Z,11.20
2022-08-11T20:49:09.911Z,11.38
2022-08-11T20:52:01.536Z,10.35
2022-08-11T20:54:53.247Z,10.90
2022-08-11T20:57:59.284Z,12.40
2022-08-11T21:00:47.541Z,11.73
2022-08-11T21:03:36.246Z,9.30
2022-08-11T21:06:33.502Z,9.88
2022-08-11T21:09:23.934Z,12.82
2022-08-11T21:12:31.546Z,11.73
2022-08-11T21:15:38.821Z,12.25
2022-08-11T21:18:28.308Z,11.52
2022-08-11T21:21:20.850Z,13.23
2022-08-11T21:24:11.239Z,11.05
2022-08-11T21:27:03.603Z,13.95
2022-08-11T21:29:53.642Z,9.60
2022-08-11T21:32:42.455Z,11.95
2022-08-11T21:35:30.215Z,11.60
2022-08-11T21:38:17.695Z,12.07
2022-08-11T21:41:07.066Z,9.45
2022-08-11T21:43:54.603Z,10.75
2022-08-11T21:46:42.711Z,13.00
2022-08-11T21:49:30.436Z,13.60
2022-08-11T21:52:16.805Z,12.75
2022-08-11T21:55:03.563Z,10.23
2022-08-11T21:57:50.713Z,14.57
2022-08-11T22:00:37.406Z,11.23
2022-08-11T22:03:23.925Z,11.23
2022-08-11T22:06:12.218Z,11.80
2022-08-11T22:09:01.233Z,9.68
2022-08-11T22:11:47.554Z,10.65
2022-08-11T22:14:34.211Z,11.98
2022-08-11T22:17:20.564Z,13.15
2022-08-11T22:20:07.202Z,11.48
2022-08-11T22:22:54.781Z,9.02
2022-08-11T22:25:51.575Z,11.57
2022-08-11T22:28:38.835Z,11.45
2022-08-11T22:31:27.210Z,10.85
2022-08-11T22:34:13.861Z,15.13
2022-08-11T22:37:02.554Z,11.82
2022-08-11T22:39:59.550Z,14.18
2022-08-11T22:42:51.305Z,15.27
2022-08-11T22:45:39.117Z,12.13
2022-08-11T22:48:28.030Z,13.05
2022-08-11T22:51:15.688Z,12.93
2022-08-11T22:54:03.847Z,11.55
2022-08-11T22:56:51.699Z,13.05
2022-08-11T22:59:39.550Z,12.15
2022-08-11T23:02:26.121Z,13.43
2022-08-11T23:05:13.467Z,12.63
2022-08-11T23:08:00.801Z,12.30
2022-08-11T23:10:48.345Z,11.13
2022-08-11T23:13:35.035Z,9.68
2022-08-11T23:16:21.843Z,9.50
2022-08-11T23:19:09.702Z,11.48
2022-08-11T23:21:57.164Z,13.93
2022-08-11T23:24:44.051Z,12.80
2022-08-11T23:27:32.302Z,11.45
2022-08-11T23:30:20.271Z,10.82
2022-08-11T23:33:11.077Z,14.25
2022-08-11T23:36:04.571Z,12.50
2022-08-11T23:38:52.211Z,12.52
2022-08-11T23:41:39.072Z,11.45
2022-08-11T23:44:26.985Z,11.48
2022-08-11T23:47:20.326Z,11.70
2022-08-11T23:50:07.036Z,12.05
2022-08-11T23:52:54.634Z,11.05
2022-08-11T23:55:41.343Z,10.90
2022-08-11T23:58:28.140Z,10.75
