createdAt,value
2022-12-06T00:01:17.623Z,5.70
2022-12-06T00:03:46.741Z,5.70
2022-12-06T00:06:18.176Z,5.70
2022-12-06T00:08:47.701Z,5.70
2022-12-06T00:11:18.976Z,5.70
2022-12-06T00:13:47.195Z,5.60
2022-12-06T00:16:17.263Z,5.70
2022-12-06T00:18:46.108Z,5.70
2022-12-06T00:21:21.088Z,5.60
2022-12-06T00:23:53.624Z,5.60
2022-12-06T00:26:22.657Z,5.60
2022-12-06T00:28:53.951Z,5.60
2022-12-06T00:31:23.743Z,5.60
2022-12-06T00:33:51.721Z,5.60
2022-12-06T00:36:31.350Z,5.60
2022-12-06T00:39:05.343Z,5.60
2022-12-06T00:41:33.121Z,5.60
2022-12-06T00:44:01.092Z,5.60
2022-12-06T00:46:31.133Z,5.60
2022-12-06T00:49:00.655Z,5.60
2022-12-06T00:51:30.183Z,5.60
2022-12-06T00:53:58.959Z,5.50
2022-12-06T00:56:27.412Z,5.60
2022-12-06T00:58:55.160Z,5.60
2022-12-06T01:01:29.017Z,5.50
2022-12-06T01:03:58.916Z,5.50
2022-12-06T01:06:29.027Z,5.50
2022-12-06T01:08:59.040Z,5.50
2022-12-06T01:11:27.669Z,5.50
2022-12-06T01:13:56.283Z,5.50
2022-12-06T01:16:27.503Z,5.50
2022-12-06T01:18:57.935Z,5.40
2022-12-06T01:21:26.423Z,5.30
2022-12-06T01:23:54.526Z,5.30
2022-12-06T01:26:28.528Z,5.30
2022-12-06T01:28:57.047Z,5.20
2022-12-06T01:31:24.613Z,5.10
2022-12-06T01:33:52.404Z,5.10
2022-12-06T01:36:22.046Z,5.00
2022-12-06T01:38:58.546Z,5.00
2022-12-06T01:41:27.169Z,4.90
2022-12-06T01:43:56.194Z,4.90
2022-12-06T01:46:32.250Z,4.90
2022-12-06T01:49:07.077Z,4.80
2022-12-06T01:51:35.581Z,4.70
2022-12-06T01:54:07.899Z,4.60
2022-12-06T01:56:36.303Z,4.60
2022-12-06T01:59:04.226Z,4.40
2022-12-06T02:01:32.356Z,4.20
2022-12-06T02:04:03.948Z,4.20
2022-12-06T02:06:32.853Z,4.20
2022-12-06T02:09:03.751Z,4.10
2022-12-06T02:11:35.199Z,3.90
2022-12-06T02:14:08.913Z,3.10
2022-12-06T02:16:58.090Z,3.80
2022-12-06T02:19:44.568Z,3.60
2022-12-06T02:22:23.840Z,3.50
2022-12-06T02:25:15.349Z,3.50
2022-12-06T02:28:10.770Z,3.40
2022-12-06T02:30:47.331Z,3.30
2022-12-06T02:33:18.104Z,3.20
2022-12-06T02:36:04.187Z,3.20
2022-12-06T02:38:49.339Z,3.10
2022-12-06T02:43:55.456Z,3.00
2022-12-06T02:46:24.990Z,2.90
2022-12-06T02:48:54.256Z,2.80
2022-12-06T02:51:22.785Z,2.80
2022-12-06T02:53:53.221Z,2.70
2022-12-06T02:56:22.135Z,2.70
2022-12-06T02:58:49.918Z,2.60
2022-12-06T03:01:25.100Z,2.70
2022-12-06T03:03:55.652Z,2.40
2022-12-06T03:06:31.737Z,2.40
2022-12-06T03:09:02.376Z,2.40
2022-12-06T03:11:53.675Z,2.30
2022-12-06T03:14:27.529Z,2.20
2022-12-06T03:16:55.026Z,2.20
2022-12-06T03:19:25.743Z,2.20
2022-12-06T03:22:13.809Z,2.10
2022-12-06T03:24:44.306Z,2.00
2022-12-06T03:27:15.876Z,2.00
2022-12-06T03:29:44.657Z,2.00
2022-12-06T03:32:15.860Z,1.80
2022-12-06T03:34:47.660Z,1.80
2022-12-06T03:37:18.980Z,1.70
2022-12-06T03:40:03.719Z,1.70
2022-12-06T03:42:32.256Z,1.70
2022-12-06T03:45:01.002Z,1.70
2022-12-06T03:47:34.199Z,1.70
2022-12-06T03:50:09.618Z,1.70
2022-12-06T03:52:38.933Z,1.70
2022-12-06T03:55:07.139Z,1.70
2022-12-06T03:57:35.531Z,1.60
2022-12-06T04:00:05.008Z,1.60
2022-12-06T04:02:39.036Z,1.60
2022-12-06T04:05:06.817Z,1.60
2022-12-06T04:07:34.362Z,1.70
2022-12-06T04:10:04.937Z,1.70
2022-12-06T04:12:53.402Z,1.70
2022-12-06T04:15:22.935Z,1.70
2022-12-06T04:18:08.982Z,1.60
2022-12-06T04:21:05.081Z,1.60
2022-12-06T04:23:38.986Z,1.50
2022-12-06T04:26:08.931Z,1.50
2022-12-06T04:28:55.294Z,1.40
2022-12-06T04:31:42.257Z,1.30
2022-12-06T04:34:28.686Z,1.20
2022-12-06T04:37:15.275Z,1.30
2022-12-06T04:39:43.273Z,1.10
2022-12-06T04:42:30.018Z,1.10
2022-12-06T04:44:57.964Z,1.10
2022-12-06T04:47:26.118Z,0.90
2022-12-06T04:49:53.735Z,0.90
2022-12-06T04:52:21.899Z,2.90
2022-12-06T04:54:49.469Z,0.80
2022-12-06T04:57:18.049Z,0.80
2022-12-06T04:59:46.700Z,0.70
2022-12-06T05:02:16.187Z,0.60
2022-12-06T05:04:44.132Z,0.60
2022-12-06T05:07:12.906Z,0.60
2022-12-06T05:09:40.673Z,0.70
2022-12-06T05:12:09.024Z,0.70
2022-12-06T05:14:36.634Z,0.70
2022-12-06T05:17:04.196Z,0.70
2022-12-06T05:19:31.820Z,0.70
2022-12-06T05:21:59.392Z,0.70
2022-12-06T05:24:27.142Z,0.70
2022-12-06T05:26:54.728Z,0.70
2022-12-06T05:29:22.374Z,0.70
2022-12-06T05:31:49.985Z,0.60
2022-12-06T05:34:17.504Z,0.60
2022-12-06T05:36:46.012Z,0.60
2022-12-06T05:39:13.772Z,0.50
2022-12-06T05:41:41.228Z,0.50
2022-12-06T05:44:12.237Z,0.50
2022-12-06T05:46:39.776Z,0.50
2022-12-06T05:49:07.297Z,0.50
2022-12-06T05:51:34.918Z,0.40
2022-12-06T05:54:05.156Z,0.40
2022-12-06T05:56:33.587Z,0.40
2022-12-06T05:59:01.185Z,0.40
2022-12-06T06:01:28.792Z,0.30
2022-12-06T06:03:56.460Z,0.40
2022-12-06T06:06:24.016Z,0.40
2022-12-06T06:08:52.644Z,0.30
2022-12-06T06:11:20.244Z,0.40
2022-12-06T06:13:47.730Z,0.30
2022-12-06T06:16:15.309Z,0.40
2022-12-06T06:18:42.863Z,0.20
2022-12-06T06:21:10.415Z,0.20
2022-12-06T06:23:37.927Z,0.20
2022-12-06T06:26:10.064Z,0.20
2022-12-06T06:28:38.920Z,0.20
2022-12-06T06:31:07.131Z,0.20
2022-12-06T06:33:36.182Z,0.20
2022-12-06T06:36:03.968Z,0.20
2022-12-06T06:38:31.532Z,0.10
2022-12-06T06:41:03.210Z,0.10
2022-12-06T06:43:31.608Z,0.20
2022-12-06T06:46:06.429Z,0.20
2022-12-06T06:48:39.084Z,0.20
2022-12-06T06:51:09.855Z,0.20
2022-12-06T06:53:38.433Z,0.20
2022-12-06T06:56:06.988Z,0.20
2022-12-06T06:58:34.616Z,-1.90
2022-12-06T07:01:03.981Z,0.20
2022-12-06T07:03:31.953Z,0.30
2022-12-06T07:06:09.951Z,0.30
2022-12-06T07:08:39.588Z,0.30
2022-12-06T07:11:08.257Z,0.20
2022-12-06T07:13:37.846Z,0.20
2022-12-06T07:16:07.550Z,0.20
2022-12-06T07:18:35.259Z,0.10
2022-12-06T07:21:05.872Z,0.10
2022-12-06T07:23:35.184Z,0.00
2022-12-06T07:26:03.672Z,0.00
2022-12-06T07:28:31.236Z,0.00
2022-12-06T07:30:58.863Z,0.00
2022-12-06T07:33:26.437Z,-0.10
2022-12-06T07:36:12.457Z,0.00
2022-12-06T07:38:43.058Z,0.00
2022-12-06T07:41:30.889Z,-0.10
2022-12-06T07:44:17.939Z,0.00
2022-12-06T07:46:46.676Z,0.00
2022-12-06T07:49:18.339Z,0.00
2022-12-06T07:51:46.723Z,0.00
2022-12-06T07:54:15.367Z,0.00
2022-12-06T07:56:43.792Z,0.00
2022-12-06T07:59:12.049Z,0.00
2022-12-06T08:01:40.110Z,0.00
2022-12-06T08:04:08.053Z,0.00
2022-12-06T08:06:36.207Z,0.00
2022-12-06T08:09:04.324Z,0.10
2022-12-06T08:11:32.187Z,0.20
2022-12-06T08:13:59.716Z,0.20
2022-12-06T08:16:27.294Z,0.20
2022-12-06T08:18:55.476Z,0.30
2022-12-06T08:23:54.503Z,0.60
2022-12-06T08:26:22.612Z,0.70
2022-12-06T08:28:50.474Z,0.70
2022-12-06T08:31:23.608Z,0.70
2022-12-06T08:33:51.340Z,0.70
2022-12-06T08:36:22.210Z,0.90
2022-12-06T08:38:51.248Z,0.90
2022-12-06T08:41:37.936Z,1.20
2022-12-06T08:44:06.221Z,1.10
2022-12-06T08:46:34.635Z,1.40
2022-12-06T08:49:02.871Z,1.80
2022-12-06T08:51:32.444Z,2.60
2022-12-06T08:54:00.209Z,2.70
2022-12-06T08:56:29.052Z,2.90
2022-12-06T08:58:56.736Z,2.90
2022-12-06T09:01:29.244Z,3.10
2022-12-06T09:04:04.440Z,3.10
2022-12-06T09:06:32.184Z,4.20
2022-12-06T09:08:59.861Z,4.20
2022-12-06T09:11:27.781Z,5.00
2022-12-06T09:13:55.264Z,5.00
2022-12-06T09:16:24.042Z,5.30
2022-12-06T09:18:52.082Z,5.90
2022-12-06T09:21:25.462Z,7.00
2022-12-06T09:23:55.997Z,7.10
2022-12-06T09:26:24.418Z,7.50
2022-12-06T09:28:53.632Z,7.50
2022-12-06T09:31:21.623Z,5.30
2022-12-06T09:33:49.213Z,7.00
2022-12-06T09:36:23.777Z,6.40
2022-12-06T09:39:04.148Z,6.40
2022-12-06T09:42:02.396Z,5.80
2022-12-06T09:44:45.231Z,5.80
2022-12-06T09:47:15.501Z,5.20
2022-12-06T09:49:43.131Z,5.20
2022-12-06T09:52:45.614Z,4.80
2022-12-06T09:55:41.672Z,4.80
2022-12-06T09:58:11.931Z,4.70
2022-12-06T10:00:51.152Z,4.50
2022-12-06T10:03:50.393Z,4.50
2022-12-06T10:06:22.331Z,4.50
2022-12-06T10:09:24.990Z,4.40
2022-12-06T10:12:19.259Z,4.70
2022-12-06T10:14:55.775Z,4.90
2022-12-06T10:17:35.228Z,4.90
2022-12-06T10:20:12.004Z,5.80
2022-12-06T10:22:49.397Z,7.60
2022-12-06T10:25:26.365Z,7.90
2022-12-06T10:28:08.856Z,8.10
2022-12-06T10:30:51.268Z,7.90
2022-12-06T10:33:53.541Z,7.40
2022-12-06T10:36:49.940Z,7.10
2022-12-06T10:39:32.972Z,6.80
2022-12-06T10:42:09.749Z,6.80
2022-12-06T10:44:49.913Z,7.00
2022-12-06T10:47:34.836Z,8.00
2022-12-06T10:50:13.324Z,8.80
2022-12-06T10:52:43.750Z,9.40
2022-12-06T10:55:12.392Z,9.50
2022-12-06T10:57:55.151Z,10.20
2022-12-06T11:00:25.596Z,11.20
2022-12-06T11:03:35.058Z,12.40
2022-12-06T11:06:07.254Z,13.10
2022-12-06T11:08:39.910Z,14.00
2022-12-06T11:11:15.077Z,13.90
2022-12-06T11:13:51.490Z,13.20
2022-12-06T11:16:27.131Z,12.50
2022-12-06T11:19:01.171Z,11.60
2022-12-06T11:21:36.621Z,9.90
2022-12-06T11:24:10.217Z,9.90
2022-12-06T11:26:52.486Z,8.70
2022-12-06T11:29:20.132Z,8.40
2022-12-06T11:31:55.905Z,8.20
2022-12-06T11:34:38.108Z,8.30
2022-12-06T11:37:07.129Z,9.30
2022-12-06T11:39:34.895Z,9.20
2022-12-06T11:42:04.687Z,9.10
2022-12-06T11:44:50.032Z,9.10
2022-12-06T11:47:22.014Z,8.60
2022-12-06T11:49:52.503Z,8.60
2022-12-06T11:52:23.825Z,8.40
2022-12-06T11:55:04.017Z,8.40
2022-12-06T11:57:49.518Z,8.60
2022-12-06T12:00:20.997Z,8.70
2022-12-06T12:02:51.167Z,9.90
2022-12-06T12:05:38.710Z,10.10
2022-12-06T12:08:32.808Z,10.40
2022-12-06T12:11:02.386Z,10.90
2022-12-06T12:13:45.796Z,11.70
2022-12-06T12:16:26.722Z,12.20
2022-12-06T12:18:58.001Z,13.10
2022-12-06T12:21:33.526Z,13.50
2022-12-06T12:24:01.420Z,13.50
2022-12-06T12:26:40.934Z,13.00
2022-12-06T12:29:08.489Z,12.40
2022-12-06T12:31:56.977Z,11.40
2022-12-06T12:34:31.312Z,11.30
2022-12-06T12:37:01.376Z,10.80
2022-12-06T12:39:28.893Z,10.50
2022-12-06T12:41:56.599Z,9.90
2022-12-06T12:44:42.664Z,9.90
2022-12-06T12:47:20.646Z,9.60
2022-12-06T12:50:18.625Z,9.40
2022-12-06T12:52:47.067Z,9.20
2022-12-06T12:55:15.427Z,9.10
2022-12-06T12:57:49.136Z,9.00
2022-12-06T13:00:22.368Z,8.90
2022-12-06T13:03:03.823Z,8.70
2022-12-06T13:05:36.770Z,8.60
2022-12-06T13:08:33.695Z,8.50
2022-12-06T13:11:04.284Z,8.40
2022-12-06T13:13:40.336Z,8.20
2022-12-06T13:16:14.615Z,8.10
2022-12-06T13:18:51.194Z,7.90
2022-12-06T13:21:27.810Z,7.80
2022-12-06T13:24:22.281Z,7.80
2022-12-06T13:26:53.681Z,7.80
2022-12-06T13:29:35.783Z,7.70
2022-12-06T13:32:13.865Z,7.50
2022-12-06T13:34:52.095Z,7.50
2022-12-06T13:37:29.094Z,7.30
2022-12-06T13:39:57.655Z,7.30
2022-12-06T13:42:37.621Z,7.30
2022-12-06T13:45:07.077Z,7.30
2022-12-06T13:47:35.822Z,7.30
2022-12-06T13:50:15.322Z,7.40
2022-12-06T13:52:42.908Z,7.70
2022-12-06T13:55:25.752Z,7.80
2022-12-06T13:57:56.640Z,8.00
2022-12-06T14:00:30.298Z,8.20
2022-12-06T14:03:14.104Z,8.80
2022-12-06T14:06:14.221Z,9.20
2022-12-06T14:08:45.218Z,9.40
2022-12-06T14:11:18.332Z,10.00
2022-12-06T14:14:10.603Z,10.20
2022-12-06T14:16:56.130Z,10.20
2022-12-06T14:19:40.678Z,10.30
2022-12-06T14:22:30.559Z,9.90
2022-12-06T14:25:01.603Z,9.30
2022-12-06T14:27:32.269Z,9.30
2022-12-06T14:30:23.498Z,8.60
2022-12-06T14:32:55.263Z,8.50
2022-12-06T14:35:29.859Z,8.40
2022-12-06T14:38:00.200Z,8.20
2022-12-06T14:40:55.363Z,8.10
2022-12-06T14:43:25.481Z,7.80
2022-12-06T14:45:54.210Z,7.70
2022-12-06T14:48:22.908Z,7.40
2022-12-06T14:50:51.786Z,7.40
2022-12-06T14:53:29.929Z,7.10
2022-12-06T14:56:00.299Z,7.10
2022-12-06T14:58:37.105Z,6.80
2022-12-06T15:01:20.093Z,6.80
2022-12-06T15:04:09.240Z,6.60
2022-12-06T15:06:37.992Z,6.60
2022-12-06T15:09:15.178Z,6.60
2022-12-06T15:12:02.656Z,6.30
2022-12-06T15:14:48.005Z,6.30
2022-12-06T15:17:19.138Z,6.20
2022-12-06T15:19:53.976Z,6.00
2022-12-06T15:22:25.496Z,5.90
2022-12-06T15:24:56.421Z,5.80
2022-12-06T15:27:27.033Z,5.80
2022-12-06T15:29:55.566Z,5.70
2022-12-06T15:32:25.192Z,5.50
2022-12-06T15:34:52.774Z,5.50
2022-12-06T15:37:39.172Z,5.40
2022-12-06T15:40:14.282Z,5.40
2022-12-06T15:42:41.987Z,5.40
2022-12-06T15:45:15.440Z,5.50
2022-12-06T15:47:43.097Z,5.50
2022-12-06T15:50:14.919Z,5.60
2022-12-06T15:52:42.632Z,5.60
2022-12-06T15:55:17.906Z,5.60
2022-12-06T15:57:45.557Z,5.60
2022-12-06T16:00:13.363Z,5.60
2022-12-06T16:02:40.881Z,5.40
2022-12-06T16:05:15.705Z,5.30
2022-12-06T16:07:43.432Z,5.10
2022-12-06T16:10:11.015Z,5.10
2022-12-06T16:12:56.955Z,4.90
2022-12-06T16:15:24.505Z,4.90
2022-12-06T16:17:52.186Z,5.00
2022-12-06T16:20:31.731Z,4.90
2022-12-06T16:23:19.019Z,5.10
2022-12-06T16:25:47.100Z,5.10
2022-12-06T16:28:15.639Z,5.10
2022-12-06T16:30:43.433Z,5.20
2022-12-06T16:33:16.525Z,5.20
2022-12-06T16:35:44.294Z,5.30
2022-12-06T16:38:17.662Z,5.30
2022-12-06T16:40:47.111Z,5.40
2022-12-06T16:43:14.704Z,5.40
2022-12-06T16:45:44.814Z,5.40
2022-12-06T16:48:20.048Z,5.40
2022-12-06T16:50:48.181Z,5.30
2022-12-06T16:53:16.660Z,5.10
2022-12-06T16:55:44.808Z,5.00
2022-12-06T16:58:12.816Z,4.70
2022-12-06T17:00:40.419Z,4.60
2022-12-06T17:03:09.800Z,4.60
2022-12-06T17:05:37.453Z,4.30
2022-12-06T17:08:05.092Z,4.30
2022-12-06T17:10:32.880Z,4.30
2022-12-06T17:13:02.036Z,4.10
2022-12-06T17:15:29.604Z,4.00
2022-12-06T17:17:57.141Z,3.90
2022-12-06T17:20:24.771Z,3.90
2022-12-06T17:22:52.265Z,3.80
2022-12-06T17:25:19.945Z,3.80
2022-12-06T17:27:47.784Z,3.70
2022-12-06T17:30:17.776Z,3.70
2022-12-06T17:32:46.329Z,3.60
2022-12-06T17:35:14.285Z,3.60
2022-12-06T17:37:42.292Z,3.50
2022-12-06T17:40:10.364Z,3.50
2022-12-06T17:42:56.379Z,3.50
2022-12-06T17:45:25.767Z,3.50
2022-12-06T17:47:53.340Z,3.50
2022-12-06T17:50:20.925Z,3.70
2022-12-06T17:52:48.619Z,3.70
2022-12-06T17:55:16.193Z,3.80
2022-12-06T17:57:43.737Z,3.80
2022-12-06T18:00:11.776Z,4.00
2022-12-06T18:02:39.350Z,4.10
2022-12-06T18:05:07.286Z,4.10
2022-12-06T18:07:35.280Z,4.30
2022-12-06T18:10:03.503Z,4.30
2022-12-06T18:12:31.997Z,4.40
2022-12-06T18:15:02.887Z,4.30
2022-12-06T18:17:30.754Z,4.30
2022-12-06T18:20:00.434Z,4.30
2022-12-06T18:22:28.151Z,4.30
2022-12-06T18:24:55.728Z,4.20
2022-12-06T18:27:23.249Z,4.20
2022-12-06T18:29:50.806Z,4.20
2022-12-06T18:32:18.720Z,4.10
2022-12-06T18:34:46.363Z,4.10
2022-12-06T18:37:13.967Z,4.10
2022-12-06T18:39:41.509Z,4.00
2022-12-06T18:42:09.141Z,4.10
2022-12-06T18:44:36.845Z,4.00
2022-12-06T18:47:04.418Z,4.10
2022-12-06T18:49:32.053Z,4.20
2022-12-06T18:51:59.587Z,4.30
2022-12-06T18:54:28.234Z,4.30
2022-12-06T18:56:58.353Z,4.40
2022-12-06T19:01:56.544Z,4.60
2022-12-06T19:04:24.164Z,4.60
2022-12-06T19:06:51.780Z,4.70
2022-12-06T19:09:19.480Z,4.70
2022-12-06T19:11:47.204Z,4.70
2022-12-06T19:14:15.645Z,4.70
2022-12-06T19:16:48.150Z,4.60
2022-12-06T19:19:24.464Z,4.50
2022-12-06T19:21:53.381Z,4.20
2022-12-06T19:24:23.318Z,4.20
2022-12-06T19:26:52.580Z,4.10
2022-12-06T19:29:20.278Z,3.90
2022-12-06T19:31:48.154Z,3.70
2022-12-06T19:34:26.857Z,3.60
2022-12-06T19:36:55.021Z,3.60
2022-12-06T19:39:24.160Z,3.60
2022-12-06T19:42:11.069Z,3.60
2022-12-06T19:44:38.714Z,3.60
2022-12-06T19:47:06.499Z,3.50
2022-12-06T19:49:34.810Z,3.40
2022-12-06T19:52:02.479Z,3.40
2022-12-06T19:54:32.385Z,3.30
2022-12-06T19:57:01.511Z,3.20
2022-12-06T19:59:32.020Z,3.10
2022-12-06T20:02:00.202Z,3.00
2022-12-06T20:04:30.579Z,3.10
2022-12-06T20:06:58.902Z,3.00
2022-12-06T20:09:29.370Z,3.00
2022-12-06T20:12:01.669Z,3.00
2022-12-06T20:14:48.077Z,2.90
2022-12-06T20:17:22.129Z,2.90
2022-12-06T20:19:49.855Z,2.80
2022-12-06T20:22:19.452Z,2.80
2022-12-06T20:24:48.398Z,2.80
2022-12-06T20:27:16.301Z,2.80
2022-12-06T20:29:44.112Z,2.70
2022-12-06T20:32:11.717Z,2.60
2022-12-06T20:34:39.476Z,2.70
2022-12-06T20:37:07.307Z,2.60
2022-12-06T20:39:35.908Z,2.60
2022-12-06T20:42:06.318Z,2.50
2022-12-06T20:44:34.750Z,2.60
2022-12-06T20:47:02.474Z,2.50
2022-12-06T20:49:30.600Z,2.50
2022-12-06T20:51:59.657Z,2.50
2022-12-06T20:54:27.445Z,2.50
2022-12-06T20:56:55.487Z,2.60
2022-12-06T20:59:23.243Z,2.50
2022-12-06T21:01:51.061Z,2.50
2022-12-06T21:04:18.748Z,2.50
2022-12-06T21:06:46.317Z,2.40
2022-12-06T21:09:14.035Z,2.40
2022-12-06T21:11:41.668Z,2.30
2022-12-06T21:14:14.876Z,2.30
2022-12-06T21:16:43.435Z,2.20
2022-12-06T21:19:16.898Z,2.20
2022-12-06T21:21:48.022Z,2.10
2022-12-06T21:24:20.067Z,2.10
2022-12-06T21:26:48.804Z,2.10
2022-12-06T21:29:28.240Z,2.00
2022-12-06T21:31:59.809Z,2.00
2022-12-06T21:34:27.378Z,1.90
2022-12-06T21:36:55.013Z,1.90
2022-12-06T21:39:22.615Z,1.80
2022-12-06T21:41:50.453Z,1.80
2022-12-06T21:44:18.020Z,1.80
2022-12-06T21:46:45.624Z,1.80
2022-12-06T21:49:13.285Z,1.80
2022-12-06T21:51:40.861Z,1.80
2022-12-06T21:54:08.555Z,1.80
2022-12-06T21:56:38.259Z,1.80
2022-12-06T21:59:05.768Z,1.70
2022-12-06T22:01:33.534Z,1.70
2022-12-06T22:04:03.179Z,1.70
2022-12-06T22:06:32.223Z,1.60
2022-12-06T22:09:03.890Z,1.60
2022-12-06T22:11:32.450Z,1.60
2022-12-06T22:14:00.757Z,1.60
2022-12-06T22:16:29.135Z,1.60
2022-12-06T22:18:57.823Z,1.60
2022-12-06T22:21:27.817Z,1.60
2022-12-06T22:23:58.177Z,1.50
2022-12-06T22:26:28.284Z,1.50
2022-12-06T22:28:57.209Z,1.40
2022-12-06T22:31:30.546Z,1.40
2022-12-06T22:33:58.290Z,1.40
2022-12-06T22:36:26.933Z,1.40
2022-12-06T22:38:57.643Z,1.40
2022-12-06T22:41:26.643Z,1.40
2022-12-06T22:43:59.477Z,1.30
2022-12-06T22:46:28.526Z,1.30
2022-12-06T22:48:58.075Z,1.20
2022-12-06T22:51:37.559Z,1.20
2022-12-06T22:54:09.528Z,1.20
2022-12-06T22:56:39.815Z,1.20
2022-12-06T22:59:07.458Z,1.10
2022-12-06T23:01:35.869Z,1.10
2022-12-06T23:04:05.767Z,1.00
2022-12-06T23:06:35.841Z,1.00
2022-12-06T23:09:06.091Z,1.00
2022-12-06T23:11:35.524Z,1.00
2022-12-06T23:14:04.366Z,0.90
2022-12-06T23:16:33.151Z,1.00
2022-12-06T23:19:02.572Z,0.90
2022-12-06T23:21:34.973Z,0.90
2022-12-06T23:24:06.026Z,0.90
2022-12-06T23:26:36.486Z,4.10
2022-12-06T23:29:04.921Z,0.90
2022-12-06T23:31:34.883Z,0.80
2022-12-06T23:34:11.487Z,0.80
2022-12-06T23:36:39.265Z,0.80
2022-12-06T23:39:07.081Z,0.80
2022-12-06T23:41:35.969Z,0.80
2022-12-06T23:44:05.237Z,0.80
2022-12-06T23:46:35.043Z,0.80
2022-12-06T23:49:03.970Z,0.80
2022-12-06T23:51:38.939Z,0.70
2022-12-06T23:54:08.061Z,0.70
2022-12-06T23:56:38.924Z,0.70
2022-12-06T23:59:09.325Z,0.70
