createdAt,value
2019-05-20T00:00:25.355Z,99.90
2019-05-20T00:03:28.642Z,99.90
2019-05-20T00:06:31.835Z,99.90
2019-05-20T00:09:34.998Z,99.90
2019-05-20T00:12:40.232Z,99.90
2019-05-20T00:15:43.436Z,99.90
2019-05-20T00:18:46.535Z,99.90
2019-05-20T00:21:49.762Z,99.90
2019-05-20T00:24:52.923Z,99.90
2019-05-20T00:27:56.358Z,99.90
2019-05-20T00:30:59.555Z,99.90
2019-05-20T00:34:02.771Z,99.90
2019-05-20T00:37:06.051Z,99.90
2019-05-20T00:40:10.018Z,99.90
2019-05-20T00:43:13.246Z,99.90
2019-05-20T00:46:16.414Z,99.90
2019-05-20T00:49:19.714Z,99.90
2019-05-20T00:52:22.942Z,99.90
2019-05-20T00:55:29.410Z,99.90
2019-05-20T00:58:32.570Z,99.90
2019-05-20T01:01:35.809Z,99.90
2019-05-20T01:04:38.966Z,99.90
2019-05-20T01:07:42.295Z,99.90
2019-05-20T01:10:45.525Z,99.90
2019-05-20T01:13:48.686Z,99.90
2019-05-20T01:16:51.746Z,99.90
2019-05-20T01:19:54.839Z,99.90
2019-05-20T01:22:58.117Z,99.90
2019-05-20T01:26:01.121Z,99.90
2019-05-20T01:29:04.422Z,99.90
2019-05-20T01:32:07.719Z,99.90
2019-05-20T01:35:11.230Z,99.90
2019-05-20T01:38:14.354Z,99.90
2019-05-20T01:41:17.610Z,99.90
2019-05-20T01:44:20.711Z,99.90
2019-05-20T01:47:23.793Z,99.90
2019-05-20T01:50:26.994Z,99.90
2019-05-20T01:53:30.226Z,99.90
2019-05-20T01:56:33.486Z,99.90
2019-05-20T01:59:36.686Z,99.90
2019-05-20T02:02:39.778Z,99.90
2019-05-20T02:05:43.186Z,99.90
2019-05-20T02:08:46.527Z,99.90
2019-05-20T02:11:49.566Z,99.90
2019-05-20T02:14:58.416Z,99.90
2019-05-20T02:18:01.687Z,99.90
2019-05-20T02:21:04.985Z,99.90
2019-05-20T02:24:09.101Z,99.90
2019-05-20T02:27:12.338Z,99.90
2019-05-20T02:30:15.595Z,99.90
2019-05-20T02:33:20.538Z,99.90
2019-05-20T02:36:23.835Z,99.90
2019-05-20T02:39:27.163Z,99.90
2019-05-20T02:42:30.323Z,99.90
2019-05-20T02:45:33.518Z,99.90
2019-05-20T02:48:36.682Z,99.90
2019-05-20T02:51:39.874Z,99.90
2019-05-20T02:54:42.912Z,99.90
2019-05-20T02:57:47.120Z,99.90
2019-05-20T03:00:50.450Z,99.90
2019-05-20T03:04:10.087Z,99.90
2019-05-20T03:06:58.349Z,99.90
2019-05-20T03:10:01.600Z,99.90
2019-05-20T03:13:05.030Z,99.90
2019-05-20T03:16:08.268Z,99.90
2019-05-20T03:19:11.290Z,99.90
2019-05-20T03:22:14.328Z,99.90
2019-05-20T03:25:19.118Z,99.90
2019-05-20T03:28:22.244Z,99.90
2019-05-20T03:31:25.473Z,99.90
2019-05-20T03:34:45.111Z,99.90
2019-05-20T03:37:33.671Z,99.90
2019-05-20T03:40:36.909Z,99.90
2019-05-20T03:43:40.106Z,99.90
2019-05-20T03:46:43.304Z,99.90
2019-05-20T03:49:46.612Z,99.90
2019-05-20T03:52:49.726Z,99.90
2019-05-20T03:55:52.885Z,99.90
2019-05-20T03:58:56.048Z,99.90
2019-05-20T04:01:59.283Z,99.90
2019-05-20T04:05:03.355Z,99.90
2019-05-20T04:08:07.680Z,99.90
2019-05-20T04:11:10.832Z,99.90
2019-05-20T04:14:13.971Z,99.90
2019-05-20T04:17:17.290Z,99.90
2019-05-20T04:20:20.387Z,99.90
2019-05-20T04:23:23.528Z,99.90
2019-05-20T04:26:26.471Z,99.90
2019-05-20T04:29:29.616Z,99.90
2019-05-20T04:32:32.840Z,99.90
2019-05-20T04:35:35.856Z,99.90
2019-05-20T04:38:38.928Z,99.90
2019-05-20T04:41:42.042Z,99.90
2019-05-20T04:44:45.198Z,99.90
2019-05-20T04:47:48.415Z,99.90
2019-05-20T04:50:51.628Z,99.90
2019-05-20T04:53:54.770Z,99.90
2019-05-20T04:56:58.011Z,99.90
2019-05-20T05:00:01.096Z,99.90
2019-05-20T05:03:05.498Z,99.90
2019-05-20T05:06:08.656Z,99.90
2019-05-20T05:09:15.329Z,99.90
2019-05-20T05:12:16.761Z,99.90
2019-05-20T05:15:19.810Z,99.90
2019-05-20T05:18:23.024Z,99.90
2019-05-20T05:21:27.126Z,99.90
2019-05-20T05:24:30.057Z,99.90
2019-05-20T05:27:34.234Z,99.90
2019-05-20T05:30:38.471Z,99.90
2019-05-20T05:33:41.567Z,99.90
2019-05-20T05:36:44.667Z,99.90
2019-05-20T05:39:47.886Z,99.90
2019-05-20T05:42:52.226Z,99.90
2019-05-20T05:45:55.346Z,99.90
2019-05-20T05:48:58.546Z,99.90
2019-05-20T05:52:01.738Z,99.90
2019-05-20T05:55:08.390Z,99.90
2019-05-20T05:58:11.611Z,99.90
2019-05-20T06:01:14.813Z,99.90
2019-05-20T06:04:17.902Z,99.90
2019-05-20T06:07:21.102Z,99.90
2019-05-20T06:10:24.185Z,99.90
2019-05-20T06:13:27.386Z,99.90
2019-05-20T06:16:36.464Z,99.90
2019-05-20T06:19:37.227Z,99.90
2019-05-20T06:22:40.443Z,99.90
2019-05-20T06:25:43.642Z,99.90
2019-05-20T06:28:47.022Z,99.90
2019-05-20T06:31:50.242Z,99.90
2019-05-20T06:34:53.442Z,99.90
2019-05-20T06:37:58.431Z,99.90
2019-05-20T06:41:01.497Z,99.90
2019-05-20T06:44:04.658Z,99.90
2019-05-20T06:47:07.855Z,99.90
2019-05-20T06:50:11.178Z,99.90
2019-05-20T06:53:14.342Z,99.90
2019-05-20T06:56:17.540Z,99.90
2019-05-20T06:59:20.777Z,99.90
2019-05-20T07:02:24.124Z,99.90
2019-05-20T07:05:27.262Z,99.90
2019-05-20T07:08:30.446Z,99.90
2019-05-20T07:11:33.725Z,99.90
2019-05-20T07:14:37.762Z,99.90
2019-05-20T07:17:40.933Z,99.90
2019-05-20T07:20:45.182Z,99.90
2019-05-20T07:23:48.446Z,99.90
2019-05-20T07:26:51.818Z,99.90
2019-05-20T07:29:55.178Z,99.90
2019-05-20T07:32:58.138Z,99.90
2019-05-20T07:36:01.434Z,99.90
2019-05-20T07:39:06.332Z,99.90
2019-05-20T07:42:09.572Z,99.90
2019-05-20T07:45:13.687Z,99.90
2019-05-20T07:48:17.460Z,99.90
2019-05-20T07:51:21.236Z,99.90
2019-05-20T07:54:24.594Z,99.90
2019-05-20T07:57:31.178Z,99.90
2019-05-20T08:00:35.070Z,99.90
2019-05-20T08:03:38.799Z,99.90
2019-05-20T08:06:43.765Z,99.90
2019-05-20T08:09:46.830Z,99.90
2019-05-20T08:12:49.920Z,99.90
2019-05-20T08:15:53.040Z,99.90
2019-05-20T08:18:56.213Z,99.90
2019-05-20T08:21:59.461Z,99.90
2019-05-20T08:25:02.889Z,99.90
2019-05-20T08:28:06.095Z,99.90
2019-05-20T08:31:09.373Z,99.90
2019-05-20T08:34:12.587Z,99.90
2019-05-20T08:37:15.783Z,99.90
2019-05-20T08:40:19.015Z,99.90
2019-05-20T08:43:22.176Z,99.90
2019-05-20T08:46:25.410Z,99.90
2019-05-20T08:49:28.776Z,99.90
2019-05-20T08:52:31.963Z,99.90
2019-05-20T08:55:35.084Z,99.90
2019-05-20T08:58:39.036Z,99.90
2019-05-20T09:01:42.385Z,99.90
2019-05-20T09:04:45.780Z,99.90
2019-05-20T09:08:02.304Z,99.90
2019-05-20T09:10:54.106Z,99.90
2019-05-20T09:13:57.398Z,99.90
2019-05-20T09:17:00.602Z,99.90
2019-05-20T09:20:04.409Z,99.90
2019-05-20T09:23:07.635Z,99.90
2019-05-20T09:26:10.886Z,99.90
2019-05-20T09:29:14.398Z,99.90
2019-05-20T09:32:19.340Z,99.90
2019-05-20T09:35:22.531Z,99.90
2019-05-20T09:38:25.756Z,99.90
2019-05-20T09:41:29.039Z,99.90
2019-05-20T09:44:32.212Z,99.90
2019-05-20T09:47:35.432Z,99.90
2019-05-20T09:50:40.219Z,99.90
2019-05-20T09:53:43.356Z,99.90
2019-05-20T09:56:46.487Z,99.90
2019-05-20T09:59:49.857Z,99.90
2019-05-20T10:02:53.286Z,99.90
2019-05-20T10:05:56.580Z,99.90
2019-05-20T10:08:59.778Z,99.90
2019-05-20T10:12:02.970Z,99.90
2019-05-20T10:15:06.788Z,99.90
2019-05-20T10:18:09.989Z,99.90
2019-05-20T10:21:14.189Z,98.80
2019-05-20T10:24:17.398Z,97.30
2019-05-20T10:27:20.743Z,95.80
2019-05-20T10:30:23.887Z,94.90
2019-05-20T10:33:27.110Z,95.00
2019-05-20T10:36:30.388Z,95.10
2019-05-20T10:39:34.625Z,94.20
2019-05-20T10:42:37.843Z,94.00
2019-05-20T10:45:41.081Z,94.20
2019-05-20T10:48:45.253Z,94.30
2019-05-20T10:51:48.704Z,95.10
2019-05-20T10:54:51.862Z,96.40
2019-05-20T10:57:55.111Z,97.60
2019-05-20T11:01:03.475Z,96.50
2019-05-20T11:04:03.475Z,97.70
2019-05-20T11:07:06.532Z,97.50
2019-05-20T11:10:10.650Z,98.90
2019-05-20T11:13:13.866Z,98.70
2019-05-20T11:16:17.026Z,99.20
2019-05-20T11:19:20.273Z,99.70
2019-05-20T11:22:23.543Z,99.90
2019-05-20T11:25:26.746Z,99.90
2019-05-20T11:28:30.051Z,99.90
2019-05-20T11:31:34.338Z,99.90
2019-05-20T11:34:37.684Z,99.90
2019-05-20T11:37:41.012Z,99.90
2019-05-20T11:40:44.542Z,99.90
2019-05-20T11:43:47.582Z,99.90
2019-05-20T11:46:50.835Z,99.90
2019-05-20T11:49:54.058Z,99.90
2019-05-20T11:52:57.543Z,99.90
2019-05-20T11:56:00.727Z,99.90
2019-05-20T11:59:03.896Z,99.90
2019-05-20T12:02:07.119Z,99.90
2019-05-20T12:05:10.538Z,99.90
2019-05-20T12:08:13.715Z,99.90
2019-05-20T12:11:16.800Z,99.90
2019-05-20T12:14:20.023Z,99.90
2019-05-20T12:17:23.190Z,99.90
2019-05-20T12:20:26.359Z,99.90
2019-05-20T12:23:32.550Z,99.90
2019-05-20T12:26:36.054Z,99.90
2019-05-20T12:29:39.359Z,99.90
2019-05-20T12:32:42.650Z,99.90
2019-05-20T12:35:47.635Z,99.90
2019-05-20T12:38:50.784Z,99.90
2019-05-20T12:41:53.982Z,99.90
2019-05-20T12:44:57.189Z,99.90
2019-05-20T12:48:00.474Z,99.90
2019-05-20T12:51:04.859Z,99.90
2019-05-20T12:54:08.187Z,99.90
2019-05-20T12:57:13.122Z,99.90
2019-05-20T13:00:17.120Z,99.90
2019-05-20T13:03:20.551Z,99.90
2019-05-20T13:06:23.626Z,99.90
2019-05-20T13:09:26.726Z,99.90
2019-05-20T13:12:31.603Z,99.90
2019-05-20T13:15:34.894Z,99.90
2019-05-20T13:18:38.046Z,99.90
2019-05-20T13:21:41.242Z,99.90
2019-05-20T13:24:44.335Z,99.90
2019-05-20T13:27:47.534Z,99.90
2019-05-20T13:30:50.774Z,99.90
2019-05-20T13:33:54.207Z,99.90
2019-05-20T13:36:57.226Z,99.90
2019-05-20T13:40:03.071Z,99.90
2019-05-20T13:43:06.645Z,99.90
2019-05-20T13:46:10.387Z,99.90
2019-05-20T13:49:14.714Z,99.90
2019-05-20T13:52:18.022Z,99.90
2019-05-20T13:55:21.284Z,99.90
2019-05-20T13:58:24.400Z,99.90
2019-05-20T14:01:27.694Z,99.90
2019-05-20T14:04:30.926Z,99.90
2019-05-20T14:07:34.159Z,99.90
2019-05-20T14:10:37.383Z,99.90
2019-05-20T14:13:40.506Z,99.90
2019-05-20T14:16:43.819Z,99.90
2019-05-20T14:19:47.002Z,99.90
2019-05-20T14:22:50.211Z,99.90
2019-05-20T14:25:53.500Z,99.90
2019-05-20T14:28:56.753Z,99.90
2019-05-20T14:32:00.104Z,99.90
2019-05-20T14:35:03.666Z,99.90
2019-05-20T14:38:07.910Z,99.90
2019-05-20T14:41:21.583Z,99.90
2019-05-20T14:44:18.941Z,99.90
2019-05-20T14:47:23.408Z,99.90
2019-05-20T14:50:26.738Z,99.90
2019-05-20T14:53:30.035Z,99.90
2019-05-20T14:56:33.196Z,99.90
2019-05-20T14:59:36.291Z,99.90
2019-05-20T15:02:39.718Z,99.90
2019-05-20T15:05:42.882Z,99.90
2019-05-20T15:08:46.120Z,99.90
2019-05-20T15:11:49.271Z,99.90
2019-05-20T15:14:52.600Z,99.90
2019-05-20T15:17:55.803Z,99.90
2019-05-20T15:20:59.059Z,99.90
2019-05-20T15:24:02.444Z,99.90
2019-05-20T15:27:05.732Z,99.90
2019-05-20T15:30:09.471Z,99.90
2019-05-20T15:33:13.867Z,99.90
2019-05-20T15:36:17.306Z,99.90
2019-05-20T15:39:20.631Z,99.90
2019-05-20T15:42:23.789Z,99.90
2019-05-20T15:45:26.889Z,99.90
2019-05-20T15:48:30.112Z,99.90
2019-05-20T15:51:33.383Z,99.90
2019-05-20T15:54:36.580Z,99.90
2019-05-20T15:57:39.865Z,99.90
2019-05-20T16:00:43.062Z,99.90
2019-05-20T16:03:45.962Z,99.90
2019-05-20T16:07:24.496Z,99.90
2019-05-20T16:10:42.114Z,99.90
2019-05-20T16:14:05.111Z,99.90
2019-05-20T16:17:12.985Z,99.90
2019-05-20T16:20:17.499Z,99.90
2019-05-20T16:23:20.792Z,99.90
2019-05-20T16:26:24.088Z,99.90
2019-05-20T16:29:27.498Z,99.90
2019-05-20T16:32:30.985Z,99.90
2019-05-20T16:35:34.299Z,99.90
2019-05-20T16:38:37.603Z,99.90
2019-05-20T16:41:40.901Z,99.90
2019-05-20T16:44:44.182Z,99.90
2019-05-20T16:47:47.274Z,99.90
2019-05-20T16:50:50.476Z,99.90
2019-05-20T16:53:53.746Z,99.90
2019-05-20T16:56:56.867Z,99.90
2019-05-20T17:00:00.058Z,99.90
2019-05-20T17:03:03.505Z,99.90
2019-05-20T17:06:06.689Z,99.90
2019-05-20T17:09:09.972Z,99.90
2019-05-20T17:12:13.279Z,99.90
2019-05-20T17:15:16.378Z,99.90
2019-05-20T17:18:19.446Z,99.90
2019-05-20T17:21:22.869Z,99.90
2019-05-20T17:24:26.026Z,99.90
2019-05-20T17:27:29.126Z,99.90
2019-05-20T17:30:44.946Z,99.90
2019-05-20T17:33:39.255Z,99.90
2019-05-20T17:36:42.494Z,99.90
2019-05-20T17:39:45.725Z,99.90
2019-05-20T17:42:48.782Z,99.90
2019-05-20T17:45:51.917Z,99.90
2019-05-20T17:48:55.066Z,99.90
2019-05-20T17:51:58.203Z,99.90
2019-05-20T17:55:01.412Z,99.90
2019-05-20T17:58:04.760Z,99.90
2019-05-20T18:01:15.332Z,99.90
2019-05-20T18:04:13.230Z,99.90
2019-05-20T18:07:18.037Z,99.90
2019-05-20T18:10:24.650Z,99.90
2019-05-20T18:13:27.646Z,99.90
2019-05-20T18:16:32.250Z,99.90
2019-05-20T18:19:35.366Z,99.90
2019-05-20T18:22:38.509Z,99.90
2019-05-20T18:25:41.854Z,99.90
2019-05-20T18:28:45.007Z,99.90
2019-05-20T18:31:48.334Z,99.90
2019-05-20T18:34:52.986Z,99.90
2019-05-20T18:37:56.234Z,99.90
2019-05-20T18:40:59.558Z,99.90
2019-05-20T18:44:02.762Z,99.90
2019-05-20T18:47:06.350Z,99.90
2019-05-20T18:50:10.900Z,99.90
2019-05-20T18:53:14.150Z,99.90
2019-05-20T18:56:17.503Z,99.90
2019-05-20T18:59:20.548Z,99.90
2019-05-20T19:02:23.642Z,99.90
2019-05-20T19:05:26.867Z,99.90
2019-05-20T19:08:30.229Z,99.90
2019-05-20T19:11:35.167Z,99.90
2019-05-20T19:14:38.459Z,99.90
2019-05-20T19:17:41.558Z,99.90
2019-05-20T19:20:44.782Z,99.90
2019-05-20T19:23:47.841Z,99.90
2019-05-20T19:26:51.143Z,99.90
2019-05-20T19:29:54.230Z,99.90
2019-05-20T19:32:57.434Z,99.90
2019-05-20T19:36:00.858Z,99.90
2019-05-20T19:39:05.983Z,99.90
2019-05-20T19:42:11.152Z,99.90
2019-05-20T19:45:14.443Z,99.90
2019-05-20T19:48:17.609Z,99.90
2019-05-20T19:51:20.811Z,99.90
2019-05-20T19:54:23.990Z,99.90
2019-05-20T19:57:27.194Z,99.90
2019-05-20T20:00:30.563Z,99.90
2019-05-20T20:03:33.799Z,99.90
2019-05-20T20:06:37.195Z,99.90
2019-05-20T20:09:40.906Z,99.90
2019-05-20T20:12:44.524Z,99.90
2019-05-20T20:15:54.522Z,99.90
2019-05-20T20:19:04.839Z,99.90
2019-05-20T20:22:14.405Z,99.90
2019-05-20T20:25:17.602Z,99.90
2019-05-20T20:28:20.872Z,99.90
2019-05-20T20:31:24.042Z,99.90
2019-05-20T20:34:30.554Z,99.90
2019-05-20T20:37:36.659Z,99.90
2019-05-20T20:40:41.278Z,99.90
2019-05-20T20:43:44.559Z,99.90
2019-05-20T20:46:47.865Z,99.90
2019-05-20T20:49:51.283Z,99.90
2019-05-20T20:52:54.534Z,99.90
2019-05-20T20:55:57.821Z,99.90
2019-05-20T20:59:01.334Z,99.90
2019-05-20T21:02:04.730Z,99.90
2019-05-20T21:05:07.977Z,99.90
2019-05-20T21:08:11.330Z,99.90
2019-05-20T21:11:14.594Z,99.90
2019-05-20T21:14:19.353Z,99.90
2019-05-20T21:17:24.056Z,99.90
2019-05-20T21:20:29.071Z,99.90
2019-05-20T21:23:33.142Z,99.90
2019-05-20T21:26:36.201Z,99.90
2019-05-20T21:29:39.398Z,99.90
2019-05-20T21:32:42.608Z,99.90
2019-05-20T21:35:46.973Z,99.90
2019-05-20T21:38:51.389Z,99.90
2019-05-20T21:41:56.301Z,99.90
2019-05-20T21:49:16.166Z,99.90
2019-05-20T21:52:19.315Z,99.90
2019-05-20T21:55:22.366Z,99.90
2019-05-20T21:58:25.702Z,99.90
2019-05-20T22:01:30.515Z,99.90
2019-05-20T22:04:39.402Z,99.90
2019-05-20T22:07:42.590Z,99.90
2019-05-20T22:10:45.754Z,99.90
2019-05-20T22:13:50.182Z,99.90
2019-05-20T22:16:53.480Z,99.90
2019-05-20T22:19:56.897Z,99.90
2019-05-20T22:23:17.730Z,99.90
2019-05-20T22:26:20.872Z,99.90
2019-05-20T22:29:24.005Z,99.90
2019-05-20T22:32:27.162Z,99.90
2019-05-20T22:35:30.594Z,99.90
2019-05-20T22:38:34.199Z,99.90
2019-05-20T22:41:37.267Z,99.90
2019-05-20T22:44:40.398Z,99.90
2019-05-20T22:47:43.551Z,99.90
2019-05-20T22:50:48.808Z,99.90
2019-05-20T22:53:51.722Z,99.90
2019-05-20T22:56:54.831Z,99.90
2019-05-20T22:59:58.007Z,99.90
2019-05-20T23:03:01.140Z,99.90
2019-05-20T23:06:04.386Z,99.90
2019-05-20T23:09:07.587Z,99.90
2019-05-20T23:12:10.650Z,99.90
2019-05-20T23:15:13.942Z,99.90
2019-05-20T23:18:17.043Z,99.90
2019-05-20T23:21:20.134Z,99.90
2019-05-20T23:24:25.814Z,99.90
2019-05-20T23:27:28.982Z,99.90
2019-05-20T23:30:31.970Z,99.90
2019-05-20T23:33:35.161Z,99.90
2019-05-20T23:36:39.866Z,99.90
2019-05-20T23:39:42.890Z,99.90
2019-05-20T23:42:46.118Z,99.90
2019-05-20T23:45:49.285Z,99.90
2019-05-20T23:48:52.504Z,99.90
2019-05-20T23:51:55.667Z,99.90
2019-05-20T23:55:11.456Z,99.90
2019-05-20T23:58:14.588Z,99.90
