createdAt,value
2022-08-22T00:02:54.565Z,8.85
2022-08-22T00:03:10.646Z,3.15
2022-08-22T00:07:04.871Z,3.92
2022-08-22T00:17:27.359Z,5.45
2022-08-22T00:27:53.677Z,5.30
2022-08-22T00:38:22.155Z,7.28
2022-08-22T00:48:48.881Z,4.25
2022-08-22T00:59:29.383Z,1.75
2022-08-22T01:10:09.761Z,1.55
2022-08-22T01:20:37.748Z,1.48
2022-08-22T01:31:00.628Z,1.55
2022-08-22T01:41:33.736Z,1.88
2022-08-22T01:52:12.197Z,1.50
2022-08-22T02:02:42.244Z,1.27
2022-08-22T02:12:55.812Z,1.67
2022-08-22T02:23:19.449Z,2.42
2022-08-22T02:33:55.218Z,2.75
2022-08-22T02:44:02.914Z,4.60
2022-08-22T02:54:25.892Z,2.92
2022-08-22T03:04:30.344Z,2.75
2022-08-22T03:14:41.083Z,1.63
2022-08-22T03:25:07.411Z,2.33
2022-08-22T03:35:11.686Z,1.48
2022-08-22T03:45:38.523Z,1.77
2022-08-22T03:56:04.019Z,1.75
2022-08-22T04:06:37.141Z,4.75
2022-08-22T04:17:17.556Z,2.08
2022-08-22T04:27:31.414Z,2.00
2022-08-22T04:37:53.699Z,2.13
2022-08-22T04:48:18.884Z,3.20
2022-08-22T04:58:30.088Z,3.28
2022-08-22T05:08:36.062Z,2.20
2022-08-22T05:18:48.787Z,3.55
2022-08-22T05:39:03.515Z,5.85
2022-08-22T05:49:14.151Z,15.07
2022-08-22T05:59:19.033Z,6.75
2022-08-22T06:10:00.212Z,6.78
2022-08-22T06:20:06.821Z,7.55
2022-08-22T06:30:12.614Z,6.22
2022-08-22T06:40:17.233Z,6.82
2022-08-22T06:50:34.910Z,5.57
2022-08-22T07:00:38.446Z,7.20
2022-08-22T07:10:43.305Z,6.68
2022-08-22T07:20:50.938Z,6.30
2022-08-22T07:31:05.510Z,6.25
2022-08-22T07:41:22.050Z,7.68
2022-08-22T07:51:50.738Z,7.38
2022-08-22T08:01:57.357Z,9.40
2022-08-22T08:12:02.032Z,6.10
2022-08-22T08:22:04.304Z,7.90
2022-08-22T08:32:10.076Z,5.45
2022-08-22T08:42:49.681Z,9.40
2022-08-22T08:52:57.278Z,13.33
2022-08-22T09:03:30.935Z,14.52
2022-08-22T09:14:02.661Z,17.95
2022-08-22T09:24:23.569Z,19.05
2022-08-22T09:35:04.108Z,25.45
2022-08-22T09:45:07.323Z,27.73
2022-08-22T09:55:39.610Z,24.38
2022-08-22T10:05:44.951Z,27.17
2022-08-22T10:16:11.903Z,20.55
2022-08-22T10:26:40.264Z,21.92
2022-08-22T10:37:02.242Z,22.67
2022-08-22T10:47:18.131Z,22.17
2022-08-22T10:57:44.020Z,15.07
2022-08-22T11:08:14.067Z,17.58
2022-08-22T11:18:21.955Z,14.05
2022-08-22T11:28:24.683Z,17.30
2022-08-22T11:38:45.075Z,15.90
2022-08-22T11:48:58.730Z,22.10
2022-08-22T11:59:16.175Z,20.42
2022-08-22T12:09:25.331Z,21.17
2022-08-22T12:30:38.701Z,19.40
2022-08-22T12:41:14.721Z,21.42
2022-08-22T12:51:41.890Z,16.70
2022-08-22T13:01:47.469Z,18.02
2022-08-22T13:11:52.822Z,18.60
2022-08-22T13:22:12.099Z,14.90
2022-08-22T13:42:30.451Z,17.10
2022-08-22T13:52:39.484Z,17.23
2022-08-22T14:03:12.596Z,18.15
2022-08-22T14:13:59.254Z,16.20
2022-08-22T14:24:26.877Z,19.52
2022-08-22T14:34:32.037Z,20.73
2022-08-22T14:44:49.813Z,23.63
2022-08-22T14:55:14.155Z,21.92
2022-08-22T15:05:22.539Z,21.52
2022-08-22T15:15:53.362Z,15.13
2022-08-22T15:26:03.660Z,17.30
2022-08-22T15:36:10.972Z,17.95
2022-08-22T15:46:22.067Z,18.63
2022-08-22T16:06:59.924Z,17.88
2022-08-22T16:17:25.218Z,17.92
2022-08-22T16:27:27.978Z,20.00
2022-08-22T16:37:43.466Z,15.55
2022-08-22T16:47:54.516Z,27.88
2022-08-22T16:58:15.685Z,15.77
2022-08-22T17:08:26.691Z,15.48
2022-08-22T17:18:56.603Z,17.67
2022-08-22T17:29:15.979Z,17.83
2022-08-22T17:39:36.563Z,14.57
2022-08-22T17:49:41.261Z,13.50
2022-08-22T17:59:46.170Z,14.85
2022-08-22T18:10:17.009Z,14.32
2022-08-22T18:20:31.541Z,20.15
2022-08-22T18:30:56.630Z,17.35
2022-08-22T18:41:36.775Z,20.33
2022-08-22T18:51:39.019Z,18.23
2022-08-22T19:01:47.019Z,19.23
2022-08-22T19:12:07.576Z,19.40
2022-08-22T19:22:36.456Z,24.52
2022-08-22T19:32:47.024Z,24.97
2022-08-22T19:42:49.050Z,23.20
2022-08-22T19:52:56.986Z,30.63
2022-08-22T20:03:02.157Z,21.27
2022-08-22T20:13:09.312Z,25.73
2022-08-22T20:23:24.655Z,29.17
2022-08-22T20:33:35.621Z,25.05
2022-08-22T20:44:03.461Z,28.45
2022-08-22T20:54:17.368Z,29.25
2022-08-22T21:04:21.365Z,18.77
2022-08-22T21:14:26.921Z,3.00
2022-08-22T21:24:29.181Z,4.07
2022-08-22T21:34:50.981Z,1.50
2022-08-22T21:44:59.420Z,2.17
2022-08-22T21:55:52.909Z,2.87
2022-08-22T22:06:00.074Z,2.22
2022-08-22T22:16:05.588Z,1.52
2022-08-22T22:26:07.605Z,2.03
2022-08-22T22:36:14.319Z,2.63
2022-08-22T22:46:16.338Z,4.65
2022-08-22T22:56:21.765Z,2.78
2022-08-22T23:06:26.476Z,3.50
2022-08-22T23:16:29.459Z,2.72
2022-08-22T23:26:33.182Z,2.17
2022-08-22T23:36:35.882Z,3.58
2022-08-22T23:46:38.033Z,2.55
2022-08-22T23:56:43.524Z,2.50
