createdAt,value
2022-08-07T00:00:26.619Z,16.80
2022-08-07T00:02:56.048Z,16.80
2022-08-07T00:05:24.660Z,16.70
2022-08-07T00:08:00.218Z,16.70
2022-08-07T00:10:31.271Z,16.70
2022-08-07T00:13:09.679Z,16.60
2022-08-07T00:15:51.648Z,16.60
2022-08-07T00:18:24.649Z,16.60
2022-08-07T00:20:54.408Z,16.50
2022-08-07T00:23:24.081Z,16.50
2022-08-07T00:26:00.140Z,16.60
2022-08-07T00:28:33.981Z,16.50
2022-08-07T00:31:05.977Z,16.50
2022-08-07T00:33:33.320Z,16.60
2022-08-07T00:36:01.258Z,16.60
2022-08-07T00:38:31.980Z,16.40
2022-08-07T00:41:02.029Z,16.40
2022-08-07T00:43:58.926Z,16.50
2022-08-07T00:46:18.132Z,16.50
2022-08-07T00:48:49.776Z,16.60
2022-08-07T00:51:18.393Z,16.60
2022-08-07T00:53:50.689Z,16.50
2022-08-07T00:56:30.392Z,16.40
2022-08-07T00:59:02.894Z,16.40
2022-08-07T01:01:44.092Z,16.30
2022-08-07T01:04:24.517Z,16.40
2022-08-07T01:06:53.826Z,16.20
2022-08-07T01:09:51.185Z,16.30
2022-08-07T01:12:29.681Z,16.10
2022-08-07T01:15:01.604Z,16.00
2022-08-07T01:17:33.373Z,16.00
2022-08-07T01:20:06.715Z,16.10
2022-08-07T01:22:46.978Z,16.20
2022-08-07T01:25:53.645Z,16.00
2022-08-07T01:28:15.341Z,15.90
2022-08-07T01:30:47.026Z,15.90
2022-08-07T01:33:15.029Z,15.80
2022-08-07T01:35:54.048Z,15.90
2022-08-07T01:38:24.782Z,15.90
2022-08-07T01:40:55.880Z,15.90
2022-08-07T01:43:25.913Z,15.80
2022-08-07T01:45:55.028Z,15.70
2022-08-07T01:48:30.189Z,15.80
2022-08-07T01:51:24.177Z,15.80
2022-08-07T01:54:09.665Z,15.80
2022-08-07T01:56:49.797Z,15.80
2022-08-07T01:59:23.266Z,15.90
2022-08-07T02:02:02.464Z,15.70
2022-08-07T02:04:38.226Z,15.70
2022-08-07T02:07:09.383Z,15.60
2022-08-07T02:09:53.055Z,15.50
2022-08-07T02:12:31.111Z,15.40
2022-08-07T02:15:01.347Z,15.50
2022-08-07T02:17:35.138Z,15.70
2022-08-07T02:20:09.935Z,15.60
2022-08-07T02:22:47.431Z,15.60
2022-08-07T02:26:11.345Z,15.70
2022-08-07T02:28:24.487Z,15.60
2022-08-07T02:30:54.406Z,15.60
2022-08-07T02:33:41.934Z,15.40
2022-08-07T02:36:30.864Z,15.50
2022-08-07T02:39:16.359Z,15.40
2022-08-07T02:41:54.542Z,15.30
2022-08-07T02:44:27.550Z,15.20
2022-08-07T02:47:00.935Z,15.20
2022-08-07T02:49:58.722Z,15.20
2022-08-07T02:52:32.131Z,15.20
2022-08-07T02:55:04.009Z,15.20
2022-08-07T02:57:37.343Z,15.30
2022-08-07T03:00:11.261Z,15.30
2022-08-07T03:02:55.134Z,15.20
2022-08-07T03:05:25.753Z,15.30
2022-08-07T03:08:07.729Z,15.20
2022-08-07T03:10:47.009Z,15.30
2022-08-07T03:13:19.613Z,15.40
2022-08-07T03:15:58.421Z,15.20
2022-08-07T03:18:34.866Z,15.10
2022-08-07T03:21:08.935Z,15.10
2022-08-07T03:24:19.760Z,15.10
2022-08-07T03:26:31.897Z,15.10
2022-08-07T03:29:03.871Z,15.00
2022-08-07T03:31:43.346Z,15.00
2022-08-07T03:34:18.803Z,15.00
2022-08-07T03:36:53.685Z,15.20
2022-08-07T03:39:45.858Z,15.20
2022-08-07T03:42:12.418Z,15.10
2022-08-07T03:44:42.300Z,15.10
2022-08-07T03:47:15.884Z,15.10
2022-08-07T03:49:48.034Z,15.00
2022-08-07T03:52:26.657Z,14.90
2022-08-07T03:54:57.427Z,14.80
2022-08-07T03:58:33.991Z,14.90
2022-08-07T04:00:30.157Z,14.90
2022-08-07T04:02:59.600Z,14.80
2022-08-07T04:05:40.471Z,14.90
2022-08-07T04:08:12.198Z,14.90
2022-08-07T04:10:42.467Z,14.90
2022-08-07T04:13:15.473Z,14.90
2022-08-07T04:15:45.749Z,14.90
2022-08-07T04:18:57.183Z,14.90
2022-08-07T04:21:07.232Z,14.90
2022-08-07T04:23:43.930Z,14.80
2022-08-07T04:26:24.600Z,14.80
2022-08-07T04:28:56.482Z,14.80
2022-08-07T04:31:39.030Z,14.90
2022-08-07T04:34:17.303Z,14.90
2022-08-07T04:36:52.401Z,14.90
2022-08-07T04:39:25.849Z,15.00
2022-08-07T04:41:54.178Z,15.00
2022-08-07T04:44:22.433Z,15.00
2022-08-07T04:47:08.340Z,15.00
2022-08-07T04:49:58.104Z,15.00
2022-08-07T04:52:37.952Z,15.10
2022-08-07T04:58:15.071Z,15.10
2022-08-07T04:58:29.342Z,15.10
2022-08-07T05:01:18.198Z,15.20
2022-08-07T05:04:06.469Z,15.30
2022-08-07T05:06:43.292Z,15.40
2022-08-07T05:09:43.097Z,15.40
2022-08-07T05:12:13.368Z,15.50
2022-08-07T05:14:54.673Z,15.60
2022-08-07T05:17:51.873Z,15.70
2022-08-07T05:20:24.010Z,15.80
2022-08-07T05:22:55.701Z,15.90
2022-08-07T05:25:25.679Z,15.90
2022-08-07T05:28:21.274Z,16.00
2022-08-07T05:30:53.174Z,16.10
2022-08-07T05:33:22.271Z,16.20
2022-08-07T05:35:53.462Z,16.40
2022-08-07T05:39:00.839Z,16.60
2022-08-07T05:41:15.818Z,16.70
2022-08-07T05:44:12.178Z,16.80
2022-08-07T05:46:39.328Z,17.10
2022-08-07T05:49:12.518Z,17.10
2022-08-07T05:51:43.317Z,17.20
2022-08-07T05:54:31.564Z,17.30
2022-08-07T05:57:07.208Z,17.40
2022-08-07T05:59:55.861Z,17.50
2022-08-07T06:02:29.427Z,17.50
2022-08-07T06:05:03.923Z,17.60
2022-08-07T06:08:09.298Z,17.70
2022-08-07T06:10:23.397Z,17.70
2022-08-07T06:12:51.806Z,17.80
2022-08-07T06:15:20.922Z,17.80
2022-08-07T06:17:53.870Z,17.90
2022-08-07T06:20:31.856Z,18.00
2022-08-07T06:23:24.783Z,18.10
2022-08-07T06:26:03.271Z,18.30
2022-08-07T06:28:32.180Z,18.20
2022-08-07T06:31:01.387Z,18.30
2022-08-07T06:33:33.167Z,18.40
2022-08-07T06:36:12.857Z,18.40
2022-08-07T06:38:58.793Z,18.40
2022-08-07T06:42:02.123Z,18.40
2022-08-07T06:44:26.105Z,18.40
2022-08-07T06:47:12.360Z,18.60
2022-08-07T06:49:51.218Z,18.60
2022-08-07T06:52:35.618Z,18.70
2022-08-07T06:55:33.376Z,18.80
2022-08-07T06:58:06.260Z,18.90
2022-08-07T07:00:42.439Z,18.90
2022-08-07T07:03:13.898Z,19.00
2022-08-07T07:06:02.741Z,19.00
2022-08-07T07:08:33.289Z,19.00
2022-08-07T07:11:14.051Z,19.00
2022-08-07T07:13:57.428Z,19.10
2022-08-07T07:16:31.030Z,19.10
2022-08-07T07:19:54.478Z,19.20
2022-08-07T07:22:11.475Z,19.20
2022-08-07T07:24:58.507Z,19.30
2022-08-07T07:27:55.683Z,19.30
2022-08-07T07:30:38.070Z,19.40
2022-08-07T07:33:08.904Z,19.40
2022-08-07T07:35:44.136Z,19.40
2022-08-07T07:38:31.716Z,19.60
2022-08-07T07:41:04.748Z,19.70
2022-08-07T07:44:13.747Z,19.70
2022-08-07T07:46:37.826Z,19.80
2022-08-07T07:50:33.700Z,19.80
2022-08-07T07:52:15.733Z,19.80
2022-08-07T07:54:51.016Z,19.90
2022-08-07T07:57:43.554Z,20.10
2022-08-07T08:00:21.196Z,20.10
2022-08-07T08:03:06.183Z,20.10
2022-08-07T08:05:51.110Z,20.10
2022-08-07T08:08:35.111Z,20.10
2022-08-07T08:11:08.027Z,20.20
2022-08-07T08:13:53.971Z,20.40
2022-08-07T08:16:30.107Z,20.30
2022-08-07T08:19:09.849Z,20.30
2022-08-07T08:22:08.109Z,20.20
2022-08-07T08:25:09.370Z,20.40
2022-08-07T08:27:56.785Z,20.50
2022-08-07T08:30:34.404Z,20.40
2022-08-07T08:33:10.577Z,20.60
2022-08-07T08:35:50.627Z,20.60
2022-08-07T08:38:25.810Z,20.50
2022-08-07T08:40:59.109Z,20.50
2022-08-07T08:43:42.719Z,20.50
2022-08-07T08:46:25.533Z,20.80
2022-08-07T08:49:06.026Z,20.60
2022-08-07T08:52:13.338Z,20.80
2022-08-07T08:54:32.284Z,20.90
2022-08-07T08:57:06.206Z,20.80
2022-08-07T08:59:47.897Z,20.80
2022-08-07T09:02:35.228Z,20.90
2022-08-07T09:05:36.885Z,21.00
2022-08-07T09:08:24.406Z,21.10
2022-08-07T09:11:08.207Z,21.10
2022-08-07T09:13:45.783Z,21.10
2022-08-07T09:16:30.425Z,21.20
2022-08-07T09:19:51.134Z,21.30
2022-08-07T09:24:27.487Z,21.50
2022-08-07T09:25:17.555Z,21.60
2022-08-07T09:28:01.302Z,21.60
2022-08-07T09:30:44.204Z,21.70
2022-08-07T09:33:53.279Z,21.80
2022-08-07T09:36:26.982Z,21.60
2022-08-07T09:39:17.964Z,21.90
2022-08-07T09:42:05.795Z,21.70
2022-08-07T09:45:03.417Z,22.00
2022-08-07T09:48:00.044Z,22.10
2022-08-07T09:50:40.478Z,22.20
2022-08-07T09:53:12.818Z,22.00
2022-08-07T09:56:02.844Z,22.10
2022-08-07T09:59:02.077Z,22.30
2022-08-07T10:01:59.148Z,22.10
2022-08-07T10:04:45.987Z,22.50
2022-08-07T10:07:53.305Z,22.90
2022-08-07T10:11:07.610Z,22.60
2022-08-07T10:14:01.399Z,22.60
2022-08-07T10:16:50.280Z,22.70
2022-08-07T10:19:38.539Z,22.90
2022-08-07T10:22:36.708Z,23.10
2022-08-07T10:25:22.858Z,22.90
2022-08-07T10:28:15.741Z,23.20
2022-08-07T10:30:54.515Z,23.00
2022-08-07T10:34:06.060Z,23.20
2022-08-07T10:36:49.127Z,23.00
2022-08-07T10:39:42.192Z,23.10
2022-08-07T10:42:30.964Z,23.40
2022-08-07T10:45:19.624Z,23.50
2022-08-07T10:48:25.928Z,23.30
2022-08-07T10:51:16.788Z,23.50
2022-08-07T10:54:07.890Z,23.30
2022-08-07T10:56:59.799Z,23.50
2022-08-07T10:59:52.156Z,23.60
2022-08-07T11:02:34.075Z,23.70
2022-08-07T11:05:44.847Z,24.00
2022-08-07T11:08:29.220Z,24.00
2022-08-07T11:11:04.371Z,24.40
2022-08-07T11:14:41.849Z,24.60
2022-08-07T11:16:30.807Z,24.60
2022-08-07T11:19:05.189Z,24.60
2022-08-07T11:21:48.362Z,24.60
2022-08-07T11:24:23.887Z,24.70
2022-08-07T11:27:00.303Z,25.30
2022-08-07T11:29:42.093Z,25.10
2022-08-07T11:32:26.198Z,25.20
2022-08-07T11:34:58.474Z,25.30
2022-08-07T11:37:57.983Z,25.40
2022-08-07T11:40:46.554Z,25.50
2022-08-07T11:43:29.831Z,25.70
2022-08-07T11:46:31.700Z,26.10
2022-08-07T11:50:25.163Z,25.30
2022-08-07T11:52:46.993Z,25.30
2022-08-07T11:56:25.888Z,25.60
2022-08-07T11:58:33.188Z,25.90
2022-08-07T12:01:20.217Z,26.10
2022-08-07T12:04:11.325Z,25.90
2022-08-07T12:06:51.719Z,25.80
2022-08-07T12:09:35.325Z,26.20
2022-08-07T12:12:11.999Z,26.30
2022-08-07T12:14:55.593Z,25.90
2022-08-07T12:17:38.355Z,25.50
2022-08-07T12:20:29.707Z,26.40
2022-08-07T12:24:06.728Z,26.60
2022-08-07T12:26:46.902Z,26.80
2022-08-07T12:29:38.103Z,26.80
2022-08-07T12:32:17.036Z,27.20
2022-08-07T12:34:49.340Z,27.10
2022-08-07T12:37:27.918Z,26.60
2022-08-07T12:40:44.019Z,26.40
2022-08-07T12:43:09.463Z,26.50
2022-08-07T12:45:52.769Z,26.90
2022-08-07T12:48:51.882Z,26.40
2022-08-07T12:51:33.190Z,27.10
2022-08-07T12:54:36.748Z,27.30
2022-08-07T12:56:59.430Z,27.30
2022-08-07T12:59:53.880Z,27.20
2022-08-07T13:02:43.357Z,27.00
2022-08-07T13:06:02.814Z,27.80
2022-08-07T13:08:48.900Z,27.70
2022-08-07T13:11:31.261Z,27.50
2022-08-07T13:14:30.716Z,27.10
2022-08-07T13:17:11.552Z,27.60
2022-08-07T13:19:51.441Z,27.50
2022-08-07T13:22:31.631Z,27.30
2022-08-07T13:25:03.989Z,27.40
2022-08-07T13:28:12.379Z,27.50
2022-08-07T13:30:40.106Z,27.60
2022-08-07T13:34:33.974Z,27.80
2022-08-07T13:36:20.856Z,27.50
2022-08-07T13:39:05.029Z,27.80
2022-08-07T13:41:47.432Z,27.60
2022-08-07T13:44:26.169Z,27.80
2022-08-07T13:46:59.950Z,28.20
2022-08-07T13:50:34.508Z,28.50
2022-08-07T13:52:30.691Z,28.30
2022-08-07T13:55:08.341Z,27.80
2022-08-07T13:57:58.990Z,28.40
2022-08-07T14:00:39.704Z,28.50
2022-08-07T14:03:29.942Z,28.40
2022-08-07T14:06:15.844Z,28.20
2022-08-07T14:08:48.726Z,28.40
2022-08-07T14:11:23.992Z,28.20
2022-08-07T14:13:59.753Z,28.70
2022-08-07T14:16:38.107Z,28.80
2022-08-07T14:19:17.730Z,28.60
2022-08-07T14:22:11.419Z,28.60
2022-08-07T14:24:43.414Z,28.10
2022-08-07T14:28:09.552Z,28.20
2022-08-07T14:30:11.014Z,28.50
2022-08-07T14:32:45.832Z,28.00
2022-08-07T14:35:43.113Z,28.30
2022-08-07T14:38:26.231Z,28.20
2022-08-07T14:41:05.105Z,28.20
2022-08-07T14:43:55.569Z,28.20
2022-08-07T14:46:30.999Z,28.50
2022-08-07T14:54:43.353Z,28.60
2022-08-07T14:57:14.965Z,28.70
2022-08-07T15:00:03.712Z,28.70
2022-08-07T15:02:39.295Z,28.60
2022-08-07T15:05:20.159Z,28.60
2022-08-07T15:13:03.540Z,28.40
2022-08-07T15:13:38.944Z,28.70
2022-08-07T15:16:19.799Z,29.20
2022-08-07T15:19:03.776Z,28.50
2022-08-07T15:21:59.616Z,28.30
2022-08-07T15:25:13.028Z,27.80
2022-08-07T15:27:29.961Z,27.60
2022-08-07T15:30:16.374Z,28.10
2022-08-07T15:32:50.883Z,28.20
2022-08-07T15:36:02.591Z,27.80
2022-08-07T15:38:51.830Z,27.50
2022-08-07T15:47:21.009Z,27.90
2022-08-07T15:53:13.768Z,28.00
2022-08-07T15:56:02.430Z,27.70
2022-08-07T15:58:41.681Z,27.90
2022-08-07T16:01:38.602Z,27.60
2022-08-07T16:04:15.164Z,27.60
2022-08-07T16:06:51.662Z,28.20
2022-08-07T16:09:41.000Z,28.20
2022-08-07T16:12:28.652Z,28.60
2022-08-07T16:15:55.664Z,28.20
2022-08-07T16:18:49.902Z,28.00
2022-08-07T16:22:04.094Z,27.50
2022-08-07T16:24:34.983Z,27.80
2022-08-07T16:27:18.542Z,27.80
2022-08-07T16:30:31.435Z,27.70
2022-08-07T16:34:01.994Z,27.60
2022-08-07T16:36:47.863Z,27.20
2022-08-07T16:39:58.905Z,27.20
2022-08-07T16:42:49.139Z,27.00
2022-08-07T16:46:34.669Z,27.40
2022-08-07T16:50:29.244Z,27.20
2022-08-07T16:52:51.931Z,27.10
2022-08-07T16:55:08.530Z,27.70
2022-08-07T16:58:02.957Z,27.60
2022-08-07T17:00:45.743Z,27.80
2022-08-07T17:03:58.163Z,27.30
2022-08-07T17:06:31.043Z,27.80
2022-08-07T17:09:14.172Z,28.30
2022-08-07T17:12:36.624Z,28.70
2022-08-07T17:15:05.700Z,29.10
2022-08-07T17:17:47.208Z,28.90
2022-08-07T17:20:29.795Z,29.50
2022-08-07T17:23:08.514Z,29.80
2022-08-07T17:25:52.046Z,29.70
2022-08-07T17:28:31.066Z,29.10
2022-08-07T17:34:10.286Z,29.80
2022-08-07T17:36:31.541Z,29.90
2022-08-07T17:39:10.606Z,29.70
2022-08-07T17:42:01.823Z,29.60
2022-08-07T17:44:45.259Z,29.20
2022-08-07T17:47:37.684Z,28.40
2022-08-07T17:50:16.505Z,28.70
2022-08-07T17:52:55.248Z,28.90
2022-08-07T17:56:00.953Z,28.70
2022-08-07T17:58:32.714Z,28.50
2022-08-07T18:01:20.593Z,26.60
2022-08-07T18:04:16.489Z,25.80
2022-08-07T18:06:58.006Z,25.30
2022-08-07T18:10:04.740Z,25.20
2022-08-07T18:12:36.948Z,25.00
2022-08-07T18:15:14.109Z,24.80
2022-08-07T18:18:46.567Z,24.90
2022-08-07T18:21:09.923Z,24.80
2022-08-07T18:23:57.247Z,24.60
2022-08-07T18:26:45.833Z,24.50
2022-08-07T18:30:07.038Z,24.30
2022-08-07T18:32:31.386Z,24.30
2022-08-07T18:35:15.945Z,24.20
2022-08-07T18:38:56.527Z,24.10
2022-08-07T18:41:16.825Z,24.00
2022-08-07T18:44:06.748Z,23.90
2022-08-07T18:46:48.295Z,23.70
2022-08-07T18:50:35.235Z,23.60
2022-08-07T18:52:53.064Z,23.50
2022-08-07T18:55:42.645Z,23.40
2022-08-07T18:58:30.949Z,23.20
2022-08-07T19:02:18.107Z,23.10
2022-08-07T19:04:04.193Z,23.00
2022-08-07T19:06:51.432Z,22.90
2022-08-07T19:09:57.542Z,22.70
2022-08-07T19:12:28.374Z,22.70
2022-08-07T19:16:02.380Z,22.70
2022-08-07T19:18:16.320Z,22.60
2022-08-07T19:21:09.023Z,22.50
2022-08-07T19:23:59.200Z,22.50
2022-08-07T19:26:55.581Z,22.30
2022-08-07T19:31:05.485Z,22.20
2022-08-07T19:32:25.905Z,22.00
2022-08-07T19:35:03.115Z,22.00
2022-08-07T19:37:55.245Z,22.00
2022-08-07T19:40:31.739Z,22.10
2022-08-07T19:43:10.842Z,22.00
2022-08-07T19:46:05.341Z,21.90
2022-08-07T19:48:42.297Z,21.80
2022-08-07T19:51:20.509Z,21.30
2022-08-07T19:54:31.811Z,21.20
2022-08-07T19:57:24.911Z,21.30
2022-08-07T19:59:46.994Z,21.30
2022-08-07T20:02:20.937Z,21.40
2022-08-07T20:04:52.063Z,21.20
2022-08-07T20:07:47.186Z,21.30
2022-08-07T20:10:35.307Z,21.20
2022-08-07T20:13:23.470Z,21.10
2022-08-07T20:15:55.452Z,21.20
2022-08-07T20:18:32.852Z,21.20
2022-08-07T20:21:20.900Z,21.00
2022-08-07T20:23:54.720Z,20.80
2022-08-07T20:26:32.077Z,21.10
2022-08-07T20:29:10.750Z,21.10
2022-08-07T20:31:55.305Z,21.00
2022-08-07T20:34:49.535Z,20.90
2022-08-07T20:37:21.768Z,20.80
2022-08-07T20:40:03.624Z,20.60
2022-08-07T20:42:34.445Z,20.80
2022-08-07T20:46:24.470Z,20.90
2022-08-07T20:47:58.590Z,20.70
2022-08-07T20:50:30.312Z,20.10
2022-08-07T20:52:59.516Z,20.40
2022-08-07T20:55:28.449Z,20.40
2022-08-07T20:58:11.796Z,20.20
2022-08-07T21:00:56.269Z,20.30
2022-08-07T21:03:26.351Z,20.40
2022-08-07T21:06:00.781Z,20.20
2022-08-07T21:08:37.530Z,20.00
2022-08-07T21:11:12.306Z,19.90
2022-08-07T21:14:29.907Z,19.80
2022-08-07T21:16:55.994Z,19.70
2022-08-07T21:19:32.237Z,19.90
2022-08-07T21:22:19.275Z,19.90
2022-08-07T21:25:04.782Z,19.90
2022-08-07T21:27:53.699Z,20.00
2022-08-07T21:30:30.271Z,20.00
2022-08-07T21:33:12.807Z,19.80
2022-08-07T21:36:05.510Z,19.70
2022-08-07T21:38:50.053Z,19.90
2022-08-07T21:41:27.921Z,19.90
2022-08-07T21:44:14.569Z,20.10
2022-08-07T21:47:00.893Z,20.20
2022-08-07T21:50:01.284Z,20.40
2022-08-07T21:52:44.875Z,20.30
2022-08-07T21:55:28.309Z,20.20
2022-08-07T21:58:30.341Z,20.30
2022-08-07T22:01:08.427Z,20.10
2022-08-07T22:03:47.553Z,19.90
2022-08-07T22:06:30.840Z,19.80
2022-08-07T22:09:07.278Z,20.00
2022-08-07T22:12:05.994Z,20.00
2022-08-07T22:14:35.094Z,20.10
2022-08-07T22:17:10.264Z,20.00
2022-08-07T22:19:44.011Z,20.10
2022-08-07T22:22:27.435Z,20.10
2022-08-07T22:25:07.605Z,20.00
2022-08-07T22:28:07.947Z,20.10
2022-08-07T22:30:37.445Z,20.10
2022-08-07T22:33:09.169Z,20.00
2022-08-07T22:35:42.966Z,19.90
2022-08-07T22:38:30.793Z,19.90
2022-08-07T22:41:07.512Z,20.00
2022-08-07T22:43:41.878Z,20.00
2022-08-07T22:47:02.924Z,19.90
2022-08-07T22:49:38.007Z,20.00
2022-08-07T22:52:39.888Z,20.00
2022-08-07T22:55:43.884Z,20.00
2022-08-07T22:58:34.799Z,20.00
2022-08-07T23:01:18.851Z,20.00
2022-08-07T23:04:04.275Z,19.90
2022-08-07T23:07:26.619Z,19.80
2022-08-07T23:10:37.429Z,19.70
2022-08-07T23:13:08.303Z,19.60
2022-08-07T23:16:06.349Z,19.50
2022-08-07T23:18:45.129Z,19.50
2022-08-07T23:21:30.194Z,19.50
2022-08-07T23:24:27.968Z,19.40
2022-08-07T23:27:17.287Z,19.20
2022-08-07T23:30:37.879Z,19.30
2022-08-07T23:34:33.726Z,19.30
2022-08-07T23:36:29.104Z,19.20
2022-08-07T23:39:08.574Z,19.30
2022-08-07T23:42:04.934Z,19.20
2022-08-07T23:44:45.794Z,19.20
2022-08-07T23:47:46.459Z,19.30
2022-08-07T23:50:28.941Z,19.30
2022-08-07T23:53:08.459Z,19.00
2022-08-07T23:55:52.726Z,19.00
2022-08-07T23:58:28.028Z,19.00
