createdAt,value
2023-01-06T00:01:20.950Z,37.20
2023-01-06T00:03:54.995Z,37.20
2023-01-06T00:06:27.462Z,37.30
2023-01-06T00:09:02.265Z,37.30
2023-01-06T00:11:29.539Z,37.40
2023-01-06T00:13:56.598Z,37.20
2023-01-06T00:16:24.258Z,37.20
2023-01-06T00:18:56.945Z,37.20
2023-01-06T00:21:24.862Z,37.30
2023-01-06T00:23:52.053Z,37.30
2023-01-06T00:26:19.113Z,37.30
2023-01-06T00:28:46.159Z,37.30
2023-01-06T00:31:16.847Z,37.40
2023-01-06T00:33:44.166Z,37.40
2023-01-06T00:36:13.852Z,37.30
2023-01-06T00:38:41.332Z,37.30
2023-01-06T00:41:30.256Z,37.40
2023-01-06T00:43:59.063Z,37.40
2023-01-06T00:46:30.331Z,37.40
2023-01-06T00:49:06.581Z,37.50
2023-01-06T00:51:37.528Z,37.50
2023-01-06T00:54:05.133Z,37.40
2023-01-06T00:56:32.478Z,37.50
2023-01-06T00:58:59.451Z,37.50
2023-01-06T01:01:26.622Z,37.50
2023-01-06T01:03:53.628Z,37.50
2023-01-06T01:06:20.564Z,37.50
2023-01-06T01:08:47.514Z,37.50
2023-01-06T01:11:34.669Z,37.50
2023-01-06T01:14:01.793Z,37.60
2023-01-06T01:16:29.003Z,37.60
2023-01-06T01:18:55.875Z,37.60
2023-01-06T01:21:22.830Z,37.60
2023-01-06T01:23:49.828Z,37.60
2023-01-06T01:26:16.876Z,37.60
2023-01-06T01:28:44.464Z,37.60
2023-01-06T01:31:12.937Z,37.70
2023-01-06T01:33:40.215Z,37.70
2023-01-06T01:36:14.629Z,37.70
2023-01-06T01:38:41.723Z,37.80
2023-01-06T01:41:14.903Z,37.70
2023-01-06T01:43:44.616Z,37.70
2023-01-06T01:46:16.050Z,37.70
2023-01-06T01:48:43.626Z,37.70
2023-01-06T01:51:16.691Z,37.70
2023-01-06T01:53:49.954Z,37.80
2023-01-06T01:56:25.075Z,37.80
2023-01-06T01:59:06.440Z,37.90
2023-01-06T02:01:33.763Z,37.90
2023-01-06T02:04:03.041Z,37.80
2023-01-06T02:06:30.891Z,37.80
2023-01-06T02:09:16.180Z,37.80
2023-01-06T02:11:44.277Z,37.80
2023-01-06T02:14:16.844Z,37.80
2023-01-06T02:16:57.026Z,37.90
2023-01-06T02:19:23.921Z,38.00
2023-01-06T02:22:40.585Z,37.90
2023-01-06T02:25:47.327Z,38.10
2023-01-06T02:28:51.467Z,38.00
2023-01-06T02:32:21.114Z,38.00
2023-01-06T02:35:17.349Z,38.00
2023-01-06T02:37:55.788Z,38.00
2023-01-06T02:40:56.193Z,37.90
2023-01-06T02:43:28.661Z,38.00
2023-01-06T02:46:41.510Z,37.90
2023-01-06T02:49:51.830Z,38.10
2023-01-06T02:52:52.024Z,38.10
2023-01-06T02:55:28.328Z,38.00
2023-01-06T02:58:40.076Z,38.00
2023-01-06T03:01:25.251Z,38.10
2023-01-06T03:03:54.397Z,38.10
2023-01-06T03:06:28.449Z,38.00
2023-01-06T03:08:58.380Z,38.10
2023-01-06T03:11:31.064Z,38.10
2023-01-06T03:14:29.229Z,38.10
2023-01-06T03:16:56.511Z,38.30
2023-01-06T03:19:25.320Z,38.10
2023-01-06T03:21:53.212Z,38.10
2023-01-06T03:24:20.719Z,38.30
2023-01-06T03:26:49.297Z,38.10
2023-01-06T03:29:18.738Z,38.20
2023-01-06T03:32:12.958Z,38.20
2023-01-06T03:34:48.834Z,38.30
2023-01-06T03:37:55.796Z,38.20
2023-01-06T03:40:55.876Z,38.30
2023-01-06T03:43:44.050Z,38.30
2023-01-06T03:46:52.892Z,38.90
2023-01-06T03:49:43.839Z,38.30
2023-01-06T03:52:30.657Z,38.30
2023-01-06T03:55:09.278Z,38.30
2023-01-06T03:57:42.858Z,38.30
2023-01-06T04:00:16.536Z,38.20
2023-01-06T04:02:45.208Z,38.40
2023-01-06T04:05:18.113Z,38.20
2023-01-06T04:07:45.911Z,38.30
2023-01-06T04:10:15.753Z,38.30
2023-01-06T04:12:42.935Z,38.90
2023-01-06T04:15:14.614Z,38.30
2023-01-06T04:17:43.411Z,38.30
2023-01-06T04:20:17.805Z,38.30
2023-01-06T04:22:45.023Z,38.30
2023-01-06T04:25:12.436Z,38.50
2023-01-06T04:27:39.701Z,38.40
2023-01-06T04:30:07.845Z,38.40
2023-01-06T04:32:34.782Z,38.40
2023-01-06T04:35:01.886Z,38.40
2023-01-06T04:37:28.881Z,38.40
2023-01-06T04:39:55.783Z,38.40
2023-01-06T04:42:25.899Z,38.40
2023-01-06T04:44:53.048Z,38.40
2023-01-06T04:47:20.144Z,38.40
2023-01-06T04:49:47.056Z,38.40
2023-01-06T04:52:14.021Z,38.40
2023-01-06T04:54:40.906Z,38.40
2023-01-06T04:57:07.925Z,38.40
2023-01-06T04:59:34.998Z,38.50
2023-01-06T05:02:01.949Z,38.40
2023-01-06T05:04:34.189Z,38.40
2023-01-06T05:07:04.314Z,38.40
2023-01-06T05:09:31.282Z,38.50
2023-01-06T05:11:58.246Z,38.50
2023-01-06T05:14:25.123Z,38.50
2023-01-06T05:16:53.223Z,38.50
2023-01-06T05:19:20.127Z,38.50
2023-01-06T05:21:47.024Z,38.50
2023-01-06T05:24:13.945Z,38.50
2023-01-06T05:26:40.859Z,38.50
2023-01-06T05:29:07.780Z,38.60
2023-01-06T05:31:34.761Z,38.60
2023-01-06T05:34:01.673Z,38.60
2023-01-06T05:36:28.586Z,38.50
2023-01-06T05:38:55.668Z,38.50
2023-01-06T05:41:23.155Z,38.50
2023-01-06T05:43:50.124Z,38.50
2023-01-06T05:46:17.155Z,38.50
2023-01-06T05:48:44.151Z,38.50
2023-01-06T05:51:14.960Z,38.50
2023-01-06T05:53:45.112Z,38.60
2023-01-06T05:56:16.399Z,38.50
2023-01-06T05:58:50.527Z,38.60
2023-01-06T06:01:21.679Z,38.60
2023-01-06T06:03:50.137Z,38.60
2023-01-06T06:06:19.210Z,38.60
2023-01-06T06:08:46.375Z,38.60
2023-01-06T06:11:15.809Z,38.60
2023-01-06T06:13:53.629Z,38.50
2023-01-06T06:16:25.095Z,38.70
2023-01-06T06:18:55.439Z,38.60
2023-01-06T06:21:26.364Z,38.60
2023-01-06T06:23:54.951Z,38.70
2023-01-06T06:26:23.337Z,38.60
2023-01-06T06:28:50.222Z,38.70
2023-01-06T06:31:22.858Z,38.70
2023-01-06T06:33:55.844Z,38.70
2023-01-06T06:36:24.266Z,38.70
2023-01-06T06:38:52.776Z,38.70
2023-01-06T06:41:21.221Z,39.30
2023-01-06T06:43:52.153Z,38.70
2023-01-06T06:46:20.306Z,38.80
2023-01-06T06:48:49.460Z,38.70
2023-01-06T06:51:20.063Z,38.70
2023-01-06T06:53:48.017Z,38.70
2023-01-06T06:56:17.426Z,38.70
2023-01-06T06:58:44.681Z,38.80
2023-01-06T07:01:16.110Z,38.70
2023-01-06T07:03:43.380Z,38.80
2023-01-06T07:06:15.058Z,38.70
2023-01-06T07:08:47.120Z,38.70
2023-01-06T07:11:14.653Z,38.80
2023-01-06T07:13:41.922Z,39.40
2023-01-06T07:16:09.364Z,38.80
2023-01-06T07:18:37.572Z,38.80
2023-01-06T07:21:06.131Z,38.80
2023-01-06T07:23:33.593Z,38.80
2023-01-06T07:26:02.644Z,38.80
2023-01-06T07:28:32.504Z,38.80
2023-01-06T07:31:00.103Z,38.80
2023-01-06T07:33:27.269Z,38.80
2023-01-06T07:35:56.234Z,38.80
2023-01-06T07:38:24.516Z,38.80
2023-01-06T07:40:52.049Z,38.80
2023-01-06T07:43:23.457Z,38.80
2023-01-06T07:45:50.409Z,38.90
2023-01-06T07:48:17.726Z,38.80
2023-01-06T07:50:44.835Z,38.80
2023-01-06T07:53:12.977Z,38.80
2023-01-06T07:55:40.039Z,38.90
2023-01-06T07:58:10.605Z,38.90
2023-01-06T08:00:38.377Z,38.90
2023-01-06T08:03:07.513Z,38.90
2023-01-06T08:05:41.874Z,38.90
2023-01-06T08:08:10.898Z,38.90
2023-01-06T08:10:42.617Z,38.90
2023-01-06T08:13:10.559Z,39.00
2023-01-06T08:15:38.897Z,38.90
2023-01-06T08:18:06.349Z,38.90
2023-01-06T08:20:34.338Z,38.90
2023-01-06T08:23:02.416Z,38.90
2023-01-06T08:25:29.621Z,39.10
2023-01-06T08:27:59.804Z,38.90
2023-01-06T08:30:27.378Z,39.00
2023-01-06T08:32:58.355Z,39.00
2023-01-06T08:35:26.225Z,39.00
2023-01-06T08:37:53.341Z,39.00
2023-01-06T08:40:20.300Z,39.20
2023-01-06T08:42:47.276Z,39.00
2023-01-06T08:45:14.324Z,39.00
2023-01-06T08:47:41.429Z,39.00
2023-01-06T08:50:08.810Z,39.00
2023-01-06T08:52:35.739Z,39.00
2023-01-06T08:55:02.705Z,39.00
2023-01-06T08:57:29.892Z,38.90
2023-01-06T08:59:56.850Z,39.00
2023-01-06T09:02:23.855Z,38.90
2023-01-06T09:04:50.926Z,39.00
2023-01-06T09:07:18.301Z,39.00
2023-01-06T09:09:45.254Z,39.00
2023-01-06T09:12:12.348Z,39.10
2023-01-06T09:14:39.351Z,39.10
2023-01-06T09:17:06.397Z,38.90
2023-01-06T09:19:33.480Z,39.00
2023-01-06T09:22:01.149Z,39.10
2023-01-06T09:24:28.799Z,39.10
2023-01-06T09:26:56.008Z,39.00
2023-01-06T09:29:23.172Z,39.00
2023-01-06T09:31:50.192Z,39.10
2023-01-06T09:34:17.114Z,39.10
2023-01-06T09:36:44.381Z,39.00
2023-01-06T09:39:11.565Z,39.10
2023-01-06T09:42:28.646Z,39.10
2023-01-06T09:45:17.351Z,39.20
2023-01-06T09:47:55.599Z,39.10
2023-01-06T09:50:40.275Z,39.10
2023-01-06T09:53:27.145Z,39.20
2023-01-06T09:56:02.137Z,39.10
2023-01-06T09:58:51.510Z,39.10
2023-01-06T10:01:30.767Z,39.10
2023-01-06T10:03:58.507Z,39.20
2023-01-06T10:06:44.631Z,39.10
2023-01-06T10:09:43.878Z,39.20
2023-01-06T10:12:53.755Z,39.20
2023-01-06T10:15:43.331Z,39.20
2023-01-06T10:18:45.510Z,39.20
2023-01-06T10:21:37.121Z,39.10
2023-01-06T10:24:21.787Z,39.20
2023-01-06T10:26:58.955Z,39.20
2023-01-06T10:29:36.353Z,39.10
2023-01-06T10:32:09.214Z,39.20
2023-01-06T10:34:36.255Z,39.10
2023-01-06T10:37:31.163Z,39.10
2023-01-06T10:40:16.466Z,39.10
2023-01-06T10:43:02.441Z,39.10
2023-01-06T10:45:48.925Z,39.10
2023-01-06T10:48:24.829Z,39.20
2023-01-06T10:50:52.657Z,39.10
2023-01-06T10:53:19.760Z,39.10
2023-01-06T10:55:55.208Z,39.10
2023-01-06T10:58:58.117Z,39.10
2023-01-06T11:01:29.002Z,39.30
2023-01-06T11:04:09.515Z,39.20
2023-01-06T11:06:42.997Z,39.30
2023-01-06T11:09:25.162Z,39.20
2023-01-06T11:11:56.117Z,39.20
2023-01-06T11:14:31.473Z,39.20
2023-01-06T11:17:03.547Z,39.20
2023-01-06T11:19:40.084Z,39.20
2023-01-06T11:22:35.968Z,39.30
2023-01-06T11:25:30.259Z,39.20
2023-01-06T11:28:21.019Z,39.20
2023-01-06T11:30:55.605Z,39.20
2023-01-06T11:33:28.819Z,39.10
2023-01-06T11:35:57.796Z,39.10
2023-01-06T11:38:25.509Z,39.10
2023-01-06T11:40:54.438Z,39.10
2023-01-06T11:43:31.407Z,39.10
2023-01-06T11:46:02.167Z,39.20
2023-01-06T11:48:50.103Z,39.10
2023-01-06T11:51:33.222Z,39.00
2023-01-06T11:54:01.601Z,39.10
2023-01-06T11:56:28.760Z,39.20
2023-01-06T11:59:10.943Z,39.10
2023-01-06T12:01:55.409Z,39.10
2023-01-06T12:04:53.477Z,39.10
2023-01-06T12:07:52.047Z,39.20
2023-01-06T12:10:38.249Z,39.10
2023-01-06T12:13:05.241Z,39.20
2023-01-06T12:15:35.566Z,39.20
2023-01-06T12:18:12.831Z,39.20
2023-01-06T12:20:45.833Z,39.20
2023-01-06T12:23:20.265Z,39.10
2023-01-06T12:25:50.440Z,39.10
2023-01-06T12:28:31.395Z,39.20
2023-01-06T12:31:29.049Z,39.10
2023-01-06T12:34:05.663Z,39.10
2023-01-06T12:36:46.292Z,39.10
2023-01-06T12:39:23.756Z,39.10
2023-01-06T12:41:55.412Z,39.10
2023-01-06T12:44:44.427Z,39.10
2023-01-06T12:47:17.331Z,39.00
2023-01-06T12:50:22.424Z,39.00
2023-01-06T12:53:07.040Z,39.00
2023-01-06T12:56:14.650Z,39.00
2023-01-06T12:58:58.123Z,39.00
2023-01-06T13:01:39.033Z,39.00
2023-01-06T13:04:33.132Z,39.00
2023-01-06T13:07:32.597Z,39.00
2023-01-06T13:10:20.799Z,39.00
2023-01-06T13:13:20.507Z,38.90
2023-01-06T13:15:49.520Z,39.00
2023-01-06T13:18:34.016Z,38.90
2023-01-06T13:21:22.453Z,38.90
2023-01-06T13:24:07.998Z,38.90
2023-01-06T13:26:58.017Z,39.00
2023-01-06T13:29:58.476Z,39.00
2023-01-06T13:32:49.390Z,38.90
2023-01-06T13:36:02.501Z,39.00
2023-01-06T13:38:44.333Z,39.00
2023-01-06T13:41:19.628Z,38.90
2023-01-06T13:43:51.322Z,39.00
2023-01-06T13:46:22.238Z,39.00
2023-01-06T13:48:55.181Z,39.00
2023-01-06T13:51:29.763Z,39.00
2023-01-06T13:53:56.790Z,39.00
2023-01-06T13:56:25.596Z,39.00
2023-01-06T13:59:24.739Z,39.20
2023-01-06T14:01:53.153Z,39.00
2023-01-06T14:04:44.164Z,38.90
2023-01-06T14:07:11.675Z,39.00
2023-01-06T14:09:50.025Z,38.90
2023-01-06T14:12:24.023Z,39.00
2023-01-06T14:15:08.977Z,39.00
2023-01-06T14:17:43.656Z,39.00
2023-01-06T14:20:36.425Z,38.90
2023-01-06T14:23:22.603Z,39.00
2023-01-06T14:25:55.529Z,39.50
2023-01-06T14:28:32.441Z,39.00
2023-01-06T14:31:27.609Z,38.90
2023-01-06T14:34:03.314Z,39.00
2023-01-06T14:36:33.485Z,39.00
2023-01-06T14:39:06.150Z,39.00
2023-01-06T14:41:43.301Z,39.00
2023-01-06T14:44:24.948Z,39.00
2023-01-06T14:47:13.278Z,39.10
2023-01-06T14:50:46.034Z,39.10
2023-01-06T14:53:42.025Z,39.10
2023-01-06T14:56:23.681Z,39.70
2023-01-06T14:58:50.784Z,39.10
2023-01-06T15:01:32.897Z,39.00
2023-01-06T15:04:04.141Z,39.10
2023-01-06T15:06:32.736Z,38.90
2023-01-06T15:09:32.389Z,39.00
2023-01-06T15:11:59.455Z,39.10
2023-01-06T15:14:33.195Z,39.10
2023-01-06T15:17:06.683Z,39.10
2023-01-06T15:19:35.170Z,39.10
2023-01-06T15:22:12.036Z,39.10
2023-01-06T15:24:43.387Z,39.60
2023-01-06T15:27:16.603Z,39.10
2023-01-06T15:29:57.758Z,39.10
2023-01-06T15:32:28.461Z,39.20
2023-01-06T15:35:00.879Z,39.10
2023-01-06T15:37:34.766Z,39.10
2023-01-06T15:40:05.124Z,39.20
2023-01-06T15:42:35.771Z,39.10
2023-01-06T15:45:06.799Z,39.00
2023-01-06T15:47:44.396Z,39.10
2023-01-06T15:50:25.711Z,39.10
2023-01-06T15:53:06.465Z,39.20
2023-01-06T15:55:42.923Z,39.10
2023-01-06T15:58:24.916Z,39.10
2023-01-06T16:01:08.480Z,39.10
2023-01-06T16:03:39.210Z,39.20
2023-01-06T16:06:24.553Z,39.10
2023-01-06T16:08:51.735Z,39.10
2023-01-06T16:11:38.959Z,39.10
2023-01-06T16:14:07.170Z,39.10
2023-01-06T16:16:42.227Z,39.20
2023-01-06T16:19:19.725Z,39.20
2023-01-06T16:21:47.167Z,39.20
2023-01-06T16:24:27.352Z,39.10
2023-01-06T16:27:00.487Z,39.20
2023-01-06T16:29:33.329Z,39.20
2023-01-06T16:32:39.727Z,39.20
2023-01-06T16:35:30.015Z,39.30
2023-01-06T16:37:57.365Z,39.30
2023-01-06T16:40:28.075Z,39.20
2023-01-06T16:43:03.504Z,39.20
2023-01-06T16:45:43.113Z,39.30
2023-01-06T16:48:17.710Z,39.30
2023-01-06T16:50:53.327Z,39.30
2023-01-06T16:53:22.774Z,39.30
2023-01-06T16:55:56.052Z,39.30
2023-01-06T16:58:27.490Z,39.30
2023-01-06T17:00:58.330Z,39.30
2023-01-06T17:03:30.223Z,39.30
2023-01-06T17:05:57.799Z,39.30
2023-01-06T17:08:36.493Z,39.30
2023-01-06T17:11:19.984Z,39.40
2023-01-06T17:14:18.938Z,39.30
2023-01-06T17:16:47.540Z,40.00
2023-01-06T17:19:22.088Z,39.30
2023-01-06T17:21:54.956Z,39.40
2023-01-06T17:24:30.975Z,39.30
2023-01-06T17:27:28.692Z,39.40
2023-01-06T17:30:00.760Z,39.50
2023-01-06T17:32:47.819Z,39.30
2023-01-06T17:35:28.397Z,39.40
2023-01-06T17:38:00.653Z,39.40
2023-01-06T17:40:38.547Z,39.30
2023-01-06T17:43:47.538Z,39.40
2023-01-06T17:46:29.893Z,39.40
2023-01-06T17:49:17.978Z,39.40
2023-01-06T17:51:46.649Z,39.30
2023-01-06T17:54:40.956Z,39.30
2023-01-06T17:57:21.092Z,39.30
2023-01-06T17:59:54.682Z,39.40
2023-01-06T18:02:40.679Z,39.30
2023-01-06T18:05:26.001Z,39.40
2023-01-06T18:08:15.378Z,39.40
2023-01-06T18:10:56.806Z,39.40
2023-01-06T18:13:32.658Z,39.40
2023-01-06T18:16:01.867Z,39.40
2023-01-06T18:18:39.083Z,39.40
2023-01-06T18:21:34.474Z,39.40
2023-01-06T18:24:35.973Z,39.40
2023-01-06T18:27:23.993Z,39.40
2023-01-06T18:29:52.637Z,39.40
2023-01-06T18:32:33.477Z,39.40
2023-01-06T18:35:22.931Z,39.50
2023-01-06T18:37:50.946Z,39.40
2023-01-06T18:40:26.195Z,39.40
2023-01-06T18:42:56.665Z,39.50
2023-01-06T18:45:28.607Z,39.40
2023-01-06T18:48:18.331Z,39.50
2023-01-06T18:50:49.218Z,39.50
2023-01-06T18:53:43.460Z,39.50
2023-01-06T18:56:21.028Z,39.50
2023-01-06T18:58:52.878Z,39.50
2023-01-06T19:01:44.814Z,39.50
2023-01-06T19:04:24.948Z,39.40
2023-01-06T19:07:30.423Z,39.50
2023-01-06T19:09:58.111Z,39.60
2023-01-06T19:12:31.396Z,39.50
2023-01-06T19:15:24.318Z,39.50
2023-01-06T19:17:53.874Z,39.50
2023-01-06T19:20:29.221Z,39.40
2023-01-06T19:22:57.274Z,40.20
2023-01-06T19:25:30.363Z,39.40
2023-01-06T19:27:59.923Z,39.50
2023-01-06T19:30:38.982Z,39.50
2023-01-06T19:33:40.564Z,39.50
2023-01-06T19:36:35.117Z,39.60
2023-01-06T19:39:30.230Z,39.50
2023-01-06T19:42:09.844Z,39.50
2023-01-06T19:44:38.731Z,39.60
2023-01-06T19:47:39.103Z,39.60
2023-01-06T19:50:21.400Z,39.60
2023-01-06T19:53:00.104Z,39.50
2023-01-06T19:55:33.325Z,39.50
2023-01-06T19:58:17.967Z,39.50
2023-01-06T20:00:54.344Z,39.50
2023-01-06T20:03:30.665Z,39.60
2023-01-06T20:05:57.755Z,39.50
2023-01-06T20:08:24.759Z,39.50
2023-01-06T20:10:52.072Z,39.50
2023-01-06T20:13:19.135Z,39.50
2023-01-06T20:15:46.145Z,39.50
2023-01-06T20:18:13.486Z,39.60
2023-01-06T20:20:40.741Z,39.60
2023-01-06T20:23:07.761Z,39.50
2023-01-06T20:25:34.767Z,39.60
2023-01-06T20:28:01.743Z,39.60
2023-01-06T20:30:28.734Z,39.60
2023-01-06T20:32:55.939Z,39.60
2023-01-06T20:35:22.930Z,39.60
2023-01-06T20:37:49.997Z,39.60
2023-01-06T20:40:18.444Z,39.60
2023-01-06T20:42:45.959Z,39.60
2023-01-06T20:45:13.212Z,39.60
2023-01-06T20:47:40.424Z,39.60
2023-01-06T20:50:07.820Z,39.60
2023-01-06T20:52:37.726Z,39.60
2023-01-06T20:55:05.194Z,39.60
2023-01-06T20:57:32.171Z,39.60
2023-01-06T20:59:59.222Z,39.60
2023-01-06T21:02:26.362Z,39.60
2023-01-06T21:04:53.325Z,39.60
2023-01-06T21:07:20.278Z,39.60
2023-01-06T21:09:47.212Z,39.60
2023-01-06T21:12:14.281Z,39.60
2023-01-06T21:14:41.207Z,39.50
2023-01-06T21:17:08.347Z,39.60
2023-01-06T21:19:35.371Z,39.60
2023-01-06T21:22:02.421Z,39.60
2023-01-06T21:24:29.563Z,39.60
2023-01-06T21:26:56.510Z,39.60
2023-01-06T21:29:23.519Z,39.60
2023-01-06T21:31:50.464Z,39.60
2023-01-06T21:34:17.651Z,39.60
2023-01-06T21:36:44.631Z,39.60
2023-01-06T21:39:12.389Z,39.70
2023-01-06T21:41:57.731Z,39.60
2023-01-06T21:44:24.759Z,39.60
2023-01-06T21:46:51.610Z,39.60
2023-01-06T21:49:18.903Z,39.60
2023-01-06T21:51:48.671Z,39.60
2023-01-06T21:54:15.767Z,39.60
2023-01-06T21:56:42.844Z,39.60
2023-01-06T21:59:10.076Z,39.70
2023-01-06T22:01:37.249Z,39.70
2023-01-06T22:04:04.751Z,39.70
2023-01-06T22:06:32.031Z,39.70
2023-01-06T22:09:04.496Z,39.70
2023-01-06T22:11:33.138Z,39.70
2023-01-06T22:14:00.698Z,39.70
2023-01-06T22:16:28.561Z,39.70
2023-01-06T22:18:57.267Z,39.80
2023-01-06T22:21:26.373Z,39.80
2023-01-06T22:23:56.948Z,39.70
2023-01-06T22:26:23.782Z,39.70
2023-01-06T22:28:50.885Z,39.70
2023-01-06T22:31:18.912Z,39.70
2023-01-06T22:33:45.904Z,39.70
2023-01-06T22:36:12.888Z,39.80
2023-01-06T22:38:39.889Z,39.70
2023-01-06T22:41:07.475Z,39.70
2023-01-06T22:43:34.635Z,39.80
2023-01-06T22:46:01.829Z,39.80
2023-01-06T22:48:28.798Z,39.80
2023-01-06T22:51:05.770Z,39.80
2023-01-06T22:53:34.201Z,39.80
2023-01-06T22:56:11.085Z,39.80
2023-01-06T22:58:40.764Z,39.80
2023-01-06T23:01:09.144Z,39.80
2023-01-06T23:03:37.559Z,39.80
2023-01-06T23:06:13.201Z,39.80
2023-01-06T23:08:58.527Z,39.80
2023-01-06T23:11:27.951Z,39.80
2023-01-06T23:13:57.638Z,39.80
2023-01-06T23:16:26.518Z,39.70
2023-01-06T23:18:54.066Z,39.70
2023-01-06T23:21:23.668Z,39.70
2023-01-06T23:23:52.010Z,39.70
2023-01-06T23:26:26.276Z,39.70
2023-01-06T23:28:55.554Z,39.70
2023-01-06T23:31:27.737Z,39.70
2023-01-06T23:34:02.291Z,39.70
2023-01-06T23:36:32.712Z,39.80
2023-01-06T23:39:02.254Z,39.70
2023-01-06T23:41:32.803Z,39.70
2023-01-06T23:44:00.607Z,39.70
2023-01-06T23:46:38.600Z,39.70
2023-01-06T23:49:07.420Z,39.70
2023-01-06T23:51:34.738Z,39.70
2023-01-06T23:54:04.731Z,39.70
2023-01-06T23:56:35.423Z,39.70
2023-01-06T23:59:06.332Z,39.70
