createdAt,value
2019-01-10T00:02:14.086Z,18.30
2019-01-10T00:04:47.483Z,18.30
2019-01-10T00:07:55.559Z,18.20
2019-01-10T00:10:29.272Z,18.00
2019-01-10T00:13:02.721Z,18.00
2019-01-10T00:15:36.234Z,17.90
2019-01-10T00:20:43.676Z,17.90
2019-01-10T00:23:18.703Z,17.80
2019-01-10T00:25:52.911Z,17.80
2019-01-10T00:28:25.952Z,17.80
2019-01-10T00:30:59.867Z,17.80
2019-01-10T00:33:33.634Z,17.90
2019-01-10T00:36:06.517Z,17.80
2019-01-10T00:38:39.299Z,17.80
2019-01-10T00:41:12.188Z,17.80
2019-01-10T00:43:45.051Z,17.80
2019-01-10T00:46:18.077Z,17.80
2019-01-10T00:48:51.535Z,17.70
2019-01-10T00:51:25.890Z,17.60
2019-01-10T00:53:59.073Z,17.60
2019-01-10T00:56:31.981Z,17.60
2019-01-10T00:59:04.976Z,17.60
2019-01-10T01:01:39.066Z,17.60
2019-01-10T01:04:12.023Z,17.70
2019-01-10T01:06:45.107Z,17.60
2019-01-10T01:09:18.053Z,17.60
2019-01-10T01:11:52.660Z,17.60
2019-01-10T01:14:27.384Z,17.70
2019-01-10T01:17:01.851Z,17.70
2019-01-10T01:19:34.762Z,17.70
2019-01-10T01:22:08.211Z,17.60
2019-01-10T01:24:42.423Z,17.60
2019-01-10T01:27:15.338Z,17.60
2019-01-10T01:29:48.556Z,17.60
2019-01-10T01:32:21.977Z,17.60
2019-01-10T01:34:54.859Z,17.50
2019-01-10T01:37:28.036Z,17.50
2019-01-10T01:40:00.997Z,17.50
2019-01-10T01:42:34.056Z,17.50
2019-01-10T01:45:07.215Z,17.60
2019-01-10T01:47:40.383Z,17.50
2019-01-10T01:50:16.342Z,17.50
2019-01-10T01:52:49.685Z,17.50
2019-01-10T01:55:23.584Z,17.50
2019-01-10T01:58:01.293Z,17.50
2019-01-10T02:00:34.528Z,17.50
2019-01-10T02:03:10.989Z,17.50
2019-01-10T02:05:43.861Z,17.50
2019-01-10T02:08:17.105Z,17.50
2019-01-10T02:10:52.768Z,17.50
2019-01-10T02:13:26.119Z,17.30
2019-01-10T02:15:59.051Z,17.20
2019-01-10T02:18:32.111Z,16.90
2019-01-10T02:21:05.489Z,16.60
2019-01-10T02:23:38.815Z,16.30
2019-01-10T02:26:11.709Z,16.10
2019-01-10T02:28:45.095Z,15.70
2019-01-10T02:31:18.106Z,15.50
2019-01-10T02:33:52.847Z,15.40
2019-01-10T02:36:29.224Z,15.30
2019-01-10T02:39:03.022Z,15.20
2019-01-10T02:41:36.720Z,15.10
2019-01-10T02:44:12.936Z,15.10
2019-01-10T02:46:46.539Z,15.10
2019-01-10T02:49:30.999Z,15.10
2019-01-10T02:52:04.312Z,15.10
2019-01-10T02:54:38.345Z,15.10
2019-01-10T02:57:14.979Z,15.00
2019-01-10T02:59:48.101Z,15.00
2019-01-10T03:02:24.691Z,14.90
2019-01-10T03:04:57.937Z,14.90
2019-01-10T03:07:33.042Z,14.90
2019-01-10T03:10:08.668Z,14.90
2019-01-10T03:12:47.045Z,14.90
2019-01-10T03:15:21.538Z,14.90
2019-01-10T03:17:56.540Z,14.90
2019-01-10T03:20:30.015Z,14.90
2019-01-10T03:23:05.745Z,14.90
2019-01-10T03:25:40.744Z,14.90
2019-01-10T03:28:16.425Z,14.90
2019-01-10T03:30:51.624Z,14.80
2019-01-10T03:33:24.745Z,14.80
2019-01-10T03:36:00.487Z,14.80
2019-01-10T03:38:39.439Z,14.80
2019-01-10T03:41:15.383Z,14.80
2019-01-10T03:43:50.174Z,14.80
2019-01-10T03:46:29.329Z,14.80
2019-01-10T03:49:02.618Z,14.80
2019-01-10T03:51:35.892Z,14.80
2019-01-10T03:54:09.142Z,14.80
2019-01-10T03:56:42.653Z,14.80
2019-01-10T03:59:16.145Z,14.80
2019-01-10T04:01:49.084Z,14.80
2019-01-10T04:04:28.060Z,14.80
2019-01-10T04:07:14.714Z,14.80
2019-01-10T04:09:47.755Z,14.80
2019-01-10T04:12:20.656Z,14.80
2019-01-10T04:14:53.455Z,14.80
2019-01-10T04:17:26.325Z,14.80
2019-01-10T04:19:59.131Z,14.90
2019-01-10T04:22:32.003Z,14.90
2019-01-10T04:25:05.069Z,14.90
2019-01-10T04:27:37.942Z,14.80
2019-01-10T04:30:13.332Z,14.70
2019-01-10T04:32:46.150Z,14.70
2019-01-10T04:35:21.652Z,14.70
2019-01-10T04:37:56.932Z,14.70
2019-01-10T04:40:30.999Z,14.70
2019-01-10T04:43:04.948Z,14.70
2019-01-10T04:45:37.772Z,14.70
2019-01-10T04:48:10.649Z,14.70
2019-01-10T04:50:49.707Z,14.70
2019-01-10T04:53:26.717Z,14.70
2019-01-10T04:55:59.371Z,14.70
2019-01-10T04:58:32.279Z,14.70
2019-01-10T05:01:05.598Z,14.60
2019-01-10T05:03:47.364Z,14.60
2019-01-10T05:06:20.306Z,14.60
2019-01-10T05:08:53.139Z,14.60
2019-01-10T05:11:25.944Z,14.60
2019-01-10T05:14:04.282Z,14.60
2019-01-10T05:16:37.255Z,14.50
2019-01-10T05:19:10.206Z,14.50
2019-01-10T05:21:43.265Z,14.50
2019-01-10T05:24:17.546Z,14.50
2019-01-10T05:26:51.022Z,14.40
2019-01-10T05:29:24.052Z,14.40
2019-01-10T05:31:56.864Z,14.40
2019-01-10T05:34:29.839Z,14.30
2019-01-10T05:37:02.770Z,14.30
2019-01-10T05:39:35.837Z,14.20
2019-01-10T05:42:08.831Z,14.20
2019-01-10T05:44:41.729Z,14.20
2019-01-10T05:47:14.803Z,14.20
2019-01-10T05:49:47.986Z,14.20
2019-01-10T05:52:21.240Z,14.20
2019-01-10T05:54:54.420Z,14.20
2019-01-10T05:57:27.273Z,14.20
2019-01-10T06:00:01.245Z,14.20
2019-01-10T06:02:34.100Z,14.20
2019-01-10T06:05:07.449Z,14.20
2019-01-10T06:07:40.432Z,14.20
2019-01-10T06:10:20.136Z,14.20
2019-01-10T06:12:53.736Z,14.10
2019-01-10T06:18:08.266Z,14.10
2019-01-10T06:20:41.924Z,14.10
2019-01-10T06:23:15.560Z,14.10
2019-01-10T06:25:49.261Z,14.10
2019-01-10T06:28:23.238Z,14.10
2019-01-10T06:30:56.889Z,14.10
2019-01-10T06:33:30.504Z,14.10
2019-01-10T06:36:04.238Z,14.10
2019-01-10T06:38:38.427Z,14.20
2019-01-10T06:41:12.014Z,14.10
2019-01-10T06:43:45.654Z,14.10
2019-01-10T06:46:19.211Z,14.20
2019-01-10T06:48:52.863Z,14.20
2019-01-10T06:51:26.404Z,14.20
2019-01-10T06:54:00.182Z,14.20
2019-01-10T06:56:33.755Z,14.20
2019-01-10T06:59:07.418Z,14.20
2019-01-10T07:01:40.957Z,14.20
2019-01-10T07:04:14.504Z,14.20
2019-01-10T07:06:48.072Z,14.20
2019-01-10T07:09:21.662Z,14.20
2019-01-10T07:11:55.398Z,14.30
2019-01-10T07:14:30.319Z,14.30
2019-01-10T07:17:03.867Z,14.20
2019-01-10T07:19:50.236Z,14.20
2019-01-10T07:22:24.134Z,14.20
2019-01-10T07:25:00.711Z,14.20
2019-01-10T07:27:34.282Z,14.30
2019-01-10T07:30:09.772Z,14.20
2019-01-10T07:32:43.339Z,14.20
2019-01-10T07:35:17.738Z,14.20
2019-01-10T07:37:56.291Z,14.20
2019-01-10T07:40:30.618Z,14.30
2019-01-10T07:43:05.459Z,14.30
2019-01-10T07:45:39.047Z,14.30
2019-01-10T07:48:13.715Z,14.30
2019-01-10T07:50:47.235Z,14.30
2019-01-10T07:53:20.878Z,14.30
2019-01-10T07:55:54.395Z,14.20
2019-01-10T07:58:27.975Z,14.20
2019-01-10T08:01:01.455Z,14.30
2019-01-10T08:03:35.075Z,14.30
2019-01-10T08:06:08.483Z,14.30
2019-01-10T08:08:42.192Z,14.30
2019-01-10T08:11:15.941Z,14.30
2019-01-10T08:13:49.915Z,14.30
2019-01-10T08:16:23.495Z,14.30
2019-01-10T08:18:57.206Z,14.30
2019-01-10T08:21:30.778Z,14.30
2019-01-10T08:24:04.380Z,14.30
2019-01-10T08:26:37.852Z,14.30
2019-01-10T08:29:11.402Z,14.30
2019-01-10T08:31:44.927Z,14.30
2019-01-10T08:34:18.554Z,14.30
2019-01-10T08:36:52.130Z,14.30
2019-01-10T08:39:25.859Z,14.30
2019-01-10T08:41:59.336Z,14.30
2019-01-10T08:44:33.671Z,14.30
2019-01-10T08:47:07.331Z,14.20
2019-01-10T08:49:40.910Z,14.30
2019-01-10T08:52:14.418Z,14.30
2019-01-10T08:54:48.289Z,14.30
2019-01-10T08:57:23.087Z,14.30
2019-01-10T08:59:56.774Z,14.30
2019-01-10T09:02:30.302Z,14.30
2019-01-10T09:05:03.974Z,14.30
2019-01-10T09:07:37.447Z,14.30
2019-01-10T09:10:14.370Z,14.30
2019-01-10T09:12:47.834Z,14.30
2019-01-10T09:15:25.473Z,14.30
2019-01-10T09:17:57.418Z,14.30
2019-01-10T09:20:31.111Z,14.30
2019-01-10T09:23:06.018Z,14.30
2019-01-10T09:25:39.703Z,14.30
2019-01-10T09:28:13.351Z,14.30
2019-01-10T09:30:47.040Z,14.30
2019-01-10T09:33:20.660Z,14.30
2019-01-10T09:35:54.463Z,14.30
2019-01-10T09:38:28.096Z,14.30
2019-01-10T09:41:01.714Z,14.30
2019-01-10T09:43:35.346Z,14.30
2019-01-10T09:46:09.026Z,14.30
2019-01-10T09:48:42.554Z,14.30
2019-01-10T09:51:16.127Z,14.30
2019-01-10T09:53:49.635Z,14.30
2019-01-10T09:56:23.362Z,14.30
2019-01-10T09:58:57.104Z,14.30
2019-01-10T10:01:30.991Z,14.30
2019-01-10T10:04:04.561Z,14.30
2019-01-10T10:06:38.174Z,14.20
2019-01-10T10:09:12.774Z,14.20
2019-01-10T10:11:46.350Z,14.20
2019-01-10T10:14:19.850Z,14.20
2019-01-10T10:16:53.483Z,14.20
2019-01-10T10:19:27.258Z,14.20
2019-01-10T10:22:01.350Z,14.20
2019-01-10T10:24:34.939Z,14.10
2019-01-10T10:27:08.645Z,14.20
2019-01-10T10:29:42.235Z,14.10
2019-01-10T10:32:15.875Z,14.10
2019-01-10T10:34:49.374Z,14.10
2019-01-10T10:37:22.987Z,14.00
2019-01-10T10:39:56.643Z,14.10
2019-01-10T10:42:30.471Z,14.00
2019-01-10T10:45:04.178Z,14.00
2019-01-10T10:47:37.886Z,14.00
2019-01-10T10:50:13.462Z,14.00
2019-01-10T10:52:47.347Z,14.00
2019-01-10T10:55:20.859Z,14.00
2019-01-10T10:57:54.651Z,14.00
2019-01-10T11:00:30.661Z,14.00
2019-01-10T11:03:04.374Z,14.00
2019-01-10T11:05:37.921Z,14.00
2019-01-10T11:08:11.597Z,14.00
2019-01-10T11:10:45.227Z,14.00
2019-01-10T11:13:18.850Z,14.00
2019-01-10T11:15:52.539Z,14.00
2019-01-10T11:18:26.191Z,14.00
2019-01-10T11:20:59.821Z,14.00
2019-01-10T11:23:33.866Z,14.00
2019-01-10T11:26:07.741Z,14.00
2019-01-10T11:28:41.603Z,14.00
2019-01-10T11:31:15.161Z,14.00
2019-01-10T11:33:48.714Z,14.00
2019-01-10T11:36:22.224Z,14.00
2019-01-10T11:38:55.771Z,14.10
2019-01-10T11:41:29.281Z,14.00
2019-01-10T11:44:02.917Z,14.00
2019-01-10T11:46:36.532Z,14.10
2019-01-10T11:49:12.741Z,14.10
2019-01-10T11:51:46.202Z,14.10
2019-01-10T11:54:19.782Z,14.00
2019-01-10T11:56:53.439Z,14.00
2019-01-10T11:59:26.953Z,14.00
2019-01-10T12:02:00.459Z,14.00
2019-01-10T12:04:34.069Z,14.00
2019-01-10T12:07:08.544Z,14.10
2019-01-10T12:09:44.835Z,14.10
2019-01-10T12:12:18.389Z,14.10
2019-01-10T12:14:51.965Z,14.00
2019-01-10T12:17:25.550Z,14.00
2019-01-10T12:19:59.173Z,14.00
2019-01-10T12:22:33.475Z,14.10
2019-01-10T12:25:07.282Z,14.10
2019-01-10T12:27:40.840Z,14.10
2019-01-10T12:30:19.723Z,14.10
2019-01-10T12:32:53.255Z,14.10
2019-01-10T12:35:27.731Z,14.10
2019-01-10T12:38:01.202Z,14.10
2019-01-10T12:40:34.742Z,14.10
2019-01-10T12:43:08.453Z,14.10
2019-01-10T12:45:42.109Z,14.10
2019-01-10T12:48:15.582Z,14.10
2019-01-10T12:50:49.414Z,14.10
2019-01-10T12:53:22.859Z,14.10
2019-01-10T12:56:05.837Z,14.10
2019-01-10T13:15:45.131Z,14.20
2019-01-10T13:18:18.705Z,14.30
2019-01-10T13:20:52.630Z,14.30
2019-01-10T13:23:29.726Z,14.30
2019-01-10T13:26:03.414Z,14.30
2019-01-10T13:28:37.002Z,14.30
2019-01-10T13:31:10.534Z,14.30
2019-01-10T13:33:44.897Z,14.30
2019-01-10T13:36:18.539Z,14.30
2019-01-10T13:38:53.347Z,14.30
2019-01-10T13:41:27.200Z,14.40
2019-01-10T13:44:00.836Z,14.40
2019-01-10T13:46:35.618Z,14.40
2019-01-10T13:49:09.281Z,14.60
2019-01-10T13:51:42.885Z,14.60
2019-01-10T13:54:16.465Z,14.60
2019-01-10T13:56:49.947Z,14.60
2019-01-10T13:59:23.786Z,14.60
2019-01-10T14:01:57.415Z,14.70
2019-01-10T14:04:31.035Z,14.70
2019-01-10T14:07:05.024Z,14.80
2019-01-10T14:09:38.609Z,14.90
2019-01-10T14:12:12.182Z,14.80
2019-01-10T14:14:45.741Z,14.90
2019-01-10T14:17:19.313Z,14.80
2019-01-10T14:19:52.982Z,14.80
2019-01-10T14:22:29.817Z,14.80
2019-01-10T14:25:03.525Z,14.80
2019-01-10T14:27:37.494Z,14.80
2019-01-10T14:30:20.047Z,14.80
2019-01-10T14:32:54.237Z,14.80
2019-01-10T14:35:28.314Z,14.80
2019-01-10T14:38:01.772Z,15.00
2019-01-10T14:40:35.223Z,15.10
2019-01-10T14:43:08.626Z,15.20
2019-01-10T14:45:43.532Z,15.20
2019-01-10T14:48:17.694Z,15.30
2019-01-10T14:50:51.207Z,15.30
2019-01-10T14:53:24.707Z,15.40
2019-01-10T14:55:58.219Z,15.30
2019-01-10T14:58:31.889Z,15.40
2019-01-10T15:01:05.323Z,15.50
2019-01-10T15:03:39.018Z,15.40
2019-01-10T15:06:12.479Z,15.40
2019-01-10T15:08:46.003Z,15.60
2019-01-10T15:11:19.515Z,15.60
2019-01-10T15:13:53.073Z,15.80
2019-01-10T15:16:30.531Z,15.90
2019-01-10T15:19:04.429Z,16.00
2019-01-10T15:21:38.218Z,15.90
2019-01-10T15:24:44.482Z,15.70
2019-01-10T15:27:31.034Z,15.60
2019-01-10T15:30:41.351Z,15.50
2019-01-10T15:33:18.923Z,15.40
2019-01-10T15:36:04.428Z,15.50
2019-01-10T15:38:46.321Z,15.50
2019-01-10T15:41:50.235Z,15.50
2019-01-10T15:48:16.464Z,15.60
2019-01-10T15:50:53.144Z,15.60
2019-01-10T15:53:41.612Z,15.60
2019-01-10T16:00:13.706Z,15.90
2019-01-10T16:03:25.467Z,15.70
2019-01-10T16:06:35.458Z,15.80
2019-01-10T16:09:28.283Z,15.80
2019-01-10T16:12:28.346Z,16.00
2019-01-10T16:15:15.252Z,15.80
2019-01-10T16:18:25.362Z,15.70
2019-01-10T16:21:06.932Z,15.60
2019-01-10T16:23:54.146Z,15.70
2019-01-10T16:40:18.107Z,15.80
2019-01-10T16:43:21.859Z,15.80
2019-01-10T16:45:56.765Z,15.80
2019-01-10T16:49:14.924Z,15.90
2019-01-10T16:51:54.488Z,16.00
2019-01-10T16:54:37.641Z,15.80
2019-01-10T16:57:16.041Z,15.90
2019-01-10T17:00:02.165Z,15.90
2019-01-10T17:02:26.758Z,16.10
2019-01-10T17:05:01.814Z,16.10
2019-01-10T17:07:39.004Z,16.20
2019-01-10T17:10:13.577Z,16.10
2019-01-10T17:12:47.314Z,16.20
2019-01-10T17:15:23.171Z,16.20
2019-01-10T17:17:57.190Z,16.30
2019-01-10T17:20:31.676Z,16.10
2019-01-10T17:23:05.086Z,16.10
2019-01-10T17:25:38.062Z,16.10
2019-01-10T17:28:11.179Z,16.30
2019-01-10T17:30:44.139Z,16.40
2019-01-10T17:33:19.382Z,16.30
2019-01-10T17:36:08.431Z,16.20
2019-01-10T17:38:52.983Z,16.30
2019-01-10T17:41:28.770Z,16.60
2019-01-10T17:44:02.273Z,16.70
2019-01-10T17:46:36.197Z,17.30
2019-01-10T17:49:09.373Z,17.00
2019-01-10T17:51:43.164Z,17.60
2019-01-10T17:54:16.400Z,17.90
2019-01-10T17:56:49.767Z,18.20
2019-01-10T17:59:27.257Z,18.00
2019-01-10T18:02:01.383Z,17.80
2019-01-10T18:04:48.631Z,17.60
2019-01-10T18:08:06.766Z,17.70
2019-01-10T18:10:58.695Z,18.00
2019-01-10T18:14:07.795Z,17.80
2019-01-10T18:16:40.949Z,17.80
2019-01-10T18:19:14.024Z,18.00
2019-01-10T18:22:12.208Z,18.30
2019-01-10T18:24:58.253Z,18.40
2019-01-10T18:27:34.117Z,18.40
2019-01-10T18:30:08.199Z,18.40
2019-01-10T18:32:45.225Z,19.20
2019-01-10T18:35:25.614Z,19.00
2019-01-10T18:37:55.269Z,18.90
2019-01-10T18:40:35.072Z,19.10
2019-01-10T18:43:30.528Z,19.10
2019-01-10T18:46:20.488Z,19.10
2019-01-10T18:48:58.117Z,19.20
2019-01-10T18:51:31.680Z,19.50
2019-01-10T18:54:05.617Z,19.60
2019-01-10T18:56:43.330Z,19.40
2019-01-10T18:59:16.468Z,19.50
2019-01-10T19:01:49.575Z,19.80
2019-01-10T19:10:10.225Z,19.80
2019-01-10T19:12:51.433Z,20.40
2019-01-10T19:15:47.742Z,20.90
2019-01-10T19:18:29.265Z,20.20
2019-01-10T19:21:20.243Z,19.90
2019-01-10T19:24:06.463Z,19.60
2019-01-10T19:26:45.065Z,19.50
2019-01-10T19:29:18.122Z,20.20
2019-01-10T19:31:53.568Z,20.30
2019-01-10T19:34:26.677Z,20.90
2019-01-10T19:36:59.464Z,21.20
2019-01-10T19:39:32.421Z,21.00
2019-01-10T19:42:05.473Z,20.60
2019-01-10T19:44:38.314Z,20.70
2019-01-10T19:47:11.314Z,20.80
2019-01-10T19:49:44.143Z,20.90
2019-01-10T19:52:17.005Z,20.60
2019-01-10T19:54:49.937Z,21.10
2019-01-10T19:57:22.864Z,21.20
2019-01-10T20:00:04.240Z,20.70
2019-01-10T20:02:37.090Z,20.40
2019-01-10T20:05:10.307Z,20.50
2019-01-10T20:07:43.120Z,20.20
2019-01-10T20:10:16.877Z,20.40
2019-01-10T20:12:51.387Z,20.50
2019-01-10T20:15:31.616Z,20.70
2019-01-10T20:18:08.655Z,20.20
2019-01-10T20:20:43.835Z,20.10
2019-01-10T20:23:23.974Z,20.00
2019-01-10T20:25:56.770Z,19.70
2019-01-10T20:28:29.555Z,19.70
2019-01-10T20:31:02.749Z,19.70
2019-01-10T20:33:36.183Z,19.60
2019-01-10T20:36:10.361Z,19.70
2019-01-10T20:38:43.207Z,19.60
2019-01-10T20:41:16.477Z,19.50
2019-01-10T20:43:56.110Z,19.50
2019-01-10T20:46:29.307Z,19.50
2019-01-10T20:49:05.645Z,19.50
2019-01-10T20:51:56.004Z,19.50
2019-01-10T20:54:39.002Z,20.00
2019-01-10T20:57:11.935Z,19.90
2019-01-10T20:59:44.771Z,19.90
2019-01-10T21:02:18.055Z,20.50
2019-01-10T21:04:51.705Z,20.50
2019-01-10T21:07:24.773Z,20.40
2019-01-10T21:09:57.962Z,20.30
2019-01-10T21:12:31.070Z,20.30
2019-01-10T21:15:04.679Z,20.30
2019-01-10T21:17:37.885Z,20.40
2019-01-10T21:20:13.023Z,20.30
2019-01-10T21:22:48.064Z,20.10
2019-01-10T21:25:24.268Z,20.10
2019-01-10T21:27:58.235Z,20.10
2019-01-10T21:30:31.681Z,19.90
2019-01-10T21:33:18.058Z,19.70
2019-01-10T21:35:53.757Z,19.70
2019-01-10T21:38:26.742Z,19.80
2019-01-10T21:40:59.548Z,19.80
2019-01-10T21:43:32.499Z,19.70
2019-01-10T21:46:06.373Z,19.80
2019-01-10T21:48:39.203Z,19.50
2019-01-10T21:51:15.598Z,19.60
2019-01-10T21:53:50.503Z,19.90
2019-01-10T21:56:23.364Z,19.50
2019-01-10T21:59:03.687Z,19.50
2019-01-10T22:01:40.517Z,19.40
2019-01-10T22:04:25.102Z,19.30
2019-01-10T22:06:58.285Z,19.50
2019-01-10T22:09:38.523Z,19.20
2019-01-10T22:12:12.724Z,19.40
2019-01-10T22:14:46.262Z,19.60
2019-01-10T22:17:19.155Z,19.70
2019-01-10T22:19:52.193Z,19.50
2019-01-10T22:22:25.266Z,19.40
2019-01-10T22:24:58.179Z,19.40
2019-01-10T22:27:31.079Z,19.40
2019-01-10T22:30:03.884Z,19.30
2019-01-10T22:32:36.839Z,19.10
2019-01-10T22:35:11.088Z,19.10
2019-01-10T22:37:44.237Z,18.80
2019-01-10T22:40:19.115Z,18.70
2019-01-10T22:42:52.272Z,18.80
2019-01-10T22:45:25.512Z,19.10
2019-01-10T22:47:58.550Z,19.30
2019-01-10T22:50:31.739Z,19.20
2019-01-10T22:53:04.849Z,18.90
2019-01-10T22:55:37.984Z,18.70
2019-01-10T22:58:11.998Z,18.60
2019-01-10T23:01:25.958Z,18.70
2019-01-10T23:04:00.139Z,18.40
2019-01-10T23:06:33.274Z,18.20
2019-01-10T23:09:08.941Z,18.20
2019-01-10T23:11:44.252Z,18.10
2019-01-10T23:14:17.832Z,18.00
2019-01-10T23:16:51.237Z,17.90
2019-01-10T23:19:24.300Z,17.90
2019-01-10T23:21:58.901Z,17.90
2019-01-10T23:24:32.038Z,17.80
2019-01-10T23:27:05.125Z,17.90
2019-01-10T23:29:41.074Z,17.80
2019-01-10T23:32:18.523Z,17.80
2019-01-10T23:34:54.913Z,17.70
2019-01-10T23:37:29.549Z,17.80
2019-01-10T23:40:02.537Z,17.80
2019-01-10T23:42:35.667Z,17.70
2019-01-10T23:45:09.699Z,17.60
2019-01-10T23:47:42.771Z,17.60
2019-01-10T23:50:15.854Z,17.60
2019-01-10T23:52:48.886Z,17.50
2019-01-10T23:55:21.734Z,17.50
2019-01-10T23:57:54.882Z,17.50
