createdAt,value
2023-11-01T00:05:24.659Z,83.97
2023-11-01T00:12:07.154Z,85.00
2023-11-01T00:18:49.617Z,86.29
2023-11-01T00:25:32.129Z,87.88
2023-11-01T00:32:15.529Z,87.32
2023-11-01T00:38:57.841Z,86.96
2023-11-01T00:45:40.167Z,86.49
2023-11-01T00:52:22.439Z,86.56
2023-11-01T00:59:04.733Z,87.13
2023-11-01T01:05:47.074Z,87.45
2023-11-01T01:12:29.407Z,88.22
2023-11-01T01:19:11.718Z,88.19
2023-11-01T01:25:54.153Z,83.30
2023-11-01T01:32:36.548Z,82.41
2023-11-01T01:39:20.687Z,82.02
2023-11-01T01:46:15.533Z,82.18
2023-11-01T01:52:58.535Z,81.73
2023-11-01T01:59:41.049Z,81.72
2023-11-01T02:06:23.863Z,81.66
2023-11-01T02:13:15.924Z,82.20
2023-11-01T02:19:58.224Z,81.80
2023-11-01T02:26:41.816Z,81.99
2023-11-01T02:33:24.237Z,82.69
2023-11-01T02:40:07.298Z,82.61
2023-11-01T02:46:50.350Z,82.07
2023-11-01T02:53:32.559Z,82.07
2023-11-01T03:00:21.354Z,82.36
2023-11-01T03:07:03.718Z,82.63
2023-11-01T03:13:46.015Z,82.09
2023-11-01T03:20:28.350Z,80.28
2023-11-01T03:27:11.036Z,79.55
2023-11-01T03:33:53.276Z,80.16
2023-11-01T03:40:35.800Z,79.27
2023-11-01T03:47:18.329Z,78.36
2023-11-01T03:54:00.983Z,78.37
2023-11-01T04:00:44.002Z,77.76
2023-11-01T04:07:26.382Z,76.40
2023-11-01T04:14:08.923Z,73.41
2023-11-01T04:20:51.184Z,73.71
2023-11-01T04:27:41.129Z,73.22
2023-11-01T04:34:23.547Z,73.40
2023-11-01T04:41:10.822Z,73.66
2023-11-01T04:47:53.306Z,73.05
2023-11-01T04:54:36.296Z,72.72
2023-11-01T05:01:18.576Z,71.81
2023-11-01T05:08:01.508Z,71.54
2023-11-01T05:14:43.785Z,71.25
2023-11-01T05:21:26.007Z,71.08
2023-11-01T05:28:08.618Z,70.86
2023-11-01T05:34:50.983Z,71.20
2023-11-01T05:41:33.816Z,71.17
2023-11-01T05:48:16.260Z,71.14
2023-11-01T05:55:07.517Z,71.38
2023-11-01T06:01:56.464Z,71.29
2023-11-01T06:08:38.939Z,71.29
2023-11-01T06:15:21.318Z,71.18
2023-11-01T06:22:05.561Z,70.74
2023-11-01T06:28:48.029Z,70.76
2023-11-01T06:35:30.349Z,71.02
2023-11-01T06:42:12.655Z,71.16
2023-11-01T06:48:55.346Z,71.17
2023-11-01T06:55:40.239Z,71.12
2023-11-01T07:02:22.528Z,71.40
2023-11-01T07:09:06.517Z,71.30
2023-11-01T07:15:48.988Z,71.55
2023-11-01T07:22:31.393Z,71.69
2023-11-01T07:29:13.842Z,71.79
2023-11-01T07:35:56.735Z,71.99
2023-11-01T07:42:39.890Z,71.83
2023-11-01T07:49:22.115Z,71.47
2023-11-01T07:56:04.910Z,71.47
2023-11-01T08:02:47.517Z,71.32
2023-11-01T08:09:29.893Z,70.85
2023-11-01T08:16:12.393Z,70.70
2023-11-01T08:22:54.697Z,70.96
2023-11-01T08:29:38.128Z,70.71
2023-11-01T08:36:20.312Z,70.39
2023-11-01T08:43:02.578Z,70.31
2023-11-01T08:49:44.753Z,69.40
2023-11-01T08:56:27.255Z,69.50
2023-11-01T09:03:09.672Z,69.51
2023-11-01T09:09:55.266Z,69.91
2023-11-01T09:16:38.256Z,68.98
2023-11-01T09:23:20.809Z,68.92
2023-11-01T09:30:05.929Z,68.57
2023-11-01T09:36:48.156Z,67.78
2023-11-01T09:43:32.091Z,67.83
2023-11-01T09:50:14.977Z,67.95
2023-11-01T09:56:58.933Z,67.62
2023-11-01T10:03:41.376Z,67.36
2023-11-01T10:10:23.750Z,66.92
2023-11-01T10:17:06.150Z,66.41
2023-11-01T10:23:49.246Z,66.21
2023-11-01T10:30:31.968Z,65.28
2023-11-01T10:37:18.549Z,65.33
2023-11-01T10:44:00.936Z,65.37
2023-11-01T10:50:46.495Z,64.09
2023-11-01T10:57:29.240Z,63.36
2023-11-01T11:05:06.952Z,62.64
2023-11-01T11:12:27.905Z,62.04
2023-11-01T11:19:10.124Z,61.63
2023-11-01T11:25:53.262Z,62.28
2023-11-01T11:32:36.583Z,62.57
2023-11-01T11:39:18.912Z,61.87
2023-11-01T11:46:36.668Z,60.66
2023-11-01T11:53:20.210Z,61.06
2023-11-01T12:00:09.108Z,61.26
2023-11-01T12:06:51.820Z,61.54
2023-11-01T12:13:50.844Z,62.24
2023-11-01T12:20:33.783Z,62.29
2023-11-01T12:27:23.192Z,61.33
2023-11-01T12:34:12.385Z,59.29
2023-11-01T12:40:58.432Z,59.16
2023-11-01T12:47:51.888Z,59.04
2023-11-01T12:54:34.342Z,56.29
2023-11-01T13:01:18.972Z,55.98
2023-11-01T13:08:03.363Z,55.36
2023-11-01T13:14:45.618Z,56.26
2023-11-01T13:21:27.842Z,55.47
2023-11-01T13:28:10.292Z,56.84
2023-11-01T13:34:52.740Z,56.58
2023-11-01T13:41:35.032Z,55.48
2023-11-01T13:48:17.286Z,56.28
2023-11-01T13:54:59.582Z,55.99
2023-11-01T14:01:41.785Z,56.07
2023-11-01T14:08:24.073Z,55.70
2023-11-01T14:15:07.083Z,55.75
2023-11-01T14:21:49.405Z,56.38
2023-11-01T14:28:34.349Z,57.17
2023-11-01T14:35:16.599Z,57.67
2023-11-01T14:41:58.946Z,59.21
2023-11-01T14:48:41.354Z,59.88
2023-11-01T14:55:24.020Z,60.99
2023-11-01T15:02:06.804Z,61.96
2023-11-01T15:08:49.068Z,63.02
2023-11-01T15:15:31.364Z,63.75
2023-11-01T15:22:13.639Z,64.79
2023-11-01T15:28:56.590Z,65.67
2023-11-01T15:35:38.906Z,66.51
2023-11-01T15:42:21.282Z,67.01
2023-11-01T15:49:03.661Z,67.79
2023-11-01T15:55:46.201Z,68.44
2023-11-01T16:02:30.966Z,69.73
2023-11-01T16:09:17.187Z,70.72
2023-11-01T16:15:59.958Z,71.08
2023-11-01T16:22:42.218Z,71.36
2023-11-01T16:29:24.641Z,72.03
2023-11-01T16:36:08.493Z,72.68
2023-11-01T16:42:50.934Z,73.25
2023-11-01T16:49:33.202Z,73.87
2023-11-01T16:56:15.526Z,74.18
2023-11-01T17:02:57.911Z,74.42
2023-11-01T17:09:40.397Z,74.28
2023-11-01T17:16:22.761Z,74.52
2023-11-01T17:23:08.735Z,74.71
2023-11-01T17:29:53.712Z,74.85
2023-11-01T17:36:36.868Z,75.20
2023-11-01T17:43:53.100Z,76.12
2023-11-01T17:50:35.475Z,76.66
2023-11-01T17:57:19.223Z,76.92
2023-11-01T18:04:01.935Z,77.31
2023-11-01T18:10:55.091Z,77.76
2023-11-01T18:17:37.416Z,77.95
2023-11-01T18:24:43.577Z,78.49
2023-11-01T18:31:44.027Z,78.38
2023-11-01T18:38:54.471Z,78.35
2023-11-01T18:45:38.399Z,78.30
2023-11-01T18:52:23.847Z,78.22
2023-11-01T18:59:12.628Z,78.60
2023-11-01T19:05:55.997Z,78.88
2023-11-01T19:12:38.361Z,79.66
2023-11-01T19:19:20.571Z,79.91
2023-11-01T19:26:05.518Z,80.44
2023-11-01T19:32:48.023Z,80.59
2023-11-01T19:39:30.315Z,81.64
2023-11-01T19:46:12.664Z,81.62
2023-11-01T19:52:56.806Z,81.40
2023-11-01T19:59:39.872Z,81.67
2023-11-01T20:06:23.433Z,81.77
2023-11-01T20:13:05.652Z,82.48
2023-11-01T20:19:47.895Z,83.45
2023-11-01T20:26:31.508Z,85.00
2023-11-01T20:33:15.554Z,86.28
2023-11-01T20:39:58.235Z,86.85
2023-11-01T20:46:40.615Z,87.36
2023-11-01T20:53:22.945Z,87.63
2023-11-01T21:00:11.596Z,87.79
2023-11-01T21:06:53.877Z,88.57
2023-11-01T21:13:36.323Z,89.32
2023-11-01T21:20:18.705Z,89.22
2023-11-01T21:27:01.092Z,89.64
2023-11-01T21:33:46.612Z,90.52
2023-11-01T21:40:29.019Z,90.83
2023-11-01T21:47:14.217Z,91.48
2023-11-01T21:53:58.684Z,91.88
2023-11-01T22:00:46.552Z,92.37
2023-11-01T22:07:29.759Z,93.31
2023-11-01T22:14:33.199Z,94.07
2023-11-01T22:21:17.437Z,94.52
2023-11-01T22:28:04.347Z,94.75
2023-11-01T22:34:51.454Z,94.98
2023-11-01T22:41:33.872Z,96.08
2023-11-01T22:48:17.147Z,97.01
2023-11-01T22:55:00.023Z,97.93
2023-11-01T23:01:42.526Z,98.70
2023-11-01T23:08:24.959Z,98.94
2023-11-01T23:15:09.695Z,99.84
2023-11-01T23:21:52.286Z,99.86
2023-11-01T23:28:38.078Z,100.00
2023-11-01T23:35:21.131Z,100.00
2023-11-01T23:42:04.797Z,100.00
2023-11-01T23:48:50.416Z,100.00
2023-11-01T23:55:34.292Z,100.00
