createdAt,value
2023-04-27T00:01:00.786Z,0.70
2023-04-27T00:03:28.500Z,0.61
2023-04-27T00:05:55.382Z,0.63
2023-04-27T00:08:22.084Z,0.63
2023-04-27T00:10:48.564Z,0.59
2023-04-27T00:13:15.025Z,0.57
2023-04-27T00:15:41.704Z,0.49
2023-04-27T00:18:08.377Z,0.46
2023-04-27T00:20:34.911Z,0.52
2023-04-27T00:23:01.430Z,0.50
2023-04-27T00:25:28.009Z,0.40
2023-04-27T00:27:54.528Z,0.30
2023-04-27T00:30:21.159Z,0.29
2023-04-27T00:32:47.807Z,0.28
2023-04-27T00:35:14.465Z,0.27
2023-04-27T00:37:41.340Z,0.33
2023-04-27T00:40:08.586Z,0.26
2023-04-27T00:42:35.795Z,0.13
2023-04-27T00:45:03.307Z,0.03
2023-04-27T00:47:30.546Z,0.08
2023-04-27T00:49:57.170Z,0.14
2023-04-27T00:52:23.671Z,0.19
2023-04-27T00:54:51.892Z,0.20
2023-04-27T00:57:18.883Z,0.17
2023-04-27T00:59:46.141Z,0.17
2023-04-27T01:02:13.706Z,0.12
2023-04-27T01:04:41.038Z,0.05
2023-04-27T01:07:08.076Z,0.05
2023-04-27T01:09:34.650Z,0.10
2023-04-27T01:12:01.287Z,0.13
2023-04-27T01:14:27.771Z,0.15
2023-04-27T01:16:54.278Z,0.09
2023-04-27T01:19:20.794Z,-0.03
2023-04-27T01:21:47.288Z,-0.13
2023-04-27T01:24:13.804Z,-0.24
2023-04-27T01:26:40.556Z,-0.22
2023-04-27T01:29:07.143Z,-0.23
2023-04-27T01:31:33.702Z,-0.27
2023-04-27T01:34:00.231Z,-0.26
2023-04-27T01:36:27.691Z,-0.21
2023-04-27T01:38:54.232Z,-0.11
2023-04-27T01:41:20.854Z,-0.06
2023-04-27T01:43:47.395Z,-0.05
2023-04-27T01:46:14.815Z,-0.12
2023-04-27T01:48:42.683Z,-0.17
2023-04-27T01:51:09.180Z,-0.22
2023-04-27T01:53:35.651Z,-0.23
2023-04-27T01:56:02.155Z,-0.19
2023-04-27T01:58:28.648Z,-0.24
2023-04-27T02:00:55.262Z,-0.28
2023-04-27T02:03:22.299Z,-0.33
2023-04-27T02:05:49.055Z,-0.24
2023-04-27T02:08:15.604Z,-0.31
2023-04-27T02:10:42.240Z,-0.28
2023-04-27T02:13:09.797Z,-0.26
2023-04-27T02:15:36.601Z,-0.31
2023-04-27T02:18:03.866Z,-0.37
2023-04-27T02:20:33.651Z,-0.40
2023-04-27T02:23:01.014Z,-0.41
2023-04-27T02:25:27.902Z,-0.41
2023-04-27T02:27:55.087Z,-0.42
2023-04-27T02:30:22.501Z,-0.46
2023-04-27T02:32:49.888Z,-0.49
2023-04-27T02:35:16.542Z,-0.50
2023-04-27T02:37:43.021Z,-0.47
2023-04-27T02:40:10.322Z,-0.42
2023-04-27T02:42:38.872Z,-0.41
2023-04-27T02:45:07.502Z,-0.42
2023-04-27T02:47:34.403Z,-0.39
2023-04-27T02:50:01.660Z,-0.42
2023-04-27T02:52:28.152Z,-0.47
2023-04-27T02:54:54.664Z,-0.45
2023-04-27T02:57:21.308Z,-0.50
2023-04-27T02:59:47.792Z,-0.59
2023-04-27T03:02:14.574Z,-0.64
2023-04-27T03:04:41.218Z,-0.71
2023-04-27T03:07:07.721Z,-0.62
2023-04-27T03:09:34.256Z,-0.66
2023-04-27T03:12:01.274Z,-0.65
2023-04-27T03:14:27.769Z,-0.67
2023-04-27T03:16:56.165Z,-0.66
2023-04-27T03:19:23.099Z,-0.72
2023-04-27T03:21:49.549Z,-0.72
2023-04-27T03:24:16.569Z,-0.73
2023-04-27T03:26:43.020Z,-0.75
2023-04-27T03:29:10.000Z,-0.77
2023-04-27T03:31:36.566Z,-0.79
2023-04-27T03:34:03.292Z,-0.78
2023-04-27T03:36:29.842Z,-0.77
2023-04-27T03:38:56.288Z,-0.82
2023-04-27T03:41:22.766Z,-0.84
2023-04-27T03:43:50.816Z,-0.91
2023-04-27T03:46:17.369Z,-0.87
2023-04-27T03:48:44.011Z,-0.87
2023-04-27T03:51:10.532Z,-0.90
2023-04-27T03:53:37.015Z,-0.92
2023-04-27T03:56:03.800Z,-0.95
2023-04-27T03:58:30.779Z,-0.96
2023-04-27T04:00:57.318Z,-0.98
2023-04-27T04:03:23.984Z,-1.03
2023-04-27T04:05:50.580Z,-1.02
2023-04-27T04:08:17.064Z,-1.02
2023-04-27T04:10:43.503Z,-1.01
2023-04-27T04:13:09.956Z,-1.01
2023-04-27T04:15:36.486Z,-1.04
2023-04-27T04:18:03.137Z,-1.06
2023-04-27T04:20:29.628Z,-0.98
2023-04-27T04:22:56.147Z,-0.98
2023-04-27T04:25:22.612Z,-0.99
2023-04-27T04:27:49.131Z,-0.99
2023-04-27T04:30:15.894Z,-0.92
2023-04-27T04:32:42.413Z,-0.93
2023-04-27T04:35:09.305Z,-0.94
2023-04-27T04:37:36.404Z,-0.94
2023-04-27T04:40:10.519Z,-0.92
2023-04-27T04:42:37.973Z,-0.91
2023-04-27T04:45:05.281Z,-0.84
2023-04-27T04:47:32.280Z,-0.80
2023-04-27T04:49:58.979Z,-0.72
2023-04-27T04:52:25.456Z,-0.65
2023-04-27T04:54:53.092Z,-0.56
2023-04-27T04:57:19.717Z,-0.35
2023-04-27T04:59:46.164Z,-0.20
2023-04-27T05:02:12.692Z,-0.11
2023-04-27T05:04:39.208Z,0.01
2023-04-27T05:07:06.715Z,0.29
2023-04-27T05:09:33.314Z,0.61
2023-04-27T05:12:01.805Z,0.60
2023-04-27T05:14:28.337Z,0.46
2023-04-27T05:16:54.792Z,0.55
2023-04-27T05:19:21.531Z,0.63
2023-04-27T05:21:48.377Z,0.72
2023-04-27T05:24:14.838Z,0.89
2023-04-27T05:26:43.232Z,1.01
2023-04-27T05:29:09.688Z,1.16
2023-04-27T05:31:36.253Z,1.18
2023-04-27T05:34:02.835Z,1.11
2023-04-27T05:36:29.604Z,1.06
2023-04-27T05:38:56.527Z,1.15
2023-04-27T05:41:23.803Z,1.46
2023-04-27T05:43:50.375Z,1.77
2023-04-27T05:46:16.994Z,1.81
2023-04-27T05:48:43.569Z,1.81
2023-04-27T05:51:10.038Z,2.55
2023-04-27T05:53:36.593Z,3.26
2023-04-27T05:56:04.628Z,3.93
2023-04-27T05:58:31.356Z,4.57
2023-04-27T06:00:57.921Z,4.15
2023-04-27T06:03:24.860Z,4.04
2023-04-27T06:05:59.615Z,4.12
2023-04-27T06:08:27.502Z,4.77
2023-04-27T06:10:54.423Z,4.96
2023-04-27T06:13:21.776Z,4.55
2023-04-27T06:15:48.331Z,4.67
2023-04-27T06:18:14.900Z,5.41
2023-04-27T06:20:42.870Z,5.19
2023-04-27T06:23:09.351Z,4.79
2023-04-27T06:25:37.519Z,4.74
2023-04-27T06:28:04.160Z,5.42
2023-04-27T06:30:30.635Z,5.56
2023-04-27T06:32:57.148Z,5.27
2023-04-27T06:35:23.654Z,5.15
2023-04-27T06:37:50.145Z,5.38
2023-04-27T06:40:16.794Z,5.65
2023-04-27T06:42:43.332Z,5.57
2023-04-27T06:45:10.267Z,5.53
2023-04-27T06:47:36.764Z,5.68
2023-04-27T06:50:04.076Z,5.83
2023-04-27T06:52:33.160Z,5.96
2023-04-27T06:54:59.715Z,5.95
2023-04-27T06:57:26.406Z,5.94
2023-04-27T06:59:52.848Z,5.88
2023-04-27T07:02:19.518Z,5.94
2023-04-27T07:04:46.528Z,6.18
2023-04-27T07:07:13.366Z,7.01
2023-04-27T07:09:39.844Z,7.68
2023-04-27T07:12:06.609Z,7.56
2023-04-27T07:14:33.901Z,7.37
2023-04-27T07:17:00.435Z,7.63
2023-04-27T07:19:26.957Z,8.12
2023-04-27T07:21:53.571Z,8.35
2023-04-27T07:24:20.628Z,8.29
2023-04-27T07:26:48.142Z,8.00
2023-04-27T07:29:26.350Z,7.90
2023-04-27T07:31:55.696Z,8.12
2023-04-27T07:34:22.690Z,8.37
2023-04-27T07:36:49.341Z,8.60
2023-04-27T07:39:15.950Z,8.48
2023-04-27T07:41:42.911Z,8.38
2023-04-27T07:44:09.369Z,8.31
2023-04-27T07:46:35.975Z,8.20
2023-04-27T07:49:02.491Z,8.23
2023-04-27T07:51:29.283Z,8.23
2023-04-27T07:53:56.391Z,8.29
2023-04-27T07:56:22.950Z,8.27
2023-04-27T07:58:49.412Z,8.36
2023-04-27T08:01:17.188Z,8.34
2023-04-27T08:03:44.749Z,8.36
2023-04-27T08:06:12.218Z,8.48
2023-04-27T08:08:39.008Z,8.49
2023-04-27T08:11:08.844Z,8.49
2023-04-27T08:13:35.342Z,8.56
2023-04-27T08:16:01.905Z,8.64
2023-04-27T08:18:28.579Z,8.69
2023-04-27T08:20:55.544Z,8.82
2023-04-27T08:23:22.055Z,8.96
2023-04-27T08:25:48.631Z,8.89
2023-04-27T08:28:15.416Z,9.03
2023-04-27T08:30:42.604Z,9.19
2023-04-27T08:33:09.166Z,9.22
2023-04-27T08:35:35.733Z,9.21
2023-04-27T08:38:02.244Z,9.09
2023-04-27T08:40:28.921Z,9.22
2023-04-27T08:43:00.706Z,9.37
2023-04-27T08:45:28.104Z,9.43
2023-04-27T08:47:54.832Z,9.48
2023-04-27T08:50:24.128Z,9.60
2023-04-27T08:52:52.056Z,9.69
2023-04-27T08:55:18.882Z,9.55
2023-04-27T08:57:56.154Z,9.42
2023-04-27T09:00:24.379Z,9.50
2023-04-27T09:02:51.063Z,9.44
2023-04-27T09:05:19.120Z,9.55
2023-04-27T09:08:08.063Z,9.70
2023-04-27T09:10:45.241Z,9.87
2023-04-27T09:13:11.778Z,9.66
2023-04-27T09:15:49.926Z,9.47
2023-04-27T09:18:17.503Z,9.72
2023-04-27T09:20:51.950Z,10.01
2023-04-27T09:23:35.609Z,10.16
2023-04-27T09:26:09.588Z,10.23
2023-04-27T09:28:39.428Z,9.93
2023-04-27T09:31:09.007Z,10.07
2023-04-27T09:33:36.132Z,10.25
2023-04-27T09:36:05.256Z,10.41
2023-04-27T09:38:31.964Z,10.34
2023-04-27T09:40:59.999Z,10.56
2023-04-27T09:43:28.608Z,10.59
2023-04-27T09:45:56.016Z,10.34
2023-04-27T09:48:24.118Z,10.44
2023-04-27T09:50:52.251Z,10.56
2023-04-27T09:53:23.371Z,10.56
2023-04-27T09:55:51.571Z,10.48
2023-04-27T09:58:56.148Z,10.68
2023-04-27T10:01:56.806Z,10.89
2023-04-27T10:04:57.572Z,10.96
2023-04-27T10:07:27.926Z,10.98
2023-04-27T10:18:53.288Z,10.95
2023-04-27T10:21:20.431Z,11.03
2023-04-27T10:23:48.862Z,11.00
2023-04-27T10:26:25.580Z,11.20
2023-04-27T10:29:09.206Z,11.31
2023-04-27T10:31:36.109Z,11.26
2023-04-27T10:34:12.255Z,11.14
2023-04-27T10:36:41.074Z,11.14
2023-04-27T10:39:27.646Z,10.95
2023-04-27T10:41:59.982Z,10.96
2023-04-27T10:44:29.026Z,11.05
2023-04-27T10:46:57.697Z,11.33
2023-04-27T10:49:24.526Z,11.45
2023-04-27T10:51:51.535Z,11.50
2023-04-27T10:54:19.086Z,11.56
2023-04-27T10:56:48.315Z,11.60
2023-04-27T10:59:15.149Z,11.75
2023-04-27T11:01:42.387Z,11.77
2023-04-27T11:04:09.106Z,11.59
2023-04-27T11:06:43.037Z,11.61
2023-04-27T11:09:14.753Z,11.55
2023-04-27T11:11:45.735Z,11.56
2023-04-27T11:14:16.903Z,11.75
2023-04-27T11:16:49.968Z,11.78
2023-04-27T11:19:16.896Z,11.84
2023-04-27T11:21:44.379Z,11.88
2023-04-27T11:24:12.153Z,11.82
2023-04-27T11:26:40.641Z,11.79
2023-04-27T11:29:18.209Z,11.68
2023-04-27T11:31:49.457Z,11.48
2023-04-27T11:34:17.463Z,11.40
2023-04-27T11:36:44.623Z,11.32
2023-04-27T11:39:21.881Z,11.33
2023-04-27T11:41:48.615Z,11.29
2023-04-27T11:44:15.151Z,11.29
2023-04-27T11:46:45.102Z,11.43
2023-04-27T11:49:12.830Z,11.53
2023-04-27T11:51:40.518Z,11.43
2023-04-27T11:54:07.606Z,11.45
2023-04-27T11:56:41.822Z,11.49
2023-04-27T11:59:23.283Z,11.73
2023-04-27T12:01:51.700Z,11.63
2023-04-27T12:04:18.883Z,11.73
2023-04-27T12:06:48.063Z,11.73
2023-04-27T12:09:17.582Z,11.77
2023-04-27T12:11:44.450Z,11.93
2023-04-27T12:14:11.574Z,11.89
2023-04-27T12:16:38.353Z,11.89
2023-04-27T12:19:05.060Z,11.94
2023-04-27T12:21:32.326Z,11.72
2023-04-27T12:23:58.918Z,11.99
2023-04-27T12:26:26.938Z,12.14
2023-04-27T12:28:58.119Z,12.11
2023-04-27T12:31:27.685Z,12.09
2023-04-27T12:33:54.682Z,12.04
2023-04-27T12:36:21.304Z,12.22
2023-04-27T12:38:47.913Z,11.95
2023-04-27T12:41:16.097Z,11.93
2023-04-27T12:43:47.809Z,11.93
2023-04-27T12:46:14.744Z,12.08
2023-04-27T12:48:41.696Z,12.26
2023-04-27T12:51:11.374Z,12.31
2023-04-27T12:53:38.040Z,12.35
2023-04-27T12:56:07.312Z,12.43
2023-04-27T12:58:34.000Z,12.49
2023-04-27T13:01:00.968Z,12.34
2023-04-27T13:03:27.771Z,12.24
2023-04-27T13:05:54.436Z,12.36
2023-04-27T13:08:21.410Z,12.44
2023-04-27T13:10:48.015Z,12.37
2023-04-27T13:13:17.253Z,12.52
2023-04-27T13:15:43.902Z,12.59
2023-04-27T13:18:10.654Z,12.65
2023-04-27T13:20:37.856Z,12.63
2023-04-27T13:23:04.854Z,12.77
2023-04-27T13:25:31.421Z,12.70
2023-04-27T13:27:58.122Z,12.64
2023-04-27T13:30:24.651Z,12.65
2023-04-27T13:32:52.493Z,12.75
2023-04-27T13:35:19.780Z,12.79
2023-04-27T13:37:48.123Z,12.94
2023-04-27T13:40:14.766Z,12.84
2023-04-27T13:42:41.617Z,12.74
2023-04-27T13:45:08.601Z,12.73
2023-04-27T13:47:37.159Z,12.69
2023-04-27T13:50:06.298Z,12.57
2023-04-27T13:52:32.990Z,12.60
2023-04-27T13:54:59.546Z,12.57
2023-04-27T13:57:26.240Z,12.77
2023-04-27T13:59:53.085Z,12.84
2023-04-27T14:02:20.108Z,12.93
2023-04-27T14:04:46.866Z,12.82
2023-04-27T14:07:13.443Z,12.74
2023-04-27T14:09:39.904Z,12.76
2023-04-27T14:12:06.387Z,12.78
2023-04-27T14:14:32.885Z,12.85
2023-04-27T14:16:59.440Z,12.83
2023-04-27T14:19:27.315Z,12.96
2023-04-27T14:21:53.832Z,12.98
2023-04-27T14:24:20.629Z,12.90
2023-04-27T14:26:48.807Z,12.94
2023-04-27T14:29:15.872Z,13.00
2023-04-27T14:31:43.016Z,13.02
2023-04-27T14:34:09.576Z,13.09
2023-04-27T14:36:36.210Z,13.06
2023-04-27T14:39:04.442Z,12.96
2023-04-27T14:41:31.016Z,12.99
2023-04-27T14:43:57.521Z,13.12
2023-04-27T14:46:24.147Z,13.20
2023-04-27T14:48:51.389Z,13.21
2023-04-27T14:51:18.038Z,13.22
2023-04-27T14:53:44.570Z,13.23
2023-04-27T14:56:11.632Z,13.25
2023-04-27T14:58:38.670Z,13.19
2023-04-27T15:01:06.069Z,13.18
2023-04-27T15:03:33.434Z,13.18
2023-04-27T15:06:00.913Z,13.01
2023-04-27T15:08:27.530Z,12.94
2023-04-27T15:10:57.629Z,12.96
2023-04-27T15:13:24.817Z,13.11
2023-04-27T15:15:59.021Z,12.98
2023-04-27T15:18:25.999Z,12.94
2023-04-27T15:20:56.798Z,12.96
2023-04-27T15:23:24.368Z,12.99
2023-04-27T15:25:54.349Z,12.98
2023-04-27T15:28:21.244Z,13.02
2023-04-27T15:30:47.859Z,13.01
2023-04-27T15:33:15.842Z,12.97
2023-04-27T15:35:42.714Z,12.90
2023-04-27T15:38:12.169Z,12.83
2023-04-27T15:40:39.303Z,12.86
2023-04-27T15:43:06.059Z,12.97
2023-04-27T15:45:32.962Z,13.00
2023-04-27T15:47:59.633Z,12.87
2023-04-27T15:50:26.327Z,12.78
2023-04-27T15:52:52.987Z,12.77
2023-04-27T15:55:19.650Z,12.80
2023-04-27T15:57:46.206Z,12.79
2023-04-27T16:00:15.186Z,12.79
2023-04-27T16:02:42.050Z,12.85
2023-04-27T16:05:09.718Z,12.82
2023-04-27T16:07:37.356Z,12.72
2023-04-27T16:10:04.264Z,12.61
2023-04-27T16:12:31.000Z,12.60
2023-04-27T16:14:57.728Z,12.62
2023-04-27T16:17:25.453Z,12.66
2023-04-27T16:19:51.978Z,12.63
2023-04-27T16:22:18.669Z,12.63
2023-04-27T16:24:45.351Z,12.65
2023-04-27T16:27:12.113Z,12.67
2023-04-27T16:29:38.791Z,12.58
2023-04-27T16:32:05.950Z,12.53
2023-04-27T16:34:32.594Z,12.48
2023-04-27T16:36:59.104Z,12.44
2023-04-27T16:39:25.760Z,12.44
2023-04-27T16:41:52.513Z,12.43
2023-04-27T16:44:18.972Z,12.42
2023-04-27T16:46:45.838Z,12.43
2023-04-27T16:49:12.663Z,12.37
2023-04-27T16:51:39.429Z,12.36
2023-04-27T16:54:06.035Z,12.35
2023-04-27T16:56:35.012Z,12.29
2023-04-27T16:59:04.994Z,12.26
2023-04-27T17:01:31.554Z,12.26
2023-04-27T17:03:59.613Z,12.23
2023-04-27T17:06:27.837Z,12.21
2023-04-27T17:08:56.224Z,12.23
2023-04-27T17:11:23.252Z,12.24
2023-04-27T17:13:50.137Z,12.21
2023-04-27T17:16:17.942Z,12.15
2023-04-27T17:18:45.695Z,12.12
2023-04-27T17:21:12.730Z,12.06
2023-04-27T17:23:41.413Z,12.03
2023-04-27T17:26:08.591Z,12.00
2023-04-27T17:28:35.282Z,11.99
2023-04-27T17:31:01.959Z,11.93
2023-04-27T17:33:28.489Z,11.90
2023-04-27T17:35:54.997Z,11.87
2023-04-27T17:38:21.517Z,11.82
2023-04-27T17:40:50.352Z,11.79
2023-04-27T17:43:16.849Z,11.74
2023-04-27T17:45:43.451Z,11.71
2023-04-27T17:48:10.086Z,11.69
2023-04-27T17:50:38.444Z,11.62
2023-04-27T17:53:04.887Z,11.61
2023-04-27T17:55:31.372Z,11.56
2023-04-27T17:57:57.986Z,11.53
2023-04-27T18:00:24.546Z,11.51
2023-04-27T18:02:51.398Z,11.46
2023-04-27T18:05:18.220Z,11.43
2023-04-27T18:07:46.223Z,11.39
2023-04-27T18:10:13.134Z,11.36
2023-04-27T18:12:39.678Z,11.32
2023-04-27T18:15:09.454Z,11.29
2023-04-27T18:17:36.517Z,11.26
2023-04-27T18:20:09.405Z,11.22
2023-04-27T18:22:36.277Z,11.19
2023-04-27T18:25:02.776Z,11.16
2023-04-27T18:27:31.751Z,11.12
2023-04-27T18:29:58.432Z,11.08
2023-04-27T18:32:25.005Z,11.06
2023-04-27T18:34:51.442Z,11.05
2023-04-27T18:37:17.955Z,11.00
2023-04-27T18:39:44.514Z,10.97
2023-04-27T18:42:11.069Z,10.94
2023-04-27T18:44:37.879Z,10.92
2023-04-27T18:47:04.562Z,10.88
2023-04-27T18:49:31.151Z,10.85
2023-04-27T18:51:57.702Z,10.82
2023-04-27T18:54:24.261Z,10.79
2023-04-27T18:56:53.054Z,10.75
2023-04-27T18:59:20.352Z,10.73
2023-04-27T19:01:47.152Z,10.74
2023-04-27T19:04:14.530Z,10.83
2023-04-27T19:06:41.311Z,10.80
2023-04-27T19:09:09.213Z,10.74
2023-04-27T19:11:35.984Z,10.70
2023-04-27T19:14:02.624Z,10.66
2023-04-27T19:16:29.148Z,10.63
2023-04-27T19:18:55.958Z,10.60
2023-04-27T19:21:22.574Z,10.60
2023-04-27T19:23:49.217Z,10.58
2023-04-27T19:26:16.094Z,10.58
2023-04-27T19:28:42.635Z,10.56
2023-04-27T19:31:10.435Z,10.54
2023-04-27T19:33:37.129Z,10.51
2023-04-27T19:36:04.024Z,10.49
2023-04-27T19:38:33.335Z,10.47
2023-04-27T19:41:00.140Z,10.45
2023-04-27T19:43:26.815Z,10.44
2023-04-27T19:45:53.290Z,10.42
2023-04-27T19:48:19.787Z,10.39
2023-04-27T19:50:46.308Z,10.37
2023-04-27T19:53:12.851Z,10.37
2023-04-27T19:55:40.542Z,10.36
2023-04-27T19:58:07.385Z,10.34
2023-04-27T20:00:34.250Z,10.32
2023-04-27T20:03:01.223Z,10.29
2023-04-27T20:05:28.219Z,10.29
2023-04-27T20:07:54.991Z,10.29
2023-04-27T20:10:21.880Z,10.27
2023-04-27T20:12:56.809Z,10.26
2023-04-27T20:15:24.570Z,10.23
2023-04-27T20:17:52.130Z,10.23
2023-04-27T20:20:19.224Z,10.21
2023-04-27T20:22:46.013Z,10.19
2023-04-27T20:25:14.616Z,10.17
2023-04-27T20:27:41.818Z,10.13
2023-04-27T20:30:09.067Z,10.11
2023-04-27T20:32:41.472Z,10.09
2023-04-27T20:35:11.224Z,10.09
2023-04-27T20:37:38.697Z,10.07
2023-04-27T20:40:06.249Z,10.07
2023-04-27T20:42:32.866Z,10.03
2023-04-27T20:44:59.454Z,10.01
2023-04-27T20:47:26.101Z,10.01
2023-04-27T20:49:53.471Z,9.97
2023-04-27T20:52:20.009Z,9.95
2023-04-27T20:54:46.578Z,9.95
2023-04-27T20:57:14.416Z,9.93
2023-04-27T20:59:41.569Z,9.88
2023-04-27T21:02:08.463Z,9.86
2023-04-27T21:04:35.059Z,9.85
2023-04-27T21:07:01.865Z,9.82
2023-04-27T21:09:28.364Z,9.77
2023-04-27T21:11:54.815Z,9.74
2023-04-27T21:14:21.429Z,9.72
2023-04-27T21:16:48.011Z,9.70
2023-04-27T21:19:16.572Z,9.67
2023-04-27T21:21:43.241Z,9.66
2023-04-27T21:24:09.781Z,9.63
2023-04-27T21:26:36.331Z,9.62
2023-04-27T21:29:05.427Z,9.61
2023-04-27T21:31:33.023Z,9.59
2023-04-27T21:33:59.741Z,9.57
2023-04-27T21:36:26.240Z,9.53
2023-04-27T21:38:52.704Z,9.49
2023-04-27T21:41:19.221Z,9.50
2023-04-27T21:43:46.146Z,9.49
2023-04-27T21:46:12.668Z,9.48
2023-04-27T21:48:39.300Z,9.48
2023-04-27T21:51:05.968Z,9.48
2023-04-27T21:53:32.622Z,9.45
2023-04-27T21:55:59.642Z,9.45
2023-04-27T21:58:26.294Z,9.44
2023-04-27T22:00:52.806Z,9.43
2023-04-27T22:03:19.671Z,9.41
2023-04-27T22:05:48.832Z,9.40
2023-04-27T22:08:17.304Z,9.40
2023-04-27T22:10:45.353Z,9.40
2023-04-27T22:15:41.676Z,9.40
2023-04-27T22:18:08.260Z,9.38
2023-04-27T22:20:35.090Z,9.36
2023-04-27T22:23:01.809Z,9.37
2023-04-27T22:25:28.483Z,9.37
2023-04-27T22:27:55.028Z,9.36
2023-04-27T22:30:21.497Z,9.35
2023-04-27T22:32:48.112Z,9.34
2023-04-27T22:35:25.666Z,9.33
2023-04-27T22:37:57.939Z,9.31
2023-04-27T22:40:24.727Z,9.30
2023-04-27T22:42:51.862Z,9.29
2023-04-27T22:45:18.442Z,9.28
2023-04-27T22:47:45.868Z,9.27
2023-04-27T22:50:13.220Z,9.26
2023-04-27T22:52:42.257Z,9.23
2023-04-27T22:55:11.157Z,9.22
2023-04-27T22:57:39.017Z,9.22
2023-04-27T23:00:07.388Z,9.22
2023-04-27T23:02:33.994Z,9.21
2023-04-27T23:05:00.920Z,9.20
2023-04-27T23:07:28.560Z,9.19
2023-04-27T23:09:55.892Z,9.18
2023-04-27T23:12:22.428Z,9.14
2023-04-27T23:14:49.019Z,9.14
2023-04-27T23:17:16.064Z,9.14
2023-04-27T23:19:42.647Z,9.12
2023-04-27T23:22:09.185Z,9.08
2023-04-27T23:24:35.788Z,9.05
2023-04-27T23:27:02.346Z,9.03
2023-04-27T23:29:30.800Z,9.02
2023-04-27T23:32:04.650Z,9.02
2023-04-27T23:34:33.974Z,9.01
2023-04-27T23:37:00.776Z,9.02
2023-04-27T23:39:27.967Z,8.98
2023-04-27T23:41:54.615Z,8.98
2023-04-27T23:44:21.477Z,8.97
2023-04-27T23:46:48.061Z,8.94
2023-04-27T23:49:14.707Z,8.93
2023-04-27T23:51:41.378Z,8.90
2023-04-27T23:54:07.891Z,8.87
2023-04-27T23:56:34.655Z,8.87
2023-04-27T23:59:01.106Z,8.84
