createdAt,value
2022-08-18T00:01:35.321Z,80.05
2022-08-18T00:04:03.376Z,79.96
2022-08-18T00:06:40.964Z,81.34
2022-08-18T00:09:10.267Z,79.73
2022-08-18T00:11:42.243Z,79.06
2022-08-18T00:14:21.228Z,77.44
2022-08-18T00:16:51.596Z,78.07
2022-08-18T00:19:18.374Z,77.75
2022-08-18T00:21:45.005Z,76.42
2022-08-18T00:24:11.696Z,76.88
2022-08-18T00:26:38.298Z,78.90
2022-08-18T00:29:05.193Z,80.31
2022-08-18T00:31:32.482Z,80.68
2022-08-18T00:34:00.566Z,81.74
2022-08-18T00:36:27.967Z,81.76
2022-08-18T00:38:54.882Z,82.06
2022-08-18T00:41:21.772Z,81.99
2022-08-18T00:43:51.292Z,81.78
2022-08-18T00:46:23.361Z,82.12
2022-08-18T00:48:50.421Z,82.40
2022-08-18T00:51:27.905Z,82.12
2022-08-18T00:54:26.791Z,81.63
2022-08-18T00:56:58.136Z,80.84
2022-08-18T00:59:32.048Z,81.15
2022-08-18T01:02:02.744Z,81.03
2022-08-18T01:04:45.231Z,79.81
2022-08-18T01:07:20.614Z,78.78
2022-08-18T01:09:51.682Z,79.48
2022-08-18T01:12:45.257Z,79.82
2022-08-18T01:15:07.009Z,79.39
2022-08-18T01:17:52.387Z,79.82
2022-08-18T01:20:46.200Z,80.31
2022-08-18T01:23:15.750Z,80.28
2022-08-18T01:26:01.983Z,79.98
2022-08-18T01:28:35.020Z,79.82
2022-08-18T01:31:02.695Z,80.22
2022-08-18T01:33:33.229Z,80.46
2022-08-18T01:36:07.712Z,79.98
2022-08-18T01:38:34.318Z,80.13
2022-08-18T01:41:28.432Z,80.01
2022-08-18T01:43:49.660Z,80.12
2022-08-18T01:46:21.025Z,79.77
2022-08-18T01:48:49.096Z,80.29
2022-08-18T01:51:16.871Z,80.07
2022-08-18T01:53:43.576Z,80.21
2022-08-18T01:56:10.361Z,81.29
2022-08-18T01:58:37.116Z,82.29
2022-08-18T02:01:04.971Z,82.59
2022-08-18T02:03:37.113Z,82.10
2022-08-18T02:06:09.958Z,82.30
2022-08-18T02:08:38.747Z,81.79
2022-08-18T02:11:09.449Z,81.81
2022-08-18T02:13:36.547Z,81.55
2022-08-18T02:16:04.431Z,82.35
2022-08-18T02:18:47.922Z,82.18
2022-08-18T02:21:19.056Z,82.80
2022-08-18T02:23:52.973Z,82.82
2022-08-18T02:26:20.529Z,83.06
2022-08-18T02:28:47.130Z,83.22
2022-08-18T02:31:17.555Z,83.36
2022-08-18T02:33:51.969Z,83.86
2022-08-18T02:36:20.107Z,83.63
2022-08-18T02:38:54.884Z,83.85
2022-08-18T02:41:29.360Z,83.55
2022-08-18T02:43:56.909Z,83.26
2022-08-18T02:46:23.671Z,83.12
2022-08-18T02:48:56.999Z,83.29
2022-08-18T02:51:23.651Z,83.06
2022-08-18T02:53:54.017Z,83.31
2022-08-18T02:56:41.430Z,83.07
2022-08-18T02:59:15.247Z,82.85
2022-08-18T03:01:45.616Z,83.02
2022-08-18T03:04:16.019Z,81.98
2022-08-18T03:06:44.390Z,82.15
2022-08-18T03:09:14.032Z,82.53
2022-08-18T03:11:41.470Z,81.73
2022-08-18T03:14:11.465Z,82.06
2022-08-18T03:16:52.892Z,82.23
2022-08-18T03:19:22.875Z,81.55
2022-08-18T03:21:49.466Z,82.10
2022-08-18T03:24:22.664Z,81.72
2022-08-18T03:26:51.526Z,81.98
2022-08-18T03:29:18.270Z,81.75
2022-08-18T03:31:45.676Z,81.36
2022-08-18T03:34:12.829Z,81.41
2022-08-18T03:36:39.936Z,81.32
2022-08-18T03:39:09.330Z,81.58
2022-08-18T03:41:59.090Z,81.26
2022-08-18T03:44:28.248Z,82.19
2022-08-18T03:46:54.970Z,82.34
2022-08-18T03:49:21.802Z,82.17
2022-08-18T03:51:48.976Z,81.97
2022-08-18T03:54:18.141Z,81.77
2022-08-18T03:56:46.426Z,81.56
2022-08-18T03:59:21.962Z,81.80
2022-08-18T04:01:50.811Z,81.39
2022-08-18T04:04:20.507Z,81.11
2022-08-18T04:06:57.122Z,80.66
2022-08-18T04:09:25.881Z,80.53
2022-08-18T04:11:53.127Z,80.50
2022-08-18T04:14:22.253Z,80.81
2022-08-18T04:16:49.455Z,81.25
2022-08-18T04:19:27.396Z,81.18
2022-08-18T04:21:56.835Z,81.43
2022-08-18T04:24:26.190Z,81.83
2022-08-18T04:26:53.354Z,81.43
2022-08-18T04:29:23.889Z,81.52
2022-08-18T04:31:52.196Z,81.75
2022-08-18T04:34:20.848Z,82.43
2022-08-18T04:36:47.630Z,82.80
2022-08-18T04:39:14.218Z,82.82
2022-08-18T04:41:43.687Z,82.58
2022-08-18T04:44:12.294Z,83.10
2022-08-18T04:46:44.779Z,83.28
2022-08-18T04:49:12.111Z,83.16
2022-08-18T04:52:34.243Z,83.65
2022-08-18T04:54:31.570Z,83.61
2022-08-18T04:56:58.337Z,83.82
2022-08-18T04:59:25.442Z,84.09
2022-08-18T05:01:52.137Z,84.01
2022-08-18T05:04:18.799Z,84.15
2022-08-18T05:06:46.370Z,84.07
2022-08-18T05:09:16.745Z,84.48
2022-08-18T05:11:50.725Z,84.29
2022-08-18T05:14:18.792Z,84.95
2022-08-18T05:16:48.459Z,84.77
2022-08-18T05:19:26.030Z,85.23
2022-08-18T05:22:00.079Z,84.96
2022-08-18T05:24:36.851Z,84.35
2022-08-18T05:27:05.513Z,84.53
2022-08-18T05:29:41.735Z,84.52
2022-08-18T05:32:37.355Z,84.77
2022-08-18T05:35:12.562Z,84.14
2022-08-18T05:38:14.039Z,84.34
2022-08-18T05:40:41.878Z,83.78
2022-08-18T05:43:10.389Z,83.99
2022-08-18T05:45:38.307Z,84.04
2022-08-18T05:48:05.205Z,84.30
2022-08-18T05:50:36.676Z,83.86
2022-08-18T05:53:14.081Z,84.10
2022-08-18T05:56:02.401Z,83.57
2022-08-18T05:58:33.911Z,83.32
2022-08-18T06:01:42.145Z,83.78
2022-08-18T06:04:31.147Z,82.94
2022-08-18T06:07:04.343Z,83.06
2022-08-18T06:09:44.378Z,81.94
2022-08-18T06:12:27.365Z,82.51
2022-08-18T06:15:05.648Z,82.92
2022-08-18T06:17:49.426Z,83.59
2022-08-18T06:20:42.887Z,83.70
2022-08-18T06:23:35.698Z,83.70
2022-08-18T06:26:21.856Z,83.67
2022-08-18T06:29:16.750Z,83.62
2022-08-18T06:32:09.688Z,84.70
2022-08-18T06:34:55.484Z,85.28
2022-08-18T06:37:33.524Z,84.86
2022-08-18T06:40:00.532Z,84.80
2022-08-18T06:42:31.278Z,85.30
2022-08-18T06:45:03.468Z,85.28
2022-08-18T06:47:41.089Z,84.98
2022-08-18T06:50:18.312Z,85.12
2022-08-18T06:53:02.340Z,85.31
2022-08-18T06:55:42.911Z,85.58
2022-08-18T06:58:13.598Z,86.23
2022-08-18T07:00:56.329Z,88.27
2022-08-18T07:03:41.296Z,87.05
2022-08-18T07:06:11.578Z,87.32
2022-08-18T07:08:41.419Z,87.34
2022-08-18T07:11:22.597Z,86.64
2022-08-18T07:14:09.452Z,86.73
2022-08-18T07:19:30.148Z,86.98
2022-08-18T07:22:08.655Z,86.99
2022-08-18T07:24:50.702Z,85.94
2022-08-18T07:27:21.747Z,85.57
2022-08-18T07:30:08.184Z,86.36
2022-08-18T07:32:48.258Z,85.41
2022-08-18T07:35:19.734Z,85.03
2022-08-18T07:37:56.445Z,84.62
2022-08-18T07:40:39.075Z,84.60
2022-08-18T07:43:17.670Z,85.01
2022-08-18T07:45:46.936Z,84.99
2022-08-18T07:48:38.806Z,84.82
2022-08-18T07:51:09.926Z,84.67
2022-08-18T07:53:39.576Z,85.09
2022-08-18T07:56:19.030Z,85.76
2022-08-18T07:59:11.929Z,85.40
2022-08-18T08:02:13.594Z,85.01
2022-08-18T08:05:17.642Z,85.76
2022-08-18T08:08:14.954Z,85.25
2022-08-18T08:11:23.101Z,84.90
2022-08-18T08:14:27.097Z,85.35
2022-08-18T08:16:53.673Z,84.29
2022-08-18T08:19:31.714Z,83.59
2022-08-18T08:22:19.636Z,83.65
2022-08-18T08:24:49.004Z,83.32
2022-08-18T08:27:30.226Z,84.01
2022-08-18T08:30:10.699Z,83.68
2022-08-18T08:32:51.493Z,84.01
2022-08-18T08:35:50.482Z,85.18
2022-08-18T08:38:44.403Z,85.83
2022-08-18T08:41:20.815Z,85.34
2022-08-18T08:44:09.369Z,86.35
2022-08-18T08:46:47.570Z,86.83
2022-08-18T08:49:54.766Z,87.81
2022-08-18T08:52:35.267Z,87.59
2022-08-18T08:55:11.603Z,87.82
2022-08-18T08:57:45.880Z,87.63
2022-08-18T09:00:15.225Z,90.10
2022-08-18T09:02:54.032Z,92.41
2022-08-18T09:05:28.801Z,94.69
2022-08-18T09:08:22.813Z,96.43
2022-08-18T09:11:19.175Z,98.34
2022-08-18T09:14:11.683Z,99.27
2022-08-18T09:16:57.126Z,98.91
2022-08-18T09:19:45.731Z,100.00
2022-08-18T09:22:42.517Z,100.00
2022-08-18T09:25:29.349Z,100.00
2022-08-18T09:28:11.049Z,100.00
2022-08-18T09:31:02.374Z,100.00
2022-08-18T09:36:36.789Z,100.00
2022-08-18T09:39:24.968Z,100.00
2022-08-18T09:41:56.964Z,100.00
2022-08-18T09:44:48.453Z,100.00
2022-08-18T09:47:21.756Z,100.00
2022-08-18T09:49:57.170Z,100.00
2022-08-18T09:55:16.546Z,100.00
2022-08-18T09:57:44.794Z,100.00
2022-08-18T10:00:13.304Z,100.00
2022-08-18T10:02:41.604Z,100.00
2022-08-18T10:05:21.194Z,100.00
2022-08-18T10:07:54.405Z,100.00
2022-08-18T10:11:02.227Z,100.00
2022-08-18T10:13:21.620Z,100.00
2022-08-18T10:15:54.703Z,100.00
2022-08-18T10:18:39.547Z,100.00
2022-08-18T10:21:20.938Z,100.00
2022-08-18T10:24:08.186Z,100.00
2022-08-18T10:26:41.279Z,100.00
2022-08-18T10:29:24.111Z,100.00
2022-08-18T10:31:57.539Z,100.00
2022-08-18T10:34:51.702Z,100.00
2022-08-18T10:37:26.686Z,100.00
2022-08-18T10:39:59.924Z,100.00
2022-08-18T10:42:33.827Z,100.00
2022-08-18T10:48:24.488Z,100.00
2022-08-18T10:51:04.445Z,100.00
2022-08-18T10:53:51.184Z,100.00
2022-08-18T10:56:36.755Z,99.90
2022-08-18T10:59:16.307Z,99.00
2022-08-18T11:01:55.441Z,100.00
2022-08-18T11:04:34.672Z,100.00
2022-08-18T11:07:19.253Z,100.00
2022-08-18T11:10:04.621Z,100.00
2022-08-18T11:13:03.301Z,99.15
2022-08-18T11:16:15.459Z,99.50
2022-08-18T11:18:53.025Z,100.00
2022-08-18T11:21:43.322Z,100.00
2022-08-18T11:24:10.222Z,100.00
2022-08-18T11:26:45.025Z,100.00
2022-08-18T11:29:23.895Z,100.00
2022-08-18T11:32:17.915Z,100.00
2022-08-18T11:34:53.378Z,100.00
2022-08-18T11:37:49.003Z,100.00
2022-08-18T11:40:51.409Z,100.00
2022-08-18T11:43:25.469Z,100.00
2022-08-18T11:46:00.420Z,100.00
2022-08-18T11:48:51.600Z,100.00
2022-08-18T11:51:25.277Z,100.00
2022-08-18T11:54:00.726Z,100.00
2022-08-18T11:56:30.986Z,100.00
2022-08-18T11:59:02.614Z,100.00
2022-08-18T12:01:41.591Z,100.00
2022-08-18T12:04:14.827Z,100.00
2022-08-18T12:07:11.475Z,100.00
2022-08-18T12:10:16.010Z,100.00
2022-08-18T12:12:51.975Z,100.00
2022-08-18T12:15:24.550Z,100.00
2022-08-18T12:17:53.054Z,100.00
2022-08-18T12:20:21.916Z,100.00
2022-08-18T12:22:50.085Z,100.00
2022-08-18T12:25:25.299Z,100.00
2022-08-18T12:27:53.276Z,100.00
2022-08-18T12:30:20.191Z,100.00
2022-08-18T12:32:49.739Z,100.00
2022-08-18T12:35:21.921Z,100.00
2022-08-18T12:38:13.048Z,100.00
2022-08-18T12:40:35.991Z,97.81
2022-08-18T12:43:02.776Z,94.93
2022-08-18T12:45:31.385Z,90.42
2022-08-18T12:47:59.730Z,91.06
2022-08-18T12:50:30.791Z,88.68
2022-08-18T12:52:57.700Z,89.01
2022-08-18T12:55:24.388Z,88.18
2022-08-18T12:57:53.209Z,85.08
2022-08-18T13:00:27.793Z,84.81
2022-08-18T13:02:55.863Z,89.21
2022-08-18T13:05:26.570Z,88.97
2022-08-18T13:08:04.500Z,87.41
2022-08-18T13:10:45.772Z,90.02
2022-08-18T13:13:18.739Z,92.96
2022-08-18T13:15:55.500Z,91.10
2022-08-18T13:18:27.295Z,90.45
2022-08-18T13:20:58.431Z,88.84
2022-08-18T13:23:27.510Z,89.76
2022-08-18T13:26:01.558Z,93.12
2022-08-18T13:28:35.540Z,93.09
2022-08-18T13:31:05.581Z,93.58
2022-08-18T13:33:56.062Z,93.40
2022-08-18T13:36:20.552Z,91.12
2022-08-18T13:38:50.445Z,91.04
2022-08-18T13:41:17.099Z,90.56
2022-08-18T13:43:44.884Z,89.30
2022-08-18T13:46:18.456Z,87.86
2022-08-18T13:48:46.936Z,88.59
2022-08-18T13:51:24.638Z,87.91
2022-08-18T13:54:15.924Z,87.93
2022-08-18T13:56:39.776Z,87.63
2022-08-18T13:59:06.582Z,87.77
2022-08-18T14:01:44.544Z,88.20
2022-08-18T14:04:20.187Z,88.37
2022-08-18T14:06:51.033Z,88.23
2022-08-18T14:09:27.862Z,89.23
2022-08-18T14:12:15.960Z,89.63
2022-08-18T14:14:52.061Z,89.58
2022-08-18T14:17:19.736Z,88.34
2022-08-18T14:20:10.321Z,88.41
2022-08-18T14:22:56.205Z,87.68
2022-08-18T14:25:49.637Z,90.51
2022-08-18T14:28:24.777Z,90.41
2022-08-18T14:30:54.897Z,90.37
2022-08-18T14:33:34.309Z,89.04
2022-08-18T14:36:10.238Z,88.00
2022-08-18T14:38:38.201Z,88.05
2022-08-18T14:41:07.467Z,86.79
2022-08-18T14:44:04.027Z,85.65
2022-08-18T14:46:23.793Z,86.17
2022-08-18T14:48:57.238Z,86.61
2022-08-18T14:51:27.115Z,85.40
2022-08-18T14:53:54.487Z,85.54
2022-08-18T14:56:24.383Z,86.28
2022-08-18T14:58:55.838Z,85.94
2022-08-18T15:01:23.482Z,86.80
2022-08-18T15:03:50.286Z,85.20
2022-08-18T15:06:23.101Z,87.97
2022-08-18T15:08:54.768Z,87.17
2022-08-18T15:11:25.040Z,87.85
2022-08-18T15:13:51.748Z,87.11
2022-08-18T15:16:26.909Z,85.99
2022-08-18T15:18:58.331Z,85.72
2022-08-18T15:21:43.475Z,85.69
2022-08-18T15:24:28.456Z,84.92
2022-08-18T15:27:05.761Z,84.12
2022-08-18T15:29:33.817Z,83.65
2022-08-18T15:32:06.112Z,82.65
2022-08-18T15:34:46.971Z,82.95
2022-08-18T15:37:19.312Z,82.85
2022-08-18T15:39:46.793Z,84.14
2022-08-18T15:42:19.251Z,83.45
2022-08-18T15:44:47.394Z,83.50
2022-08-18T15:47:20.932Z,84.94
2022-08-18T15:49:48.024Z,84.02
2022-08-18T15:52:17.856Z,84.26
2022-08-18T15:54:50.267Z,84.56
2022-08-18T15:57:39.004Z,85.23
2022-08-18T16:00:05.864Z,85.33
2022-08-18T16:02:32.478Z,85.50
2022-08-18T16:05:10.208Z,86.34
2022-08-18T16:07:40.978Z,86.12
2022-08-18T16:10:13.027Z,85.92
2022-08-18T16:12:45.776Z,86.71
2022-08-18T16:15:15.689Z,86.46
2022-08-18T16:17:47.782Z,87.12
2022-08-18T16:20:14.796Z,86.69
2022-08-18T16:22:41.850Z,87.79
2022-08-18T16:25:09.659Z,86.00
2022-08-18T16:27:36.868Z,87.29
2022-08-18T16:30:06.567Z,86.71
2022-08-18T16:32:33.363Z,85.98
2022-08-18T16:35:00.119Z,86.35
2022-08-18T16:37:27.647Z,86.14
2022-08-18T16:39:54.868Z,85.94
2022-08-18T16:42:22.220Z,85.99
2022-08-18T16:44:48.935Z,86.46
2022-08-18T16:47:17.870Z,86.63
2022-08-18T16:49:48.660Z,86.68
2022-08-18T16:52:16.123Z,87.42
2022-08-18T16:54:45.121Z,87.17
2022-08-18T16:57:11.862Z,86.64
2022-08-18T16:59:57.681Z,87.44
2022-08-18T17:02:43.857Z,88.31
2022-08-18T17:05:12.396Z,87.99
2022-08-18T17:07:39.071Z,88.03
2022-08-18T17:10:06.230Z,85.60
2022-08-18T17:12:33.114Z,84.54
2022-08-18T17:14:59.813Z,85.18
2022-08-18T17:17:26.433Z,85.56
2022-08-18T17:19:53.594Z,85.33
2022-08-18T17:22:20.326Z,86.09
2022-08-18T17:24:49.608Z,85.51
2022-08-18T17:27:26.994Z,86.59
2022-08-18T17:30:11.677Z,87.44
2022-08-18T17:32:46.208Z,87.82
2022-08-18T17:35:29.447Z,87.84
2022-08-18T17:38:11.701Z,87.69
2022-08-18T17:40:54.388Z,88.08
2022-08-18T17:43:29.194Z,88.22
2022-08-18T17:46:04.958Z,87.91
2022-08-18T17:48:38.022Z,88.29
2022-08-18T17:51:30.130Z,88.74
2022-08-18T17:54:01.292Z,89.78
2022-08-18T17:56:38.111Z,90.50
2022-08-18T17:59:42.926Z,90.69
2022-08-18T18:02:29.759Z,91.87
2022-08-18T18:05:00.603Z,91.50
2022-08-18T18:07:31.929Z,92.79
2022-08-18T18:10:12.083Z,93.02
2022-08-18T18:12:39.089Z,93.49
2022-08-18T18:15:10.217Z,93.24
2022-08-18T18:17:39.193Z,93.85
2022-08-18T18:20:38.119Z,94.23
2022-08-18T18:23:22.819Z,94.87
2022-08-18T18:25:50.336Z,94.75
2022-08-18T18:28:35.248Z,94.22
2022-08-18T18:31:18.655Z,95.56
2022-08-18T18:33:45.613Z,94.71
2022-08-18T18:36:12.101Z,95.78
2022-08-18T18:38:46.122Z,96.08
2022-08-18T18:41:12.545Z,96.57
2022-08-18T18:43:46.813Z,96.41
2022-08-18T18:46:23.205Z,97.70
2022-08-18T18:49:11.088Z,97.56
2022-08-18T18:52:17.457Z,98.04
2022-08-18T18:54:54.313Z,97.90
2022-08-18T18:57:23.599Z,98.12
2022-08-18T19:00:19.760Z,97.98
2022-08-18T19:03:17.811Z,97.63
2022-08-18T19:05:56.286Z,98.42
2022-08-18T19:08:45.602Z,98.58
2022-08-18T19:11:30.565Z,98.82
2022-08-18T19:14:07.261Z,98.55
2022-08-18T19:16:41.040Z,98.37
2022-08-18T19:19:37.210Z,98.60
2022-08-18T19:22:54.406Z,99.54
2022-08-18T19:25:28.399Z,99.61
2022-08-18T19:28:00.096Z,99.27
2022-08-18T19:30:27.661Z,99.79
2022-08-18T19:33:00.467Z,99.07
2022-08-18T19:35:42.015Z,99.44
2022-08-18T19:38:20.964Z,99.42
2022-08-18T19:40:52.936Z,98.77
2022-08-18T19:43:40.613Z,98.46
2022-08-18T19:46:36.952Z,98.50
2022-08-18T19:49:19.455Z,98.18
2022-08-18T19:51:49.887Z,98.14
2022-08-18T19:54:26.354Z,97.78
2022-08-18T19:57:22.229Z,98.97
2022-08-18T20:00:13.026Z,99.10
2022-08-18T20:03:04.301Z,99.78
2022-08-18T20:05:54.997Z,100.00
2022-08-18T20:08:40.030Z,100.00
2022-08-18T20:11:20.947Z,100.00
2022-08-18T20:14:11.988Z,100.00
2022-08-18T20:16:44.257Z,100.00
2022-08-18T20:19:35.539Z,100.00
2022-08-18T20:22:06.549Z,100.00
2022-08-18T20:24:45.314Z,100.00
2022-08-18T20:27:36.079Z,100.00
2022-08-18T20:30:28.409Z,100.00
2022-08-18T20:33:07.475Z,100.00
2022-08-18T20:35:47.212Z,100.00
2022-08-18T20:38:18.261Z,100.00
2022-08-18T20:40:51.309Z,100.00
2022-08-18T20:43:33.329Z,100.00
2022-08-18T20:46:32.577Z,100.00
2022-08-18T20:49:06.229Z,100.00
2022-08-18T20:51:42.532Z,100.00
2022-08-18T20:54:57.197Z,100.00
2022-08-18T20:57:25.384Z,100.00
2022-08-18T21:00:14.220Z,100.00
2022-08-18T21:02:47.474Z,100.00
2022-08-18T21:05:18.300Z,100.00
2022-08-18T21:08:05.478Z,100.00
2022-08-18T21:10:34.428Z,100.00
2022-08-18T21:13:04.704Z,100.00
2022-08-18T21:15:37.147Z,100.00
2022-08-18T21:18:19.479Z,100.00
2022-08-18T21:20:54.217Z,100.00
2022-08-18T21:23:30.944Z,100.00
2022-08-18T21:26:06.502Z,100.00
2022-08-18T21:28:35.561Z,100.00
2022-08-18T21:31:42.481Z,100.00
2022-08-18T21:34:30.012Z,100.00
2022-08-18T21:36:58.229Z,100.00
2022-08-18T21:39:25.569Z,100.00
2022-08-18T21:41:55.094Z,100.00
2022-08-18T21:44:25.527Z,100.00
2022-08-18T21:47:05.669Z,100.00
2022-08-18T21:49:33.962Z,100.00
2022-08-18T21:52:01.279Z,100.00
2022-08-18T21:54:34.578Z,100.00
2022-08-18T21:57:25.671Z,100.00
2022-08-18T22:00:14.926Z,100.00
2022-08-18T22:02:41.578Z,100.00
2022-08-18T22:05:10.387Z,100.00
2022-08-18T22:07:37.263Z,100.00
2022-08-18T22:10:42.003Z,100.00
2022-08-18T22:13:38.137Z,100.00
2022-08-18T22:16:22.878Z,100.00
2022-08-18T22:18:49.800Z,100.00
2022-08-18T22:21:36.815Z,100.00
2022-08-18T22:24:19.392Z,100.00
2022-08-18T22:26:50.550Z,100.00
2022-08-18T22:29:27.090Z,100.00
2022-08-18T22:31:54.812Z,100.00
2022-08-18T22:34:27.903Z,100.00
2022-08-18T22:37:02.114Z,100.00
2022-08-18T22:39:30.386Z,100.00
2022-08-18T22:41:57.714Z,100.00
2022-08-18T22:44:24.979Z,100.00
2022-08-18T22:46:52.744Z,100.00
2022-08-18T22:49:21.006Z,100.00
2022-08-18T22:51:50.001Z,100.00
2022-08-18T22:54:18.575Z,100.00
2022-08-18T22:56:56.319Z,100.00
2022-08-18T22:59:26.783Z,100.00
2022-08-18T23:01:54.018Z,100.00
2022-08-18T23:04:22.872Z,100.00
2022-08-18T23:06:53.667Z,100.00
2022-08-18T23:09:26.282Z,100.00
2022-08-18T23:11:55.078Z,100.00
2022-08-18T23:14:22.440Z,100.00
2022-08-18T23:16:49.784Z,100.00
2022-08-18T23:19:18.895Z,100.00
2022-08-18T23:21:46.205Z,100.00
2022-08-18T23:24:15.545Z,100.00
2022-08-18T23:26:42.559Z,100.00
2022-08-18T23:29:11.601Z,100.00
2022-08-18T23:31:40.973Z,100.00
2022-08-18T23:34:09.882Z,100.00
2022-08-18T23:36:40.295Z,100.00
2022-08-18T23:39:10.508Z,100.00
2022-08-18T23:41:38.360Z,100.00
2022-08-18T23:44:06.802Z,100.00
2022-08-18T23:46:34.441Z,100.00
2022-08-18T23:49:02.759Z,100.00
2022-08-18T23:51:34.896Z,100.00
2022-08-18T23:54:06.422Z,100.00
2022-08-18T23:56:34.246Z,100.00
2022-08-18T23:59:03.775Z,100.00
