createdAt,value
2019-02-07T00:02:17.899Z,18.07
2019-02-07T00:06:21.536Z,18.70
2019-02-07T00:10:24.987Z,18.13
2019-02-07T00:14:39.297Z,17.67
2019-02-07T00:18:33.910Z,17.77
2019-02-07T00:22:39.300Z,17.90
2019-02-07T00:26:42.612Z,19.77
2019-02-07T00:30:46.069Z,19.23
2019-02-07T00:34:49.534Z,18.33
2019-02-07T00:38:53.009Z,17.47
2019-02-07T00:42:56.469Z,18.27
2019-02-07T00:46:59.938Z,17.60
2019-02-07T00:51:03.446Z,19.70
2019-02-07T00:55:06.865Z,18.63
2019-02-07T00:59:10.330Z,17.90
2019-02-07T01:03:13.808Z,17.07
2019-02-07T01:07:17.665Z,18.03
2019-02-07T01:11:21.127Z,19.30
2019-02-07T01:15:24.689Z,19.13
2019-02-07T01:19:28.126Z,20.10
2019-02-07T01:23:32.570Z,19.63
2019-02-07T01:27:36.015Z,17.30
2019-02-07T01:31:39.497Z,17.70
2019-02-07T01:35:42.958Z,18.70
2019-02-07T01:39:46.424Z,16.97
2019-02-07T01:43:49.883Z,16.70
2019-02-07T01:47:53.334Z,18.17
2019-02-07T01:51:56.799Z,19.03
2019-02-07T01:56:00.259Z,18.50
2019-02-07T02:00:04.197Z,18.40
2019-02-07T02:04:07.664Z,17.80
2019-02-07T02:08:11.591Z,18.70
2019-02-07T02:12:15.126Z,19.10
2019-02-07T02:16:18.593Z,18.73
2019-02-07T02:20:22.052Z,18.90
2019-02-07T02:24:25.495Z,18.53
2019-02-07T02:28:28.961Z,16.87
2019-02-07T02:32:32.423Z,17.73
2019-02-07T02:36:35.891Z,17.67
2019-02-07T02:40:39.358Z,18.70
2019-02-07T02:44:42.809Z,18.60
2019-02-07T02:48:46.282Z,18.50
2019-02-07T02:52:49.739Z,18.33
2019-02-07T02:56:53.206Z,17.43
2019-02-07T03:00:58.323Z,19.27
2019-02-07T03:05:03.418Z,17.53
2019-02-07T03:09:11.699Z,18.20
2019-02-07T03:13:22.557Z,18.93
2019-02-07T03:17:27.669Z,19.57
2019-02-07T03:21:32.772Z,18.10
2019-02-07T03:25:37.871Z,18.33
2019-02-07T03:29:45.987Z,21.80
2019-02-07T03:33:51.093Z,20.10
2019-02-07T03:38:05.272Z,21.13
2019-02-07T03:42:10.376Z,22.37
2019-02-07T03:46:31.595Z,21.27
2019-02-07T03:50:36.690Z,21.50
2019-02-07T03:54:44.435Z,23.30
2019-02-07T03:58:55.243Z,22.57
2019-02-07T04:03:03.270Z,22.87
2019-02-07T04:07:14.303Z,22.67
2019-02-07T04:11:25.117Z,23.70
2019-02-07T04:15:42.304Z,23.27
2019-02-07T04:19:50.167Z,21.73
2019-02-07T04:24:07.236Z,22.47
2019-02-07T04:28:21.321Z,19.20
2019-02-07T04:32:32.418Z,18.67
2019-02-07T04:36:37.521Z,19.90
2019-02-07T04:40:58.752Z,19.43
2019-02-07T04:45:06.575Z,20.23
2019-02-07T04:49:29.929Z,22.20
2019-02-07T04:53:44.344Z,19.70
2019-02-07T04:57:55.193Z,20.40
2019-02-07T05:02:00.298Z,19.37
2019-02-07T05:06:21.899Z,20.90
2019-02-07T05:10:29.669Z,20.70
2019-02-07T05:14:46.699Z,16.97
2019-02-07T05:19:08.061Z,21.07
2019-02-07T05:23:22.297Z,18.67
2019-02-07T05:27:27.402Z,18.93
2019-02-07T05:31:41.666Z,18.43
2019-02-07T05:36:02.053Z,19.77
2019-02-07T05:40:13.085Z,18.57
2019-02-07T05:44:30.169Z,20.53
2019-02-07T05:48:50.541Z,19.50
2019-02-07T05:52:55.654Z,19.03
2019-02-07T05:57:06.463Z,19.27
2019-02-07T06:01:27.805Z,19.17
2019-02-07T06:05:47.964Z,17.17
2019-02-07T06:09:59.269Z,18.63
2019-02-07T06:14:04.366Z,18.13
2019-02-07T06:18:12.433Z,19.93
2019-02-07T06:22:17.536Z,19.50
2019-02-07T06:26:34.377Z,19.10
2019-02-07T06:30:39.473Z,18.13
2019-02-07T06:34:50.508Z,17.40
2019-02-07T06:38:58.543Z,18.30
2019-02-07T06:43:12.730Z,18.47
2019-02-07T06:47:21.078Z,18.60
2019-02-07T06:51:31.877Z,18.50
2019-02-07T06:55:48.847Z,17.80
2019-02-07T06:59:57.399Z,17.33
2019-02-07T07:04:18.947Z,19.50
2019-02-07T07:08:29.790Z,19.87
2019-02-07T07:12:40.853Z,20.07
2019-02-07T07:16:45.958Z,19.20
2019-02-07T07:21:06.206Z,19.43
2019-02-07T07:25:23.164Z,18.83
2019-02-07T07:29:40.477Z,19.33
2019-02-07T07:33:48.444Z,20.43
2019-02-07T07:37:53.556Z,19.27
2019-02-07T07:42:01.331Z,19.60
2019-02-07T07:46:12.445Z,19.77
2019-02-07T07:50:29.740Z,19.60
2019-02-07T07:54:34.854Z,20.20
2019-02-07T07:58:45.682Z,20.97
2019-02-07T08:03:07.285Z,19.93
2019-02-07T08:07:12.390Z,21.17
2019-02-07T08:11:29.628Z,21.57
2019-02-07T08:15:43.716Z,20.87
2019-02-07T08:20:01.038Z,20.20
2019-02-07T08:24:23.904Z,21.50
2019-02-07T08:28:29.017Z,20.77
2019-02-07T08:32:36.811Z,20.67
2019-02-07T08:36:51.114Z,20.87
2019-02-07T08:41:14.395Z,22.00
2019-02-07T08:45:36.197Z,21.77
2019-02-07T08:49:47.216Z,21.47
2019-02-07T08:53:52.314Z,20.37
2019-02-07T08:58:03.752Z,20.23
2019-02-07T09:02:14.830Z,21.27
2019-02-07T09:06:19.935Z,20.30
2019-02-07T09:10:25.032Z,22.20
2019-02-07T09:14:33.122Z,21.87
2019-02-07T09:18:56.540Z,22.77
2019-02-07T09:23:04.349Z,20.50
2019-02-07T09:27:09.553Z,21.93
2019-02-07T09:31:27.069Z,20.93
2019-02-07T09:35:34.831Z,20.60
2019-02-07T09:39:45.642Z,19.80
2019-02-07T09:44:10.284Z,17.03
2019-02-07T09:48:24.347Z,17.70
2019-02-07T09:52:32.186Z,17.93
2019-02-07T09:56:37.293Z,17.20
2019-02-07T10:00:45.338Z,17.03
2019-02-07T10:04:50.441Z,15.17
2019-02-07T10:08:55.545Z,17.13
2019-02-07T10:13:09.496Z,17.03
2019-02-07T10:17:23.562Z,16.87
2019-02-07T10:21:31.508Z,17.13
2019-02-07T10:25:37.570Z,16.97
2019-02-07T10:29:45.833Z,17.13
2019-02-07T10:33:53.938Z,16.47
2019-02-07T10:38:15.495Z,17.97
2019-02-07T10:42:26.351Z,18.57
2019-02-07T10:46:40.427Z,17.60
2019-02-07T10:50:48.481Z,17.23
2019-02-07T10:54:56.484Z,17.33
2019-02-07T10:59:13.339Z,18.97
2019-02-07T11:03:24.438Z,19.63
2019-02-07T11:07:30.522Z,19.63
2019-02-07T11:11:35.630Z,18.87
2019-02-07T11:15:41.005Z,20.20
2019-02-07T11:20:01.232Z,21.40
2019-02-07T11:24:22.702Z,21.10
2019-02-07T11:28:27.807Z,22.83
2019-02-07T11:32:51.072Z,23.00
2019-02-07T11:36:56.179Z,21.20
2019-02-07T11:41:10.433Z,22.27
2019-02-07T11:45:31.917Z,21.43
2019-02-07T11:49:56.161Z,21.30
2019-02-07T11:54:19.682Z,20.47
2019-02-07T11:58:40.881Z,20.10
2019-02-07T12:03:02.648Z,21.00
2019-02-07T12:07:19.603Z,21.07
2019-02-07T12:11:39.832Z,21.83
2019-02-07T12:15:56.908Z,22.63
2019-02-07T12:20:13.913Z,21.57
2019-02-07T12:24:19.025Z,22.20
2019-02-07T12:28:28.078Z,22.37
2019-02-07T12:32:35.908Z,21.20
2019-02-07T12:36:42.090Z,21.80
2019-02-07T12:41:03.857Z,20.33
2019-02-07T12:45:09.143Z,20.30
2019-02-07T12:49:17.199Z,19.00
2019-02-07T12:53:24.963Z,19.27
2019-02-07T12:57:32.830Z,19.40
2019-02-07T13:01:43.740Z,20.87
2019-02-07T13:05:51.835Z,18.27
2019-02-07T13:09:56.940Z,19.67
2019-02-07T13:14:02.102Z,18.43
2019-02-07T13:18:15.951Z,18.83
2019-02-07T13:22:39.315Z,18.77
2019-02-07T13:27:02.263Z,17.87
2019-02-07T13:31:13.180Z,18.87
2019-02-07T13:35:34.478Z,20.17
2019-02-07T13:39:42.273Z,16.80
2019-02-07T13:44:03.779Z,17.17
2019-02-07T13:48:24.613Z,16.07
2019-02-07T13:52:41.952Z,15.97
2019-02-07T13:57:03.546Z,16.00
2019-02-07T14:01:24.840Z,11.20
2019-02-07T14:05:32.636Z,12.73
2019-02-07T14:09:37.734Z,10.87
2019-02-07T14:13:51.874Z,8.30
2019-02-07T14:17:57.248Z,8.20
2019-02-07T14:22:02.369Z,10.33
2019-02-07T14:26:07.456Z,12.33
2019-02-07T14:30:15.530Z,10.13
2019-02-07T14:34:26.680Z,10.10
2019-02-07T14:38:37.542Z,10.10
2019-02-07T14:42:48.587Z,10.37
2019-02-07T14:46:52.111Z,9.87
2019-02-07T14:50:55.555Z,9.50
2019-02-07T14:54:59.019Z,10.33
2019-02-07T14:59:02.494Z,11.27
2019-02-07T15:03:05.959Z,10.87
2019-02-07T15:07:09.432Z,11.37
2019-02-07T15:11:12.891Z,10.73
2019-02-07T15:15:16.359Z,11.27
2019-02-07T15:19:19.825Z,10.53
2019-02-07T15:23:23.660Z,9.97
2019-02-07T15:27:27.130Z,10.00
2019-02-07T15:31:30.762Z,9.73
2019-02-07T15:35:34.223Z,10.53
2019-02-07T15:39:37.683Z,9.03
2019-02-07T15:43:41.139Z,9.87
2019-02-07T15:47:44.598Z,9.00
2019-02-07T15:51:48.050Z,9.70
2019-02-07T15:55:51.508Z,9.07
2019-02-07T15:59:54.969Z,7.40
2019-02-07T16:04:02.730Z,8.47
2019-02-07T16:08:06.195Z,8.07
2019-02-07T16:12:09.659Z,8.30
2019-02-07T16:16:13.116Z,9.10
2019-02-07T16:20:17.547Z,9.83
2019-02-07T16:24:21.389Z,8.73
2019-02-07T16:28:24.830Z,9.33
2019-02-07T16:32:28.295Z,9.47
2019-02-07T16:36:31.749Z,9.27
2019-02-07T16:40:35.236Z,9.40
2019-02-07T16:44:38.713Z,10.30
2019-02-07T16:48:42.159Z,9.47
2019-02-07T16:52:45.621Z,8.87
2019-02-07T16:56:49.091Z,10.70
2019-02-07T17:00:52.554Z,9.43
2019-02-07T17:04:56.037Z,10.03
2019-02-07T17:08:59.487Z,11.07
2019-02-07T17:13:02.951Z,10.53
2019-02-07T17:17:06.416Z,13.17
2019-02-07T17:21:12.090Z,12.47
2019-02-07T17:25:15.043Z,11.60
2019-02-07T17:29:18.500Z,11.83
2019-02-07T17:33:21.971Z,9.40
2019-02-07T17:37:25.442Z,9.53
2019-02-07T17:41:28.897Z,9.60
2019-02-07T17:45:32.356Z,10.63
2019-02-07T17:49:35.809Z,9.50
2019-02-07T17:53:39.272Z,8.50
2019-02-07T17:57:42.728Z,9.80
2019-02-07T18:01:46.196Z,9.73
2019-02-07T18:05:49.640Z,9.57
2019-02-07T18:09:53.109Z,10.37
2019-02-07T18:13:56.572Z,11.17
2019-02-07T18:18:00.050Z,11.10
2019-02-07T18:22:03.511Z,10.60
2019-02-07T18:26:06.967Z,11.00
2019-02-07T18:30:10.435Z,11.60
2019-02-07T18:34:14.076Z,11.30
2019-02-07T18:38:17.544Z,12.80
2019-02-07T18:42:21.190Z,12.57
2019-02-07T18:46:24.659Z,10.63
2019-02-07T18:50:28.111Z,12.53
2019-02-07T18:54:31.582Z,13.33
2019-02-07T18:58:35.049Z,11.23
2019-02-07T19:02:38.510Z,11.77
2019-02-07T19:06:41.963Z,10.40
2019-02-07T19:10:45.432Z,10.83
2019-02-07T19:14:49.875Z,13.13
2019-02-07T19:18:53.346Z,11.07
2019-02-07T19:22:56.791Z,11.27
2019-02-07T19:27:00.266Z,10.90
2019-02-07T19:31:03.729Z,5.73
2019-02-07T19:35:07.188Z,5.60
2019-02-07T19:39:10.651Z,3.67
2019-02-07T19:43:14.105Z,4.70
2019-02-07T19:47:17.559Z,5.60
2019-02-07T19:51:21.019Z,5.87
2019-02-07T19:55:24.477Z,4.47
2019-02-07T19:59:28.223Z,4.07
2019-02-07T20:03:31.666Z,5.50
2019-02-07T20:07:35.514Z,7.37
2019-02-07T20:11:38.994Z,9.40
2019-02-07T20:15:42.451Z,8.27
2019-02-07T20:19:45.935Z,9.17
2019-02-07T20:23:50.428Z,9.80
2019-02-07T20:27:53.891Z,10.67
2019-02-07T20:31:57.368Z,11.07
2019-02-07T20:36:00.845Z,11.83
2019-02-07T20:40:04.311Z,12.63
2019-02-07T20:44:07.765Z,13.03
2019-02-07T20:48:11.229Z,12.83
2019-02-07T20:52:15.524Z,14.17
2019-02-07T20:56:19.515Z,12.40
2019-02-07T21:00:23.062Z,12.17
2019-02-07T21:04:27.584Z,12.60
2019-02-07T21:08:31.047Z,13.30
2019-02-07T21:12:34.529Z,11.37
2019-02-07T21:16:37.992Z,10.33
2019-02-07T21:20:41.447Z,15.20
2019-02-07T21:24:44.910Z,11.13
2019-02-07T21:28:48.379Z,10.03
2019-02-07T21:32:51.845Z,12.70
2019-02-07T21:36:55.308Z,10.07
2019-02-07T21:40:58.762Z,11.47
2019-02-07T21:45:02.229Z,8.10
2019-02-07T21:49:05.684Z,4.60
2019-02-07T21:53:09.147Z,5.07
2019-02-07T21:57:12.625Z,8.03
2019-02-07T22:01:16.078Z,3.43
2019-02-07T22:05:19.533Z,5.90
2019-02-07T22:09:24.066Z,7.13
2019-02-07T22:13:27.530Z,5.70
2019-02-07T22:17:30.984Z,3.03
2019-02-07T22:21:34.428Z,3.73
2019-02-07T22:25:37.889Z,2.20
2019-02-07T22:29:41.719Z,4.50
2019-02-07T22:33:45.176Z,7.17
2019-02-07T22:37:48.805Z,9.77
2019-02-07T22:41:52.264Z,10.70
2019-02-07T22:45:55.734Z,12.10
2019-02-07T22:49:59.200Z,11.50
2019-02-07T22:54:02.670Z,11.73
2019-02-07T22:58:06.124Z,10.63
2019-02-07T23:02:10.659Z,12.30
2019-02-07T23:06:14.125Z,11.33
2019-02-07T23:10:17.599Z,11.63
2019-02-07T23:14:21.064Z,12.73
2019-02-07T23:18:24.517Z,13.27
2019-02-07T23:22:28.010Z,12.83
2019-02-07T23:26:32.524Z,13.50
2019-02-07T23:30:35.986Z,11.37
2019-02-07T23:34:39.442Z,10.57
2019-02-07T23:38:43.397Z,10.33
2019-02-07T23:42:46.852Z,10.47
2019-02-07T23:46:50.694Z,9.53
2019-02-07T23:50:54.152Z,8.27
2019-02-07T23:54:57.785Z,8.97
2019-02-07T23:59:01.246Z,9.60
