createdAt,value
2022-11-09T00:03:47.762Z,97.47
2022-11-09T00:08:49.312Z,97.97
2022-11-09T00:13:50.869Z,98.77
2022-11-09T00:18:53.807Z,98.34
2022-11-09T00:23:55.274Z,99.25
2022-11-09T00:28:56.720Z,99.04
2022-11-09T00:33:58.280Z,99.44
2022-11-09T00:39:00.937Z,99.35
2022-11-09T00:44:02.435Z,99.70
2022-11-09T00:49:04.191Z,99.95
2022-11-09T00:54:07.963Z,100.00
2022-11-09T00:59:11.425Z,99.75
2022-11-09T01:04:12.933Z,100.00
2022-11-09T01:09:14.426Z,100.00
2022-11-09T01:14:16.094Z,100.00
2022-11-09T01:19:17.976Z,100.00
2022-11-09T01:24:19.423Z,100.00
2022-11-09T01:29:21.031Z,100.00
2022-11-09T01:34:22.658Z,100.00
2022-11-09T01:39:24.141Z,100.00
2022-11-09T01:44:27.462Z,100.00
2022-11-09T01:49:46.863Z,100.00
2022-11-09T01:54:53.276Z,100.00
2022-11-09T01:59:59.806Z,100.00
2022-11-09T02:05:06.570Z,100.00
2022-11-09T02:10:25.364Z,100.00
2022-11-09T02:15:27.842Z,100.00
2022-11-09T02:20:29.704Z,100.00
2022-11-09T02:25:31.216Z,100.00
2022-11-09T02:30:34.242Z,100.00
2022-11-09T02:35:35.734Z,100.00
2022-11-09T02:40:40.992Z,100.00
2022-11-09T02:45:42.428Z,100.00
2022-11-09T02:50:43.860Z,100.00
2022-11-09T02:55:45.373Z,100.00
2022-11-09T03:00:46.926Z,100.00
2022-11-09T03:05:48.413Z,100.00
2022-11-09T03:10:49.840Z,100.00
2022-11-09T03:15:51.550Z,100.00
2022-11-09T03:20:52.993Z,100.00
2022-11-09T03:25:54.506Z,100.00
2022-11-09T03:30:55.988Z,100.00
2022-11-09T03:35:57.418Z,100.00
2022-11-09T03:40:59.566Z,100.00
2022-11-09T03:46:01.009Z,100.00
2022-11-09T03:51:02.448Z,100.00
2022-11-09T03:56:03.919Z,100.00
2022-11-09T04:01:05.524Z,100.00
2022-11-09T04:06:07.330Z,100.00
2022-11-09T04:11:08.796Z,100.00
2022-11-09T04:16:10.228Z,100.00
2022-11-09T04:21:11.694Z,100.00
2022-11-09T04:26:13.146Z,100.00
2022-11-09T04:31:14.752Z,100.00
2022-11-09T04:36:16.173Z,100.00
2022-11-09T04:41:17.677Z,100.00
2022-11-09T04:46:19.127Z,100.00
2022-11-09T04:51:20.675Z,100.00
2022-11-09T04:56:22.340Z,100.00
2022-11-09T05:01:24.214Z,100.00
2022-11-09T05:06:34.692Z,100.00
2022-11-09T05:11:36.906Z,100.00
2022-11-09T05:16:38.351Z,100.00
2022-11-09T05:21:39.932Z,100.00
2022-11-09T05:26:42.212Z,100.00
2022-11-09T05:31:51.795Z,100.00
2022-11-09T05:36:53.798Z,100.00
2022-11-09T05:41:55.286Z,100.00
2022-11-09T05:46:56.744Z,100.00
2022-11-09T05:51:58.212Z,100.00
2022-11-09T05:57:01.572Z,100.00
2022-11-09T06:02:03.292Z,100.00
2022-11-09T06:07:04.971Z,100.00
2022-11-09T06:12:06.757Z,100.00
2022-11-09T06:17:08.218Z,100.00
2022-11-09T06:22:09.934Z,100.00
2022-11-09T06:27:11.484Z,100.00
2022-11-09T06:32:13.038Z,100.00
2022-11-09T06:37:16.984Z,100.00
2022-11-09T06:42:18.587Z,100.00
2022-11-09T06:47:20.271Z,100.00
2022-11-09T06:52:21.720Z,100.00
2022-11-09T06:57:23.221Z,100.00
2022-11-09T07:02:24.707Z,100.00
2022-11-09T07:07:28.153Z,100.00
2022-11-09T07:12:30.039Z,100.00
2022-11-09T07:17:33.087Z,100.00
2022-11-09T07:22:39.255Z,100.00
2022-11-09T07:27:40.759Z,100.00
2022-11-09T07:38:04.781Z,100.00
2022-11-09T07:43:07.358Z,100.00
2022-11-09T07:48:10.856Z,100.00
2022-11-09T07:53:15.939Z,100.00
2022-11-09T07:58:17.404Z,100.00
2022-11-09T08:03:20.223Z,100.00
2022-11-09T08:08:24.341Z,100.00
2022-11-09T08:13:25.982Z,100.00
2022-11-09T08:18:27.416Z,100.00
2022-11-09T08:23:29.331Z,100.00
2022-11-09T08:28:31.326Z,100.00
2022-11-09T08:33:38.607Z,100.00
2022-11-09T08:38:41.216Z,100.00
2022-11-09T08:43:42.798Z,100.00
2022-11-09T08:48:44.259Z,100.00
2022-11-09T08:53:45.796Z,100.00
2022-11-09T08:58:47.317Z,97.28
2022-11-09T09:03:48.883Z,81.04
2022-11-09T09:08:50.338Z,72.81
2022-11-09T09:13:51.800Z,73.45
2022-11-09T09:18:53.337Z,73.52
2022-11-09T09:23:55.406Z,77.70
2022-11-09T09:28:57.050Z,79.83
2022-11-09T09:33:59.586Z,79.36
2022-11-09T09:39:01.227Z,78.75
2022-11-09T09:44:17.631Z,79.62
2022-11-09T09:49:26.832Z,81.74
2022-11-09T09:54:36.735Z,83.69
2022-11-09T09:59:49.372Z,87.32
2022-11-09T10:04:55.489Z,84.19
2022-11-09T10:10:15.100Z,85.72
2022-11-09T10:15:30.754Z,81.06
2022-11-09T10:21:16.687Z,80.44
2022-11-09T10:26:23.779Z,77.64
2022-11-09T10:31:29.969Z,69.48
2022-11-09T10:36:41.100Z,71.66
2022-11-09T10:41:46.342Z,73.42
2022-11-09T10:47:14.842Z,75.19
2022-11-09T10:52:43.029Z,72.52
2022-11-09T10:58:11.641Z,75.47
2022-11-09T11:03:17.967Z,76.54
2022-11-09T11:08:29.471Z,79.80
2022-11-09T11:13:30.997Z,82.04
2022-11-09T11:18:36.017Z,83.00
2022-11-09T11:23:37.467Z,82.09
2022-11-09T11:28:50.836Z,77.42
2022-11-09T11:33:52.405Z,71.81
2022-11-09T11:39:10.789Z,71.77
2022-11-09T11:44:33.630Z,57.88
2022-11-09T11:49:35.051Z,51.49
2022-11-09T11:54:48.935Z,54.28
2022-11-09T12:00:04.294Z,55.14
2022-11-09T12:05:18.060Z,53.43
2022-11-09T12:10:45.843Z,50.90
2022-11-09T12:16:11.340Z,60.38
2022-11-09T12:21:18.246Z,67.00
2022-11-09T12:26:38.158Z,71.33
2022-11-09T12:31:48.517Z,75.46
2022-11-09T12:37:13.232Z,69.29
2022-11-09T12:42:39.066Z,65.60
2022-11-09T12:47:44.257Z,62.01
2022-11-09T12:52:48.381Z,68.26
2022-11-09T12:57:49.814Z,71.35
2022-11-09T13:03:01.730Z,74.98
2022-11-09T13:08:05.929Z,77.60
2022-11-09T13:13:07.314Z,76.54
2022-11-09T13:18:35.228Z,77.30
2022-11-09T13:23:59.843Z,76.96
2022-11-09T13:29:12.415Z,79.46
2022-11-09T13:34:42.701Z,81.12
2022-11-09T13:39:44.312Z,81.70
2022-11-09T13:44:48.252Z,81.16
2022-11-09T13:49:51.059Z,81.88
2022-11-09T13:54:54.080Z,82.29
2022-11-09T13:59:58.336Z,83.37
2022-11-09T14:05:01.784Z,84.69
2022-11-09T14:10:16.610Z,85.65
2022-11-09T14:15:36.777Z,86.15
2022-11-09T14:20:43.130Z,87.20
2022-11-09T14:25:45.661Z,87.08
2022-11-09T14:30:47.202Z,88.07
2022-11-09T14:35:50.229Z,87.55
2022-11-09T14:40:53.403Z,88.30
2022-11-09T14:46:00.455Z,88.46
2022-11-09T14:51:04.110Z,89.81
2022-11-09T14:56:07.110Z,89.07
2022-11-09T15:01:17.805Z,91.74
2022-11-09T15:06:19.423Z,94.42
2022-11-09T15:11:30.713Z,96.23
2022-11-09T15:16:32.327Z,100.00
2022-11-09T15:21:37.712Z,100.00
2022-11-09T15:26:45.550Z,100.00
2022-11-09T15:32:15.832Z,100.00
2022-11-09T15:37:30.929Z,100.00
2022-11-09T15:42:32.400Z,100.00
2022-11-09T15:47:37.152Z,100.00
2022-11-09T15:52:38.590Z,100.00
2022-11-09T15:57:40.029Z,100.00
2022-11-09T16:02:41.674Z,100.00
2022-11-09T16:07:54.134Z,100.00
2022-11-09T16:12:56.862Z,100.00
2022-11-09T16:17:58.417Z,100.00
2022-11-09T16:22:59.941Z,100.00
2022-11-09T16:28:01.454Z,100.00
2022-11-09T16:33:02.951Z,100.00
2022-11-09T16:38:04.417Z,100.00
2022-11-09T16:43:06.111Z,100.00
2022-11-09T16:48:11.809Z,100.00
2022-11-09T16:53:13.287Z,100.00
2022-11-09T16:58:14.806Z,100.00
2022-11-09T17:03:16.547Z,100.00
2022-11-09T17:08:18.477Z,100.00
2022-11-09T17:13:20.305Z,100.00
2022-11-09T17:18:22.161Z,100.00
2022-11-09T17:23:23.889Z,100.00
2022-11-09T17:28:26.515Z,100.00
2022-11-09T17:33:28.345Z,100.00
2022-11-09T17:38:30.681Z,100.00
2022-11-09T17:43:33.894Z,100.00
2022-11-09T17:48:36.829Z,100.00
2022-11-09T17:53:38.995Z,100.00
2022-11-09T17:58:42.376Z,100.00
2022-11-09T18:03:44.122Z,100.00
2022-11-09T18:08:58.300Z,100.00
2022-11-09T18:14:08.461Z,100.00
2022-11-09T18:19:09.955Z,100.00
2022-11-09T18:24:11.507Z,100.00
2022-11-09T18:29:13.049Z,100.00
2022-11-09T18:34:14.628Z,100.00
2022-11-09T18:39:16.510Z,100.00
2022-11-09T18:44:18.199Z,100.00
2022-11-09T18:49:20.092Z,100.00
2022-11-09T18:54:22.625Z,100.00
2022-11-09T18:59:24.250Z,100.00
2022-11-09T19:04:25.705Z,100.00
2022-11-09T19:09:30.275Z,100.00
2022-11-09T19:14:31.720Z,100.00
2022-11-09T19:19:33.163Z,100.00
2022-11-09T19:24:34.664Z,100.00
2022-11-09T19:29:38.966Z,100.00
2022-11-09T19:34:42.539Z,100.00
2022-11-09T19:39:47.498Z,100.00
2022-11-09T19:44:52.193Z,100.00
2022-11-09T19:49:57.590Z,100.00
2022-11-09T19:54:59.617Z,100.00
2022-11-09T20:00:01.096Z,100.00
2022-11-09T20:05:02.522Z,100.00
2022-11-09T20:10:06.585Z,100.00
2022-11-09T20:15:08.372Z,100.00
2022-11-09T20:20:11.827Z,100.00
2022-11-09T20:25:13.316Z,100.00
2022-11-09T20:30:15.061Z,100.00
2022-11-09T20:35:16.686Z,100.00
2022-11-09T20:40:18.432Z,100.00
2022-11-09T20:45:19.883Z,100.00
2022-11-09T20:50:21.397Z,100.00
2022-11-09T20:55:24.484Z,100.00
2022-11-09T21:00:25.989Z,100.00
2022-11-09T21:05:27.439Z,100.00
2022-11-09T21:10:28.885Z,100.00
2022-11-09T21:15:30.399Z,100.00
2022-11-09T21:20:31.820Z,100.00
2022-11-09T21:25:51.948Z,100.00
2022-11-09T21:30:53.429Z,100.00
2022-11-09T21:35:55.501Z,100.00
2022-11-09T21:41:04.074Z,100.00
2022-11-09T21:46:08.368Z,100.00
2022-11-09T21:51:09.876Z,100.00
2022-11-09T21:56:12.741Z,100.00
2022-11-09T22:01:15.793Z,100.00
2022-11-09T22:06:17.834Z,100.00
2022-11-09T22:11:41.999Z,100.00
2022-11-09T22:16:43.380Z,100.00
2022-11-09T22:21:44.936Z,100.00
2022-11-09T22:26:46.660Z,100.00
2022-11-09T22:31:48.093Z,100.00
2022-11-09T22:36:49.562Z,100.00
2022-11-09T22:41:51.016Z,100.00
2022-11-09T22:46:52.483Z,100.00
2022-11-09T22:51:53.966Z,100.00
2022-11-09T22:56:55.413Z,100.00
2022-11-09T23:01:56.972Z,100.00
2022-11-09T23:06:58.462Z,100.00
2022-11-09T23:11:59.943Z,100.00
2022-11-09T23:17:01.383Z,100.00
2022-11-09T23:22:02.927Z,100.00
2022-11-09T23:27:04.365Z,100.00
2022-11-09T23:32:05.815Z,100.00
2022-11-09T23:37:07.300Z,100.00
2022-11-09T23:42:08.745Z,100.00
2022-11-09T23:47:10.194Z,100.00
2022-11-09T23:52:12.228Z,100.00
2022-11-09T23:57:13.762Z,100.00
