createdAt,value
2022-09-22T00:01:32.829Z,10.21
2022-09-22T00:04:04.578Z,10.21
2022-09-22T00:06:39.023Z,10.26
2022-09-22T00:09:10.692Z,10.26
2022-09-22T00:11:47.622Z,10.32
2022-09-22T00:14:21.582Z,10.33
2022-09-22T00:17:00.577Z,10.41
2022-09-22T00:19:31.216Z,10.32
2022-09-22T00:21:59.538Z,10.33
2022-09-22T00:24:28.372Z,10.32
2022-09-22T00:26:57.865Z,10.32
2022-09-22T00:29:27.419Z,10.44
2022-09-22T00:31:55.998Z,10.51
2022-09-22T00:34:26.515Z,10.38
2022-09-22T00:36:55.153Z,10.41
2022-09-22T00:39:23.248Z,10.38
2022-09-22T00:41:52.883Z,10.41
2022-09-22T00:44:26.516Z,10.36
2022-09-22T00:47:03.793Z,10.24
2022-09-22T00:49:46.793Z,10.17
2022-09-22T00:52:22.398Z,10.21
2022-09-22T00:54:52.731Z,10.25
2022-09-22T00:57:24.621Z,10.21
2022-09-22T00:59:54.548Z,10.11
2022-09-22T01:02:22.457Z,10.08
2022-09-22T01:04:52.151Z,10.16
2022-09-22T01:07:23.120Z,10.16
2022-09-22T01:09:50.979Z,10.11
2022-09-22T01:12:19.963Z,10.18
2022-09-22T01:15:05.430Z,10.11
2022-09-22T01:18:06.575Z,9.92
2022-09-22T01:20:53.028Z,10.02
2022-09-22T01:23:35.918Z,10.01
2022-09-22T01:26:35.901Z,9.96
2022-09-22T01:29:31.733Z,9.88
2022-09-22T01:32:12.062Z,9.82
2022-09-22T01:34:52.364Z,9.86
2022-09-22T01:37:25.309Z,9.89
2022-09-22T01:40:01.369Z,9.88
2022-09-22T01:42:42.165Z,9.92
2022-09-22T01:45:14.379Z,9.96
2022-09-22T01:47:51.136Z,9.91
2022-09-22T01:50:25.667Z,9.95
2022-09-22T01:52:59.445Z,10.06
2022-09-22T01:55:37.599Z,10.08
2022-09-22T01:58:12.645Z,9.96
2022-09-22T02:00:47.947Z,9.96
2022-09-22T02:03:45.296Z,10.00
2022-09-22T02:06:18.512Z,10.09
2022-09-22T02:08:56.359Z,10.05
2022-09-22T02:11:24.595Z,10.10
2022-09-22T02:13:52.840Z,10.01
2022-09-22T02:16:22.777Z,9.95
2022-09-22T02:18:56.331Z,9.87
2022-09-22T02:21:28.080Z,9.94
2022-09-22T02:23:56.094Z,9.86
2022-09-22T02:26:28.623Z,9.88
2022-09-22T02:29:01.231Z,9.84
2022-09-22T02:31:33.354Z,9.82
2022-09-22T02:34:03.002Z,9.78
2022-09-22T02:36:42.094Z,9.83
2022-09-22T02:39:23.826Z,9.87
2022-09-22T02:41:54.245Z,9.85
2022-09-22T02:44:36.079Z,9.82
2022-09-22T02:47:12.835Z,9.78
2022-09-22T02:49:43.776Z,9.76
2022-09-22T02:52:13.894Z,9.68
2022-09-22T02:54:41.558Z,9.72
2022-09-22T02:57:10.043Z,9.69
2022-09-22T02:59:37.827Z,9.66
2022-09-22T03:02:06.119Z,9.65
2022-09-22T03:04:34.385Z,9.60
2022-09-22T03:07:02.133Z,9.57
2022-09-22T03:09:29.947Z,9.58
2022-09-22T03:11:57.583Z,9.58
2022-09-22T03:14:25.572Z,9.60
2022-09-22T03:16:53.461Z,9.66
2022-09-22T03:19:22.168Z,9.61
2022-09-22T03:21:49.604Z,9.64
2022-09-22T03:24:17.294Z,9.68
2022-09-22T03:26:44.989Z,9.76
2022-09-22T03:29:12.438Z,9.70
2022-09-22T03:31:39.929Z,9.68
2022-09-22T03:34:08.300Z,9.63
2022-09-22T03:36:36.202Z,9.66
2022-09-22T03:39:04.427Z,9.65
2022-09-22T03:41:32.302Z,9.65
2022-09-22T03:44:00.035Z,9.63
2022-09-22T03:46:27.780Z,9.65
2022-09-22T03:48:55.575Z,9.68
2022-09-22T03:51:23.341Z,9.69
2022-09-22T03:53:50.969Z,9.59
2022-09-22T03:56:18.371Z,9.57
2022-09-22T03:58:46.174Z,9.55
2022-09-22T04:01:13.789Z,9.59
2022-09-22T04:03:41.283Z,9.61
2022-09-22T04:06:10.455Z,9.61
2022-09-22T04:08:39.433Z,9.62
2022-09-22T04:11:07.687Z,9.59
2022-09-22T04:13:36.981Z,9.58
2022-09-22T04:16:06.144Z,9.60
2022-09-22T04:18:34.129Z,9.67
2022-09-22T04:21:02.021Z,9.60
2022-09-22T04:23:30.875Z,9.65
2022-09-22T04:30:01.016Z,9.65
2022-09-22T04:32:28.650Z,9.71
2022-09-22T04:34:56.271Z,9.72
2022-09-22T04:37:24.381Z,9.73
2022-09-22T04:39:54.505Z,9.79
2022-09-22T04:42:22.268Z,9.85
2022-09-22T04:44:49.907Z,9.88
2022-09-22T04:47:18.267Z,9.95
2022-09-22T04:49:46.482Z,9.99
2022-09-22T04:52:14.742Z,10.05
2022-09-22T04:54:42.296Z,10.12
2022-09-22T04:57:10.235Z,10.24
2022-09-22T04:59:46.807Z,10.39
2022-09-22T05:02:14.868Z,10.55
2022-09-22T05:04:44.129Z,10.50
2022-09-22T05:07:15.185Z,10.56
2022-09-22T05:09:44.392Z,10.70
2022-09-22T05:12:12.073Z,10.74
2022-09-22T05:14:40.287Z,10.85
2022-09-22T05:17:08.031Z,11.03
2022-09-22T05:19:36.612Z,11.03
2022-09-22T05:22:04.362Z,11.08
2022-09-22T05:24:32.704Z,11.15
2022-09-22T05:27:00.538Z,11.34
2022-09-22T05:29:28.262Z,11.41
2022-09-22T05:31:56.007Z,11.48
2022-09-22T05:34:23.772Z,11.62
2022-09-22T05:36:51.326Z,11.80
2022-09-22T05:39:19.210Z,11.94
2022-09-22T05:41:50.053Z,12.00
2022-09-22T05:44:17.779Z,12.12
2022-09-22T05:46:46.968Z,12.24
2022-09-22T05:49:14.611Z,12.40
2022-09-22T05:51:42.472Z,12.43
2022-09-22T05:54:10.330Z,12.56
2022-09-22T05:56:39.394Z,12.69
2022-09-22T05:59:07.120Z,12.70
2022-09-22T06:01:38.634Z,12.86
2022-09-22T06:04:06.622Z,12.97
2022-09-22T06:06:34.440Z,12.91
2022-09-22T06:09:02.848Z,13.09
2022-09-22T06:11:31.404Z,13.21
2022-09-22T06:13:59.275Z,13.32
2022-09-22T06:16:26.998Z,13.48
2022-09-22T06:18:55.258Z,13.49
2022-09-22T06:21:25.077Z,13.62
2022-09-22T06:23:53.355Z,13.73
2022-09-22T06:26:21.080Z,13.83
2022-09-22T06:28:50.223Z,13.98
2022-09-22T06:31:17.892Z,14.18
2022-09-22T06:33:48.911Z,14.21
2022-09-22T06:36:23.567Z,14.33
2022-09-22T06:41:34.296Z,14.57
2022-09-22T06:44:02.879Z,14.60
2022-09-22T06:46:34.597Z,14.65
2022-09-22T06:49:03.024Z,14.83
2022-09-22T06:51:33.220Z,14.88
2022-09-22T06:54:09.976Z,15.03
2022-09-22T06:56:43.039Z,15.11
2022-09-22T06:59:13.176Z,15.36
2022-09-22T07:01:42.261Z,15.12
2022-09-22T07:04:12.061Z,15.49
2022-09-22T07:06:40.826Z,15.70
2022-09-22T07:09:09.648Z,15.88
2022-09-22T07:11:40.945Z,15.93
2022-09-22T07:14:22.037Z,16.05
2022-09-22T07:16:53.095Z,16.11
2022-09-22T07:19:20.954Z,16.11
2022-09-22T07:21:48.665Z,16.32
2022-09-22T07:24:17.058Z,16.30
2022-09-22T07:26:46.926Z,16.47
2022-09-22T07:29:16.892Z,16.57
2022-09-22T07:31:44.810Z,16.81
2022-09-22T07:34:13.806Z,16.72
2022-09-22T07:36:41.806Z,16.84
2022-09-22T07:39:11.340Z,16.88
2022-09-22T07:41:43.816Z,16.87
2022-09-22T07:44:32.401Z,17.05
2022-09-22T07:47:01.245Z,17.32
2022-09-22T07:49:29.688Z,17.40
2022-09-22T07:51:57.890Z,17.63
2022-09-22T07:54:27.697Z,17.80
2022-09-22T07:57:05.654Z,17.93
2022-09-22T07:59:34.179Z,17.95
2022-09-22T08:02:02.134Z,17.86
2022-09-22T08:04:32.094Z,17.96
2022-09-22T08:07:00.455Z,18.06
2022-09-22T08:09:29.848Z,18.23
2022-09-22T08:11:57.674Z,18.27
2022-09-22T08:14:26.516Z,18.31
2022-09-22T08:16:54.212Z,18.40
2022-09-22T08:19:25.170Z,18.52
2022-09-22T08:21:54.616Z,18.47
2022-09-22T08:24:23.782Z,18.65
2022-09-22T08:26:56.514Z,18.62
2022-09-22T08:29:25.296Z,18.78
2022-09-22T08:31:55.607Z,18.93
2022-09-22T08:34:24.034Z,19.08
2022-09-22T08:36:52.655Z,19.00
2022-09-22T08:39:20.456Z,19.01
2022-09-22T08:42:29.950Z,19.09
2022-09-22T08:45:11.719Z,19.30
2022-09-22T08:48:08.423Z,19.28
2022-09-22T08:51:08.944Z,19.41
2022-09-22T08:53:45.521Z,19.33
2022-09-22T08:56:30.703Z,19.46
2022-09-22T08:59:27.621Z,19.55
2022-09-22T09:02:32.999Z,19.49
2022-09-22T09:05:03.861Z,19.66
2022-09-22T09:08:00.584Z,19.59
2022-09-22T09:10:56.665Z,19.61
2022-09-22T09:13:37.851Z,19.98
2022-09-22T09:16:26.027Z,19.97
2022-09-22T09:19:04.567Z,19.93
2022-09-22T09:21:36.743Z,19.86
2022-09-22T09:27:12.775Z,20.10
2022-09-22T09:29:51.694Z,20.29
2022-09-22T09:32:36.887Z,20.42
2022-09-22T09:35:12.686Z,20.46
2022-09-22T09:37:52.883Z,20.42
2022-09-22T09:40:22.412Z,20.58
2022-09-22T09:43:04.051Z,20.71
2022-09-22T09:45:53.768Z,20.80
2022-09-22T09:48:35.434Z,20.78
2022-09-22T09:51:11.792Z,20.78
2022-09-22T09:53:46.660Z,20.66
2022-09-22T09:56:24.986Z,20.80
2022-09-22T09:59:20.993Z,21.03
2022-09-22T10:01:51.227Z,20.97
2022-09-22T10:04:32.698Z,20.99
2022-09-22T10:07:16.953Z,21.00
2022-09-22T10:09:51.259Z,21.35
2022-09-22T10:12:31.288Z,21.35
2022-09-22T10:15:01.613Z,21.48
2022-09-22T10:17:41.105Z,21.64
2022-09-22T10:20:26.532Z,21.59
2022-09-22T10:22:55.995Z,21.32
2022-09-22T10:25:33.305Z,21.18
2022-09-22T10:28:17.072Z,21.10
2022-09-22T10:30:59.165Z,21.15
2022-09-22T10:33:28.630Z,20.94
2022-09-22T10:36:07.861Z,21.15
2022-09-22T10:38:43.973Z,20.94
2022-09-22T10:41:18.115Z,21.05
2022-09-22T10:44:15.555Z,21.20
2022-09-22T10:47:15.536Z,21.16
2022-09-22T10:50:06.053Z,20.91
2022-09-22T10:52:58.244Z,20.83
2022-09-22T10:55:36.135Z,20.82
2022-09-22T10:58:25.804Z,20.68
2022-09-22T11:01:09.486Z,20.87
2022-09-22T11:03:40.389Z,20.97
2022-09-22T11:06:54.233Z,20.89
2022-09-22T11:10:09.345Z,20.71
2022-09-22T11:13:03.659Z,20.71
2022-09-22T11:15:38.007Z,20.53
2022-09-22T11:18:23.886Z,20.59
2022-09-22T11:21:10.153Z,20.69
2022-09-22T11:23:50.557Z,20.83
2022-09-22T11:26:59.945Z,20.59
2022-09-22T11:29:55.560Z,20.36
2022-09-22T11:32:32.983Z,20.50
2022-09-22T11:35:12.774Z,20.43
2022-09-22T11:37:55.580Z,20.29
2022-09-22T11:41:18.948Z,20.41
2022-09-22T11:44:30.790Z,20.48
2022-09-22T11:54:50.354Z,20.24
2022-09-22T11:57:24.074Z,20.12
2022-09-22T12:00:01.893Z,20.01
2022-09-22T12:02:44.538Z,20.06
2022-09-22T12:11:42.192Z,19.77
2022-09-22T12:14:25.894Z,19.76
2022-09-22T12:17:02.121Z,19.90
2022-09-22T12:19:35.477Z,19.77
2022-09-22T12:22:24.701Z,19.78
2022-09-22T12:24:55.720Z,19.78
2022-09-22T12:27:39.824Z,19.57
2022-09-22T12:30:22.958Z,19.54
2022-09-22T12:32:51.840Z,19.53
2022-09-22T12:35:31.041Z,19.45
2022-09-22T12:38:04.520Z,19.41
2022-09-22T12:40:42.527Z,19.37
2022-09-22T12:43:21.851Z,19.32
2022-09-22T12:45:51.452Z,19.35
2022-09-22T12:48:36.413Z,19.32
2022-09-22T12:51:36.282Z,19.26
2022-09-22T12:54:22.806Z,19.28
2022-09-22T12:56:59.157Z,19.22
2022-09-22T12:59:36.414Z,19.23
2022-09-22T13:02:31.997Z,19.17
2022-09-22T13:05:00.532Z,19.14
2022-09-22T13:07:43.415Z,19.08
2022-09-22T13:10:24.305Z,19.06
2022-09-22T13:13:01.989Z,19.07
2022-09-22T13:15:52.097Z,19.08
2022-09-22T13:18:39.542Z,19.06
2022-09-22T13:21:13.983Z,19.20
2022-09-22T13:23:58.284Z,19.07
2022-09-22T13:26:26.530Z,18.97
2022-09-22T13:29:06.299Z,18.88
2022-09-22T13:31:41.782Z,18.81
2022-09-22T13:34:37.689Z,18.82
2022-09-22T13:37:09.127Z,18.72
2022-09-22T13:39:47.160Z,18.57
2022-09-22T13:42:37.213Z,18.58
2022-09-22T13:45:24.720Z,18.53
2022-09-22T13:48:07.538Z,18.34
2022-09-22T13:50:56.360Z,18.40
2022-09-22T13:53:25.653Z,18.45
2022-09-22T13:55:54.113Z,18.42
2022-09-22T13:58:44.573Z,18.37
2022-09-22T14:01:28.097Z,18.30
2022-09-22T14:04:00.156Z,18.30
2022-09-22T14:06:34.012Z,18.19
2022-09-22T14:09:03.879Z,18.18
2022-09-22T14:11:33.552Z,18.11
2022-09-22T14:14:03.208Z,18.01
2022-09-22T14:16:39.667Z,18.00
2022-09-22T14:19:08.811Z,18.01
2022-09-22T14:22:17.698Z,17.84
2022-09-22T14:24:50.154Z,17.84
2022-09-22T14:27:47.631Z,17.76
2022-09-22T14:30:21.075Z,17.80
2022-09-22T14:32:57.164Z,17.78
2022-09-22T14:35:30.439Z,17.72
2022-09-22T14:38:15.927Z,17.77
2022-09-22T14:41:16.617Z,17.66
2022-09-22T14:43:45.887Z,17.59
2022-09-22T14:46:28.775Z,17.54
2022-09-22T14:48:57.832Z,17.56
2022-09-22T14:51:27.269Z,17.44
2022-09-22T14:54:04.043Z,17.43
2022-09-22T14:56:34.560Z,17.41
2022-09-22T14:59:27.681Z,17.43
2022-09-22T15:02:15.221Z,17.32
2022-09-22T15:04:49.342Z,17.29
2022-09-22T15:07:29.930Z,17.20
2022-09-22T15:10:05.209Z,17.23
2022-09-22T15:12:38.145Z,17.15
2022-09-22T15:15:23.171Z,17.17
2022-09-22T15:18:16.084Z,17.16
2022-09-22T15:20:46.851Z,17.07
2022-09-22T15:23:17.457Z,17.08
2022-09-22T15:25:45.974Z,17.08
2022-09-22T15:28:20.679Z,17.01
2022-09-22T15:30:50.660Z,17.02
2022-09-22T15:33:20.244Z,16.94
2022-09-22T15:36:02.190Z,16.90
2022-09-22T15:38:33.327Z,16.93
2022-09-22T15:41:02.111Z,16.94
2022-09-22T15:43:33.281Z,16.79
2022-09-22T15:46:03.690Z,16.81
2022-09-22T15:48:39.767Z,16.75
2022-09-22T15:51:13.949Z,16.73
2022-09-22T15:53:43.925Z,16.74
2022-09-22T15:56:21.022Z,16.67
2022-09-22T15:58:53.520Z,16.68
2022-09-22T16:01:22.334Z,16.65
2022-09-22T16:03:56.472Z,16.69
2022-09-22T16:06:25.225Z,16.65
2022-09-22T16:08:55.671Z,16.67
2022-09-22T16:11:31.762Z,16.62
2022-09-22T16:14:06.642Z,16.63
2022-09-22T16:16:37.053Z,16.59
2022-09-22T16:19:09.658Z,16.56
2022-09-22T16:21:45.636Z,16.56
2022-09-22T16:24:15.093Z,16.52
2022-09-22T16:30:21.962Z,16.56
2022-09-22T16:33:04.820Z,16.51
2022-09-22T16:35:38.368Z,16.52
2022-09-22T16:38:08.210Z,16.55
2022-09-22T16:40:37.219Z,16.49
2022-09-22T16:43:08.106Z,16.39
2022-09-22T16:45:57.907Z,16.35
2022-09-22T16:48:26.254Z,16.41
2022-09-22T16:50:55.721Z,16.36
2022-09-22T16:53:24.892Z,16.41
2022-09-22T16:55:53.535Z,16.39
2022-09-22T16:58:22.322Z,16.39
2022-09-22T17:00:50.557Z,16.34
2022-09-22T17:06:43.835Z,16.35
2022-09-22T17:09:14.962Z,16.31
2022-09-22T17:11:46.605Z,16.29
2022-09-22T17:17:14.768Z,16.22
2022-09-22T17:19:48.878Z,16.26
2022-09-22T17:22:23.588Z,16.21
2022-09-22T17:24:52.637Z,16.17
2022-09-22T17:27:29.064Z,16.21
2022-09-22T17:29:58.678Z,16.17
2022-09-22T17:32:29.809Z,16.24
2022-09-22T17:35:13.180Z,16.31
2022-09-22T17:37:45.123Z,16.29
2022-09-22T17:45:52.084Z,16.20
2022-09-22T17:52:05.168Z,16.22
2022-09-22T17:57:54.348Z,16.21
2022-09-22T18:00:30.719Z,16.21
2022-09-22T18:03:12.709Z,16.14
2022-09-22T18:25:20.578Z,16.02
2022-09-22T18:27:53.283Z,15.96
2022-09-22T18:30:26.564Z,15.94
2022-09-22T18:32:59.063Z,15.89
2022-09-22T18:38:29.296Z,15.94
2022-09-22T18:41:03.052Z,15.93
2022-09-22T18:43:46.315Z,15.82
2022-09-22T18:46:24.503Z,15.83
2022-09-22T18:49:06.730Z,15.79
2022-09-22T18:51:42.990Z,15.85
2022-09-22T18:54:17.438Z,15.84
2022-09-22T19:20:51.726Z,15.61
2022-09-22T19:23:21.948Z,15.66
2022-09-22T19:25:52.158Z,15.57
2022-09-22T19:28:20.308Z,15.54
2022-09-22T19:30:51.329Z,15.56
2022-09-22T19:33:19.483Z,15.51
2022-09-22T19:35:47.538Z,15.53
2022-09-22T19:38:16.541Z,15.54
2022-09-22T19:40:44.712Z,15.57
2022-09-22T19:43:12.850Z,15.49
2022-09-22T19:45:41.722Z,15.50
2022-09-22T19:48:13.561Z,15.48
2022-09-22T19:50:43.332Z,15.43
2022-09-22T19:53:11.790Z,15.43
2022-09-22T19:55:40.265Z,15.45
2022-09-22T19:58:08.030Z,15.41
2022-09-22T20:00:36.628Z,15.42
2022-09-22T20:03:04.713Z,15.48
2022-09-22T20:05:38.601Z,15.55
2022-09-22T20:08:15.894Z,15.42
2022-09-22T20:10:47.326Z,15.49
2022-09-22T20:13:34.225Z,15.47
2022-09-22T20:16:04.166Z,15.46
2022-09-22T20:18:35.568Z,15.46
2022-09-22T20:24:04.580Z,15.45
2022-09-22T20:26:34.012Z,15.45
2022-09-22T20:29:02.380Z,15.49
2022-09-22T20:31:30.251Z,15.43
2022-09-22T20:33:58.489Z,15.37
2022-09-22T20:36:27.367Z,15.43
2022-09-22T20:38:55.179Z,15.37
2022-09-22T20:41:23.824Z,15.28
2022-09-22T20:43:52.197Z,15.25
2022-09-22T20:46:20.682Z,15.33
2022-09-22T20:48:49.006Z,15.22
2022-09-22T20:51:19.069Z,15.22
2022-09-22T20:53:50.656Z,15.19
2022-09-22T20:56:18.507Z,15.16
2022-09-22T20:58:46.822Z,15.17
2022-09-22T21:01:17.061Z,15.13
2022-09-22T21:03:46.034Z,15.14
2022-09-22T21:06:15.973Z,15.10
2022-09-22T21:09:02.680Z,15.08
2022-09-22T21:11:31.305Z,15.04
2022-09-22T21:14:03.318Z,15.14
2022-09-22T21:16:36.394Z,15.11
2022-09-22T21:19:04.670Z,15.06
2022-09-22T21:21:33.967Z,15.12
2022-09-22T21:24:02.166Z,15.08
2022-09-22T21:26:31.217Z,15.05
2022-09-22T21:29:00.772Z,15.03
2022-09-22T21:31:29.104Z,15.15
2022-09-22T21:33:57.183Z,15.12
2022-09-22T21:36:25.361Z,15.14
2022-09-22T21:38:58.108Z,15.12
2022-09-22T21:41:28.776Z,15.15
2022-09-22T21:43:56.609Z,15.12
2022-09-22T21:46:29.867Z,15.06
2022-09-22T21:49:02.841Z,15.05
2022-09-22T21:51:36.916Z,15.00
2022-09-22T21:54:05.759Z,15.01
2022-09-22T21:56:34.778Z,14.92
2022-09-22T21:59:03.747Z,14.95
2022-09-22T22:01:38.958Z,14.91
2022-09-22T22:04:13.994Z,14.89
2022-09-22T22:06:44.432Z,14.85
2022-09-22T22:09:19.700Z,14.94
2022-09-22T22:11:56.708Z,14.80
2022-09-22T22:14:28.309Z,14.82
2022-09-22T22:16:56.168Z,14.81
2022-09-22T22:19:27.109Z,14.70
2022-09-22T22:21:55.488Z,14.59
2022-09-22T22:24:30.387Z,14.66
2022-09-22T22:27:06.554Z,14.62
2022-09-22T22:29:35.186Z,14.62
2022-09-22T22:32:05.548Z,14.63
2022-09-22T22:34:33.878Z,14.60
2022-09-22T22:37:01.676Z,14.65
2022-09-22T22:39:30.019Z,14.62
2022-09-22T22:41:58.075Z,14.61
2022-09-22T22:44:25.806Z,14.56
2022-09-22T22:46:53.652Z,14.55
2022-09-22T22:49:21.656Z,14.50
2022-09-22T22:51:50.172Z,14.50
2022-09-22T22:54:17.941Z,14.51
2022-09-22T22:56:49.011Z,14.53
2022-09-22T22:59:19.347Z,14.49
2022-09-22T23:01:46.963Z,14.47
2022-09-22T23:04:16.901Z,14.48
2022-09-22T23:06:47.990Z,14.39
2022-09-22T23:09:17.014Z,14.37
2022-09-22T23:11:46.508Z,14.32
2022-09-22T23:14:16.466Z,14.19
2022-09-22T23:16:47.176Z,14.17
2022-09-22T23:19:17.750Z,14.16
2022-09-22T23:21:46.505Z,14.15
2022-09-22T23:24:16.737Z,14.09
2022-09-22T23:26:47.911Z,13.95
2022-09-22T23:29:15.743Z,13.87
2022-09-22T23:31:44.046Z,13.78
2022-09-22T23:34:11.614Z,13.71
2022-09-22T23:36:39.904Z,13.72
2022-09-22T23:39:07.554Z,13.70
2022-09-22T23:41:37.044Z,13.77
2022-09-22T23:44:09.617Z,13.73
2022-09-22T23:46:38.490Z,13.66
2022-09-22T23:49:06.555Z,13.72
2022-09-22T23:51:35.739Z,13.77
2022-09-22T23:54:03.317Z,13.76
2022-09-22T23:56:37.676Z,13.81
2022-09-22T23:59:05.544Z,13.80
