createdAt,value
2023-04-18T00:00:20.625Z,690.00
2023-04-18T00:01:20.663Z,680.00
2023-04-18T00:02:20.843Z,681.00
2023-04-18T00:03:21.064Z,676.00
2023-04-18T00:04:21.230Z,676.00
2023-04-18T00:05:20.915Z,681.00
2023-04-18T00:06:20.856Z,675.00
2023-04-18T00:07:20.892Z,678.00
2023-04-18T00:08:20.929Z,674.00
2023-04-18T00:09:20.988Z,666.00
2023-04-18T00:10:21.012Z,671.00
2023-04-18T00:11:21.056Z,665.00
2023-04-18T00:12:21.093Z,669.00
2023-04-18T00:13:21.127Z,666.00
2023-04-18T00:14:21.180Z,667.00
2023-04-18T00:15:21.238Z,665.00
2023-04-18T00:16:21.284Z,668.00
2023-04-18T00:17:21.340Z,665.00
2023-04-18T00:18:21.373Z,663.00
2023-04-18T00:19:21.406Z,663.00
2023-04-18T00:20:21.465Z,665.00
2023-04-18T00:21:21.496Z,664.00
2023-04-18T00:22:21.536Z,661.00
2023-04-18T00:23:21.605Z,660.00
2023-04-18T00:24:21.634Z,660.00
2023-04-18T00:25:21.670Z,660.00
2023-04-18T00:26:21.707Z,661.00
2023-04-18T00:27:21.749Z,658.00
2023-04-18T00:28:21.795Z,661.00
2023-04-18T00:29:21.847Z,659.00
2023-04-18T00:30:21.912Z,661.00
2023-04-18T00:31:21.978Z,655.00
2023-04-18T00:32:22.018Z,658.00
2023-04-18T00:33:22.031Z,657.00
2023-04-18T00:34:22.072Z,653.00
2023-04-18T00:35:22.117Z,654.00
2023-04-18T00:36:22.158Z,657.00
2023-04-18T00:37:22.211Z,651.00
2023-04-18T00:38:22.245Z,653.00
2023-04-18T00:39:22.286Z,652.00
2023-04-18T00:40:22.332Z,653.00
2023-04-18T00:41:22.377Z,652.00
2023-04-18T00:42:22.418Z,652.00
2023-04-18T00:43:22.461Z,650.00
2023-04-18T00:44:22.508Z,648.00
2023-04-18T00:45:22.554Z,649.00
2023-04-18T00:46:22.647Z,648.00
2023-04-18T00:47:22.690Z,648.00
2023-04-18T00:48:22.681Z,648.00
2023-04-18T00:49:22.715Z,648.00
2023-04-18T00:50:22.755Z,644.00
2023-04-18T00:51:22.797Z,648.00
2023-04-18T00:52:22.843Z,645.00
2023-04-18T00:53:22.881Z,642.00
2023-04-18T00:54:22.921Z,646.00
2023-04-18T00:55:22.979Z,646.00
2023-04-18T00:56:23.006Z,645.00
2023-04-18T00:57:23.046Z,644.00
2023-04-18T00:58:23.091Z,642.00
2023-04-18T00:59:23.129Z,646.00
2023-04-18T01:00:23.192Z,644.00
2023-04-18T01:01:23.423Z,644.00
2023-04-18T01:02:23.367Z,646.00
2023-04-18T01:03:23.464Z,640.00
2023-04-18T01:04:23.418Z,641.00
2023-04-18T01:05:23.408Z,644.00
2023-04-18T01:06:23.439Z,641.00
2023-04-18T01:07:23.504Z,642.00
2023-04-18T01:08:23.529Z,639.00
2023-04-18T01:09:23.578Z,644.00
2023-04-18T01:10:23.627Z,641.00
2023-04-18T01:11:23.661Z,640.00
2023-04-18T01:12:23.719Z,638.00
2023-04-18T01:13:23.762Z,636.00
2023-04-18T01:14:23.818Z,634.00
2023-04-18T01:15:23.854Z,638.00
2023-04-18T01:16:24.055Z,636.00
2023-04-18T01:17:24.042Z,637.00
2023-04-18T01:18:24.037Z,635.00
2023-04-18T01:19:24.085Z,635.00
2023-04-18T01:20:24.112Z,632.00
2023-04-18T01:21:24.144Z,635.00
2023-04-18T01:22:24.209Z,634.00
2023-04-18T01:23:24.241Z,632.00
2023-04-18T01:24:24.290Z,632.00
2023-04-18T01:25:24.348Z,633.00
2023-04-18T01:26:24.388Z,632.00
2023-04-18T01:27:24.420Z,631.00
2023-04-18T01:28:24.480Z,632.00
2023-04-18T01:29:24.511Z,629.00
2023-04-18T01:30:24.566Z,630.00
2023-04-18T01:31:24.635Z,634.00
2023-04-18T01:32:24.690Z,630.00
2023-04-18T01:33:24.704Z,629.00
2023-04-18T01:34:24.759Z,628.00
2023-04-18T01:35:24.803Z,628.00
2023-04-18T01:36:24.838Z,630.00
2023-04-18T01:37:24.888Z,626.00
2023-04-18T01:38:24.941Z,629.00
2023-04-18T01:39:24.988Z,627.00
2023-04-18T01:40:25.017Z,626.00
2023-04-18T01:41:25.066Z,625.00
2023-04-18T01:42:25.115Z,627.00
2023-04-18T01:43:25.167Z,623.00
2023-04-18T01:44:25.228Z,624.00
2023-04-18T01:45:25.285Z,623.00
2023-04-18T01:46:25.362Z,623.00
2023-04-18T01:47:25.400Z,622.00
2023-04-18T01:48:25.403Z,624.00
2023-04-18T01:49:25.460Z,620.00
2023-04-18T01:50:25.509Z,621.00
2023-04-18T01:51:25.556Z,621.00
2023-04-18T01:52:25.596Z,624.00
2023-04-18T01:53:25.666Z,620.00
2023-04-18T01:54:25.714Z,620.00
2023-04-18T01:55:25.748Z,621.00
2023-04-18T01:56:25.981Z,623.00
2023-04-18T01:57:25.848Z,619.00
2023-04-18T01:58:25.905Z,616.00
2023-04-18T01:59:25.959Z,623.00
2023-04-18T02:00:26.002Z,620.00
2023-04-18T02:01:26.092Z,615.00
2023-04-18T02:02:26.213Z,618.00
2023-04-18T02:03:26.321Z,616.00
2023-04-18T02:04:26.199Z,614.00
2023-04-18T02:05:26.254Z,618.00
2023-04-18T02:06:26.306Z,616.00
2023-04-18T02:07:26.361Z,617.00
2023-04-18T02:08:26.415Z,616.00
2023-04-18T02:09:26.474Z,615.00
2023-04-18T02:10:26.521Z,617.00
2023-04-18T02:11:26.580Z,610.00
2023-04-18T02:12:26.608Z,614.00
2023-04-18T02:13:26.655Z,611.00
2023-04-18T02:14:26.722Z,612.00
2023-04-18T02:15:26.765Z,612.00
2023-04-18T02:16:26.833Z,613.00
2023-04-18T02:17:26.912Z,610.00
2023-04-18T02:18:26.923Z,609.00
2023-04-18T02:19:26.965Z,608.00
2023-04-18T02:20:27.023Z,612.00
2023-04-18T02:21:27.076Z,610.00
2023-04-18T02:22:27.129Z,606.00
2023-04-18T02:23:27.417Z,608.00
2023-04-18T02:24:27.227Z,607.00
2023-04-18T02:25:27.427Z,605.00
2023-04-18T02:26:27.322Z,608.00
2023-04-18T02:27:27.381Z,607.00
2023-04-18T02:28:27.429Z,605.00
2023-04-18T02:29:27.487Z,607.00
2023-04-18T02:30:27.548Z,606.00
2023-04-18T02:31:27.658Z,608.00
2023-04-18T02:32:27.675Z,607.00
2023-04-18T02:33:27.704Z,602.00
2023-04-18T02:34:27.744Z,602.00
2023-04-18T02:35:27.802Z,602.00
2023-04-18T02:36:27.848Z,603.00
2023-04-18T02:37:27.905Z,605.00
2023-04-18T02:38:27.949Z,605.00
2023-04-18T02:39:28.005Z,601.00
2023-04-18T02:40:28.038Z,602.00
2023-04-18T02:41:28.104Z,600.00
2023-04-18T02:42:28.136Z,600.00
2023-04-18T02:43:28.182Z,601.00
2023-04-18T02:44:28.235Z,601.00
2023-04-18T02:45:28.277Z,602.00
2023-04-18T02:46:28.437Z,599.00
2023-04-18T02:47:28.386Z,599.00
2023-04-18T02:48:28.461Z,598.00
2023-04-18T02:49:28.472Z,595.00
2023-04-18T02:50:28.513Z,598.00
2023-04-18T02:51:28.563Z,598.00
2023-04-18T02:52:28.615Z,598.00
2023-04-18T02:53:28.662Z,599.00
2023-04-18T02:54:28.710Z,595.00
2023-04-18T02:55:28.755Z,598.00
2023-04-18T02:56:28.818Z,595.00
2023-04-18T02:57:28.877Z,596.00
2023-04-18T02:58:28.929Z,595.00
2023-04-18T02:59:28.974Z,598.00
2023-04-18T03:00:29.061Z,593.00
2023-04-18T03:01:29.114Z,595.00
2023-04-18T03:02:29.257Z,595.00
2023-04-18T03:03:29.229Z,598.00
2023-04-18T03:04:29.260Z,593.00
2023-04-18T03:05:29.277Z,594.00
2023-04-18T03:06:29.313Z,596.00
2023-04-18T03:07:29.356Z,591.00
2023-04-18T03:08:29.392Z,592.00
2023-04-18T03:09:29.457Z,593.00
2023-04-18T03:10:29.473Z,592.00
2023-04-18T03:11:29.533Z,590.00
2023-04-18T03:12:29.553Z,587.00
2023-04-18T03:13:29.588Z,588.00
2023-04-18T03:14:29.620Z,586.00
2023-04-18T03:15:29.661Z,585.00
2023-04-18T03:16:29.751Z,583.00
2023-04-18T03:17:29.735Z,585.00
2023-04-18T03:18:29.757Z,584.00
2023-04-18T03:19:29.794Z,583.00
2023-04-18T03:20:29.820Z,581.00
2023-04-18T03:21:29.843Z,584.00
2023-04-18T03:22:29.880Z,580.00
2023-04-18T03:23:29.979Z,581.00
2023-04-18T03:24:29.942Z,576.00
2023-04-18T03:25:29.967Z,580.00
2023-04-18T03:26:29.982Z,579.00
2023-04-18T03:27:30.008Z,576.00
2023-04-18T03:28:30.032Z,577.00
2023-04-18T03:29:30.048Z,574.00
2023-04-18T03:30:30.075Z,578.00
2023-04-18T03:31:30.133Z,578.00
2023-04-18T03:32:30.160Z,575.00
2023-04-18T03:33:30.138Z,574.00
2023-04-18T03:34:30.157Z,571.00
2023-04-18T03:35:30.188Z,573.00
2023-04-18T03:36:30.196Z,575.00
2023-04-18T03:37:30.227Z,572.00
2023-04-18T03:38:30.240Z,575.00
2023-04-18T03:39:30.332Z,568.00
2023-04-18T03:40:30.263Z,570.00
2023-04-18T03:41:30.286Z,569.00
2023-04-18T03:42:30.307Z,570.00
2023-04-18T03:43:30.315Z,567.00
2023-04-18T03:44:30.332Z,567.00
2023-04-18T03:45:30.338Z,568.00
2023-04-18T03:46:30.371Z,567.00
2023-04-18T03:47:30.447Z,567.00
2023-04-18T03:48:30.380Z,565.00
2023-04-18T03:49:30.399Z,564.00
2023-04-18T03:50:30.413Z,565.00
2023-04-18T03:51:30.424Z,564.00
2023-04-18T03:52:30.435Z,564.00
2023-04-18T03:53:30.446Z,565.00
2023-04-18T03:54:30.453Z,563.00
2023-04-18T03:55:30.464Z,565.00
2023-04-18T03:56:30.469Z,562.00
2023-04-18T03:57:30.497Z,561.00
2023-04-18T03:58:30.494Z,565.00
2023-04-18T03:59:30.510Z,563.00
2023-04-18T04:00:30.519Z,561.00
2023-04-18T04:01:30.572Z,561.00
2023-04-18T04:02:30.698Z,561.00
2023-04-18T04:03:30.646Z,562.00
2023-04-18T04:04:30.612Z,559.00
2023-04-18T04:05:30.551Z,560.00
2023-04-18T04:06:30.567Z,559.00
2023-04-18T04:07:30.590Z,556.00
2023-04-18T04:08:30.596Z,556.00
2023-04-18T04:09:30.626Z,560.00
2023-04-18T04:10:30.605Z,556.00
2023-04-18T04:11:30.607Z,556.00
2023-04-18T04:12:30.620Z,558.00
2023-04-18T04:13:30.630Z,556.00
2023-04-18T04:14:30.634Z,557.00
2023-04-18T04:15:30.649Z,558.00
2023-04-18T04:16:30.670Z,557.00
2023-04-18T04:17:30.688Z,557.00
2023-04-18T04:18:30.666Z,556.00
2023-04-18T04:19:30.674Z,555.00
2023-04-18T04:20:30.677Z,552.00
2023-04-18T04:21:30.681Z,555.00
2023-04-18T04:22:30.691Z,553.00
2023-04-18T04:23:30.691Z,554.00
2023-04-18T04:24:30.720Z,552.00
2023-04-18T04:25:30.716Z,552.00
2023-04-18T04:26:31.449Z,552.00
2023-04-18T04:27:30.729Z,552.00
2023-04-18T04:28:30.734Z,550.00
2023-04-18T04:29:30.755Z,551.00
2023-04-18T04:30:30.739Z,550.00
2023-04-18T04:31:30.813Z,549.00
2023-04-18T04:32:30.786Z,549.00
2023-04-18T04:33:30.746Z,551.00
2023-04-18T04:34:30.747Z,550.00
2023-04-18T04:35:30.760Z,547.00
2023-04-18T04:36:30.776Z,548.00
2023-04-18T04:37:30.772Z,547.00
2023-04-18T04:38:31.039Z,549.00
2023-04-18T04:39:30.781Z,545.00
2023-04-18T04:40:30.778Z,547.00
2023-04-18T04:41:30.790Z,546.00
2023-04-18T04:42:30.784Z,546.00
2023-04-18T04:43:30.785Z,546.00
2023-04-18T04:44:30.814Z,546.00
2023-04-18T04:45:30.814Z,545.00
2023-04-18T04:46:30.802Z,543.00
2023-04-18T04:47:30.812Z,543.00
2023-04-18T04:48:30.764Z,542.00
2023-04-18T04:49:30.783Z,546.00
2023-04-18T04:50:30.780Z,542.00
2023-04-18T04:51:30.769Z,545.00
2023-04-18T04:52:30.846Z,542.00
2023-04-18T04:53:30.776Z,540.00
2023-04-18T04:54:30.762Z,541.00
2023-04-18T04:55:30.776Z,542.00
2023-04-18T04:56:30.763Z,541.00
2023-04-18T04:57:30.774Z,542.00
2023-04-18T04:58:30.759Z,540.00
2023-04-18T04:59:30.764Z,542.00
2023-04-18T05:00:30.757Z,537.00
2023-04-18T05:01:30.802Z,541.00
2023-04-18T05:02:30.917Z,540.00
2023-04-18T05:03:30.943Z,542.00
2023-04-18T05:04:30.896Z,539.00
2023-04-18T05:05:30.767Z,536.00
2023-04-18T05:06:30.766Z,538.00
2023-04-18T05:07:30.752Z,538.00
2023-04-18T05:08:30.749Z,537.00
2023-04-18T05:09:30.763Z,535.00
2023-04-18T05:10:30.759Z,538.00
2023-04-18T05:11:30.756Z,536.00
2023-04-18T05:12:30.761Z,533.00
2023-04-18T05:13:30.774Z,536.00
2023-04-18T05:14:30.753Z,537.00
2023-04-18T05:15:30.755Z,534.00
2023-04-18T05:16:30.830Z,534.00
2023-04-18T05:17:30.819Z,529.00
2023-04-18T05:18:32.111Z,530.00
2023-04-18T05:19:30.748Z,529.00
2023-04-18T05:20:30.721Z,530.00
2023-04-18T05:21:30.709Z,525.00
2023-04-18T05:22:30.689Z,506.00
2023-04-18T05:23:30.676Z,506.00
2023-04-18T05:24:30.659Z,505.00
2023-04-18T05:25:30.651Z,502.00
2023-04-18T05:26:30.631Z,500.00
2023-04-18T05:27:30.631Z,500.00
2023-04-18T05:28:30.625Z,500.00
2023-04-18T05:29:30.597Z,504.00
2023-04-18T05:30:30.581Z,505.00
2023-04-18T05:31:30.755Z,500.00
2023-04-18T05:32:30.593Z,503.00
2023-04-18T05:33:30.533Z,500.00
2023-04-18T05:34:30.509Z,500.00
2023-04-18T05:35:30.499Z,500.00
2023-04-18T05:36:30.488Z,501.00
2023-04-18T05:37:30.464Z,502.00
2023-04-18T05:38:30.442Z,500.00
2023-04-18T05:39:30.421Z,500.00
2023-04-18T05:40:30.432Z,502.00
2023-04-18T05:41:30.387Z,501.00
2023-04-18T05:42:30.359Z,502.00
2023-04-18T05:43:30.375Z,500.00
2023-04-18T05:44:30.345Z,503.00
2023-04-18T05:45:30.322Z,500.00
2023-04-18T05:46:30.349Z,500.00
2023-04-18T05:47:30.345Z,502.00
2023-04-18T05:48:30.268Z,501.00
2023-04-18T05:49:30.238Z,503.00
2023-04-18T05:50:30.234Z,502.00
2023-04-18T05:51:30.233Z,503.00
2023-04-18T05:52:30.207Z,502.00
2023-04-18T05:53:30.191Z,502.00
2023-04-18T05:54:30.190Z,501.00
2023-04-18T05:55:30.172Z,504.00
2023-04-18T05:56:30.141Z,502.00
2023-04-18T05:57:30.132Z,503.00
2023-04-18T05:58:30.114Z,502.00
2023-04-18T05:59:30.090Z,504.00
2023-04-18T06:00:30.126Z,502.00
2023-04-18T06:01:30.056Z,504.00
2023-04-18T06:02:30.172Z,504.00
2023-04-18T06:03:30.218Z,505.00
2023-04-18T06:04:30.301Z,504.00
2023-04-18T06:05:30.300Z,501.00
2023-04-18T06:06:29.989Z,503.00
2023-04-18T06:07:29.987Z,502.00
2023-04-18T06:08:29.971Z,502.00
2023-04-18T06:09:29.943Z,500.00
2023-04-18T06:10:29.953Z,504.00
2023-04-18T06:11:29.908Z,506.00
2023-04-18T06:12:29.892Z,502.00
2023-04-18T06:13:29.873Z,504.00
2023-04-18T06:14:29.857Z,507.00
2023-04-18T06:15:29.832Z,504.00
2023-04-18T06:16:29.870Z,504.00
2023-04-18T06:17:29.810Z,502.00
2023-04-18T06:18:29.784Z,502.00
2023-04-18T06:19:29.762Z,502.00
2023-04-18T06:20:29.742Z,504.00
2023-04-18T06:21:29.737Z,502.00
2023-04-18T06:22:29.726Z,500.00
2023-04-18T06:23:29.705Z,506.00
2023-04-18T06:24:31.148Z,507.00
2023-04-18T06:25:29.668Z,505.00
2023-04-18T06:26:29.653Z,504.00
2023-04-18T06:27:31.448Z,504.00
2023-04-18T06:28:29.621Z,506.00
2023-04-18T06:29:29.596Z,505.00
2023-04-18T06:30:29.578Z,504.00
2023-04-18T06:31:29.574Z,506.00
2023-04-18T06:32:29.592Z,504.00
2023-04-18T06:33:29.549Z,505.00
2023-04-18T06:34:29.506Z,503.00
2023-04-18T06:35:29.505Z,501.00
2023-04-18T06:36:29.495Z,502.00
2023-04-18T06:37:29.476Z,501.00
2023-04-18T06:38:29.489Z,501.00
2023-04-18T06:39:29.481Z,502.00
2023-04-18T06:40:29.537Z,500.00
2023-04-18T06:41:29.480Z,503.00
2023-04-18T06:42:29.473Z,503.00
2023-04-18T06:43:29.477Z,502.00
2023-04-18T06:44:29.465Z,502.00
2023-04-18T06:45:29.469Z,504.00
2023-04-18T06:46:29.576Z,502.00
2023-04-18T06:47:29.474Z,501.00
2023-04-18T06:48:29.454Z,504.00
2023-04-18T06:49:29.440Z,501.00
2023-04-18T06:50:29.513Z,502.00
2023-04-18T06:51:29.441Z,506.00
2023-04-18T06:52:29.410Z,502.00
2023-04-18T06:53:29.408Z,504.00
2023-04-18T06:54:30.003Z,501.00
2023-04-18T06:55:29.405Z,500.00
2023-04-18T06:56:29.396Z,503.00
2023-04-18T06:57:29.393Z,503.00
2023-04-18T06:58:29.390Z,502.00
2023-04-18T06:59:29.373Z,500.00
2023-04-18T07:00:29.488Z,503.00
2023-04-18T07:01:29.402Z,504.00
2023-04-18T07:02:29.404Z,504.00
2023-04-18T07:03:29.489Z,504.00
2023-04-18T07:04:29.398Z,501.00
2023-04-18T07:05:29.354Z,501.00
2023-04-18T07:06:29.347Z,503.00
2023-04-18T07:07:29.450Z,502.00
2023-04-18T07:08:29.310Z,507.00
2023-04-18T07:09:29.309Z,504.00
2023-04-18T07:10:29.357Z,500.00
2023-04-18T07:11:29.276Z,502.00
2023-04-18T07:12:29.269Z,500.00
2023-04-18T07:13:29.253Z,504.00
2023-04-18T07:14:29.284Z,507.00
2023-04-18T07:15:29.302Z,505.00
2023-04-18T07:16:29.370Z,506.00
2023-04-18T07:17:29.447Z,506.00
2023-04-18T07:18:37.265Z,507.00
2023-04-18T07:19:30.386Z,508.00
2023-04-18T07:20:29.428Z,508.00
2023-04-18T07:21:29.333Z,508.00
2023-04-18T07:22:29.318Z,498.00
2023-04-18T07:23:30.067Z,400.00
2023-04-18T07:24:29.302Z,400.00
2023-04-18T07:25:29.274Z,400.00
2023-04-18T07:26:32.026Z,400.00
2023-04-18T07:27:30.249Z,400.00
2023-04-18T07:28:29.250Z,400.00
2023-04-18T07:29:29.234Z,400.00
2023-04-18T07:30:29.228Z,400.00
2023-04-18T07:31:29.288Z,400.00
2023-04-18T07:32:29.327Z,400.00
2023-04-18T07:33:29.256Z,400.00
2023-04-18T07:34:29.220Z,402.00
2023-04-18T07:35:29.228Z,477.00
2023-04-18T07:36:29.170Z,514.00
2023-04-18T07:37:29.150Z,529.00
2023-04-18T07:38:29.146Z,563.00
2023-04-18T07:39:29.231Z,583.00
2023-04-18T07:40:29.106Z,613.00
2023-04-18T07:41:29.104Z,648.00
2023-04-18T07:42:29.054Z,698.00
2023-04-18T07:43:29.034Z,770.00
2023-04-18T07:44:29.024Z,826.00
2023-04-18T07:45:28.994Z,879.00
2023-04-18T07:46:29.049Z,957.00
2023-04-18T07:47:30.473Z,1026.00
2023-04-18T07:48:28.931Z,1082.00
2023-04-18T07:49:28.920Z,1151.00
2023-04-18T07:50:28.907Z,1239.00
2023-04-18T07:51:28.902Z,1307.00
2023-04-18T07:52:28.897Z,1382.00
2023-04-18T07:53:28.879Z,1440.00
2023-04-18T07:54:28.881Z,1473.00
2023-04-18T07:55:28.875Z,1537.00
2023-04-18T07:56:28.860Z,1586.00
2023-04-18T07:57:28.846Z,1664.00
2023-04-18T07:58:28.828Z,1721.00
2023-04-18T07:59:28.829Z,1769.00
2023-04-18T08:00:28.789Z,1816.00
2023-04-18T08:01:28.774Z,1879.00
2023-04-18T08:02:28.922Z,1927.00
2023-04-18T08:03:28.888Z,1974.00
2023-04-18T08:04:30.320Z,2020.00
2023-04-18T08:05:28.714Z,2058.00
2023-04-18T08:06:28.645Z,2110.00
2023-04-18T08:07:28.641Z,2175.00
2023-04-18T08:08:28.603Z,2194.00
2023-04-18T08:09:28.605Z,2229.00
2023-04-18T08:10:28.584Z,2259.00
2023-04-18T08:11:29.547Z,2324.00
2023-04-18T08:12:28.549Z,2349.00
2023-04-18T08:13:28.535Z,2373.00
2023-04-18T08:14:28.533Z,2414.00
2023-04-18T08:15:28.484Z,2428.00
2023-04-18T08:16:28.481Z,2342.00
2023-04-18T08:17:28.496Z,2207.00
2023-04-18T08:18:28.503Z,1754.00
2023-04-18T08:19:28.529Z,1356.00
2023-04-18T08:20:28.552Z,1067.00
2023-04-18T08:21:28.559Z,771.00
2023-04-18T08:22:28.549Z,830.00
2023-04-18T08:23:28.563Z,779.00
2023-04-18T08:24:28.594Z,644.00
2023-04-18T08:25:28.608Z,591.00
2023-04-18T08:26:29.583Z,557.00
2023-04-18T08:27:28.713Z,547.00
2023-04-18T08:28:28.698Z,576.00
2023-04-18T08:29:28.726Z,595.00
2023-04-18T08:30:28.761Z,644.00
2023-04-18T08:31:28.809Z,664.00
2023-04-18T08:32:28.826Z,753.00
2023-04-18T08:33:28.799Z,795.00
2023-04-18T08:34:28.803Z,824.00
2023-04-18T08:35:28.792Z,842.00
2023-04-18T08:36:28.770Z,791.00
2023-04-18T08:37:28.762Z,798.00
2023-04-18T08:38:28.740Z,846.00
2023-04-18T08:39:28.748Z,886.00
2023-04-18T08:40:28.716Z,912.00
2023-04-18T08:41:28.717Z,940.00
2023-04-18T08:42:28.684Z,908.00
2023-04-18T08:43:28.657Z,883.00
2023-04-18T08:44:28.654Z,935.00
2023-04-18T08:45:28.686Z,927.00
2023-04-18T08:46:28.678Z,970.00
2023-04-18T08:47:28.788Z,968.00
2023-04-18T08:48:28.698Z,972.00
2023-04-18T08:49:28.727Z,970.00
2023-04-18T08:50:28.774Z,985.00
2023-04-18T08:51:28.815Z,1027.00
2023-04-18T08:52:28.862Z,1042.00
2023-04-18T08:53:28.900Z,1077.00
2023-04-18T08:54:28.936Z,1089.00
2023-04-18T08:55:28.980Z,1111.00
2023-04-18T08:56:29.003Z,1159.00
2023-04-18T08:57:29.027Z,1166.00
2023-04-18T08:58:29.072Z,1190.00
2023-04-18T08:59:29.090Z,1205.00
2023-04-18T09:00:29.091Z,1240.00
2023-04-18T09:01:29.133Z,1266.00
2023-04-18T09:02:29.198Z,1281.00
2023-04-18T09:03:29.236Z,1321.00
2023-04-18T09:04:29.280Z,1339.00
2023-04-18T09:05:29.162Z,1374.00
2023-04-18T09:06:30.137Z,1377.00
2023-04-18T09:07:29.099Z,1388.00
2023-04-18T09:08:29.082Z,1416.00
2023-04-18T09:09:29.052Z,1462.00
2023-04-18T09:10:29.060Z,1532.00
2023-04-18T09:11:29.277Z,1589.00
2023-04-18T09:12:28.943Z,1630.00
2023-04-18T09:13:28.920Z,1659.00
2023-04-18T09:14:28.894Z,1694.00
2023-04-18T09:15:29.231Z,1679.00
2023-04-18T09:16:28.837Z,1698.00
2023-04-18T09:17:28.859Z,1709.00
2023-04-18T09:18:28.779Z,1721.00
2023-04-18T09:19:28.742Z,1727.00
2023-04-18T09:20:28.712Z,1751.00
2023-04-18T09:21:28.686Z,1766.00
2023-04-18T09:22:28.649Z,1806.00
2023-04-18T09:23:28.649Z,1832.00
2023-04-18T09:24:28.616Z,1835.00
2023-04-18T09:25:28.564Z,1843.00
2023-04-18T09:26:28.534Z,1870.00
2023-04-18T09:27:28.499Z,1891.00
2023-04-18T09:28:28.497Z,1930.00
2023-04-18T09:29:28.457Z,1953.00
2023-04-18T09:30:28.420Z,1990.00
2023-04-18T09:31:28.550Z,1993.00
2023-04-18T09:32:28.444Z,2001.00
2023-04-18T09:33:28.421Z,1989.00
2023-04-18T09:34:28.373Z,1943.00
2023-04-18T09:35:28.400Z,1894.00
2023-04-18T09:36:28.453Z,1867.00
2023-04-18T09:37:29.029Z,1847.00
2023-04-18T09:38:28.406Z,1859.00
2023-04-18T09:39:28.419Z,1786.00
2023-04-18T09:40:28.424Z,1742.00
2023-04-18T09:41:28.437Z,1713.00
2023-04-18T09:42:29.060Z,1688.00
2023-04-18T09:43:28.456Z,1678.00
2023-04-18T09:44:28.488Z,1670.00
2023-04-18T09:45:28.601Z,1669.00
2023-04-18T09:46:28.529Z,1663.00
2023-04-18T09:47:28.606Z,1656.00
2023-04-18T09:48:28.556Z,1645.00
2023-04-18T09:49:28.572Z,1618.00
2023-04-18T09:50:28.587Z,1575.00
2023-04-18T09:51:28.613Z,1555.00
2023-04-18T09:52:28.659Z,1524.00
2023-04-18T09:53:28.707Z,1502.00
2023-04-18T09:54:28.736Z,1471.00
2023-04-18T09:55:28.759Z,1447.00
2023-04-18T09:56:28.785Z,1414.00
2023-04-18T09:57:28.855Z,1379.00
2023-04-18T09:58:28.852Z,1320.00
2023-04-18T09:59:28.901Z,1290.00
2023-04-18T10:00:29.501Z,1258.00
2023-04-18T10:01:29.060Z,1221.00
2023-04-18T10:02:29.073Z,1214.00
2023-04-18T10:03:29.164Z,1170.00
2023-04-18T10:04:29.163Z,1139.00
2023-04-18T10:05:29.192Z,1117.00
2023-04-18T10:06:29.219Z,1071.00
2023-04-18T10:07:29.241Z,1036.00
2023-04-18T10:08:29.283Z,989.00
2023-04-18T10:09:29.316Z,959.00
2023-04-18T10:10:29.379Z,925.00
2023-04-18T10:11:29.401Z,639.00
2023-04-18T10:12:29.446Z,648.00
2023-04-18T10:13:29.504Z,699.00
2023-04-18T10:14:29.542Z,718.00
2023-04-18T10:15:29.597Z,721.00
2023-04-18T10:16:29.739Z,714.00
2023-04-18T10:17:29.934Z,713.00
2023-04-18T10:18:29.766Z,712.00
2023-04-18T10:19:29.752Z,701.00
2023-04-18T10:20:29.767Z,728.00
2023-04-18T10:21:29.806Z,735.00
2023-04-18T10:22:29.876Z,761.00
2023-04-18T10:23:29.865Z,751.00
2023-04-18T10:24:29.917Z,772.00
2023-04-18T10:25:29.943Z,792.00
2023-04-18T10:26:29.986Z,795.00
2023-04-18T10:27:29.999Z,810.00
2023-04-18T10:28:30.042Z,824.00
2023-04-18T10:29:30.594Z,836.00
2023-04-18T10:30:30.133Z,860.00
2023-04-18T10:31:30.295Z,859.00
2023-04-18T10:32:30.224Z,875.00
2023-04-18T10:33:32.194Z,884.00
2023-04-18T10:34:30.290Z,913.00
2023-04-18T10:35:30.322Z,924.00
2023-04-18T10:36:31.018Z,934.00
2023-04-18T10:37:30.441Z,950.00
2023-04-18T10:38:30.524Z,957.00
2023-04-18T10:39:30.493Z,965.00
2023-04-18T10:40:30.524Z,988.00
2023-04-18T10:41:30.573Z,984.00
2023-04-18T10:42:30.608Z,997.00
2023-04-18T10:43:30.660Z,1014.00
2023-04-18T10:44:30.695Z,998.00
2023-04-18T10:45:30.743Z,1038.00
2023-04-18T10:46:32.540Z,1029.00
2023-04-18T10:47:30.940Z,1038.00
2023-04-18T10:48:30.874Z,1041.00
2023-04-18T10:49:32.855Z,1056.00
2023-04-18T10:50:30.955Z,1066.00
2023-04-18T10:51:31.010Z,1074.00
2023-04-18T10:52:31.053Z,1082.00
2023-04-18T10:53:31.075Z,1072.00
2023-04-18T10:54:31.129Z,1111.00
2023-04-18T10:55:31.177Z,1093.00
2023-04-18T10:56:31.217Z,1103.00
2023-04-18T10:57:31.266Z,1116.00
2023-04-18T10:58:31.305Z,1111.00
2023-04-18T10:59:31.347Z,1115.00
2023-04-18T11:00:31.476Z,1116.00
2023-04-18T11:01:32.862Z,1130.00
2023-04-18T11:02:31.587Z,1134.00
2023-04-18T11:03:31.682Z,1145.00
2023-04-18T11:04:31.596Z,1134.00
2023-04-18T11:05:31.624Z,1148.00
2023-04-18T11:06:31.670Z,1129.00
2023-04-18T11:07:31.802Z,1155.00
2023-04-18T11:08:31.728Z,1158.00
2023-04-18T11:09:31.741Z,1156.00
2023-04-18T11:10:31.771Z,1180.00
2023-04-18T11:11:31.797Z,1173.00
2023-04-18T11:12:31.840Z,1172.00
2023-04-18T11:13:31.873Z,1154.00
2023-04-18T11:14:31.908Z,1163.00
2023-04-18T11:15:31.961Z,1183.00
2023-04-18T11:16:32.050Z,1177.00
2023-04-18T11:17:32.051Z,1182.00
2023-04-18T11:18:32.076Z,1195.00
2023-04-18T11:19:32.121Z,1188.00
2023-04-18T11:20:32.151Z,1207.00
2023-04-18T11:21:32.179Z,1220.00
2023-04-18T11:22:32.209Z,1223.00
2023-04-18T11:23:32.346Z,1226.00
2023-04-18T11:24:32.284Z,1235.00
2023-04-18T11:25:32.327Z,1220.00
2023-04-18T11:26:32.341Z,1243.00
2023-04-18T11:27:32.390Z,1236.00
2023-04-18T11:28:33.110Z,1242.00
2023-04-18T11:29:32.503Z,1233.00
2023-04-18T11:30:32.513Z,1240.00
2023-04-18T11:31:32.606Z,1233.00
2023-04-18T11:32:32.699Z,1257.00
2023-04-18T11:33:32.671Z,1254.00
2023-04-18T11:34:32.700Z,1273.00
2023-04-18T11:35:32.738Z,1252.00
2023-04-18T11:36:32.794Z,1264.00
2023-04-18T11:37:32.831Z,1270.00
2023-04-18T11:38:32.876Z,1268.00
2023-04-18T11:39:33.009Z,1279.00
2023-04-18T11:40:32.915Z,1286.00
2023-04-18T11:41:32.956Z,1276.00
2023-04-18T11:42:32.994Z,1281.00
2023-04-18T11:43:33.025Z,1283.00
2023-04-18T11:44:34.942Z,1275.00
2023-04-18T11:45:33.049Z,1287.00
2023-04-18T11:46:33.129Z,1282.00
2023-04-18T11:47:33.084Z,1269.00
2023-04-18T11:48:32.968Z,1287.00
2023-04-18T11:49:32.947Z,1276.00
2023-04-18T11:50:32.939Z,1293.00
2023-04-18T11:51:32.915Z,1295.00
2023-04-18T11:52:32.906Z,1293.00
2023-04-18T11:53:32.886Z,1276.00
2023-04-18T11:54:32.848Z,1288.00
2023-04-18T11:55:33.667Z,1285.00
2023-04-18T11:56:34.617Z,1298.00
2023-04-18T11:57:32.791Z,1299.00
2023-04-18T11:58:32.765Z,1300.00
2023-04-18T11:59:32.750Z,1301.00
2023-04-18T12:00:32.742Z,1300.00
2023-04-18T12:01:32.703Z,1304.00
2023-04-18T12:02:32.819Z,1301.00
2023-04-18T12:03:32.827Z,1299.00
2023-04-18T12:04:32.811Z,1278.00
2023-04-18T12:05:32.850Z,1304.00
2023-04-18T12:06:32.694Z,1303.00
2023-04-18T12:07:32.592Z,1290.00
2023-04-18T12:08:33.118Z,1291.00
2023-04-18T12:09:32.550Z,1295.00
2023-04-18T12:10:32.532Z,1277.00
2023-04-18T12:11:32.667Z,1287.00
2023-04-18T12:12:32.498Z,1261.00
2023-04-18T12:13:32.488Z,1278.00
2023-04-18T12:14:32.452Z,1253.00
2023-04-18T12:15:32.471Z,1256.00
2023-04-18T12:16:32.529Z,1262.00
2023-04-18T12:17:32.437Z,1265.00
2023-04-18T12:18:32.380Z,1261.00
2023-04-18T12:19:33.138Z,1262.00
2023-04-18T12:20:32.348Z,1267.00
2023-04-18T12:21:32.328Z,1264.00