createdAt,value
2022-08-08T00:02:59.633Z,19.34
2022-08-08T00:08:31.170Z,19.49
2022-08-08T00:14:17.225Z,19.63
2022-08-08T00:20:01.348Z,19.80
2022-08-08T00:25:44.863Z,19.90
2022-08-08T00:32:29.172Z,19.93
2022-08-08T00:37:47.918Z,19.78
2022-08-08T00:43:40.704Z,19.73
2022-08-08T00:49:24.471Z,19.62
2022-08-08T00:55:06.999Z,19.68
2022-08-08T01:00:44.582Z,19.55
2022-08-08T01:06:47.609Z,19.26
2022-08-08T01:12:42.009Z,19.06
2022-08-08T01:18:53.625Z,18.99
2022-08-08T01:24:22.408Z,19.01
2022-08-08T01:30:08.925Z,19.08
2022-08-08T01:36:23.058Z,19.14
2022-08-08T01:42:35.285Z,19.04
2022-08-08T01:48:30.701Z,19.04
2022-08-08T01:55:25.628Z,18.98
2022-08-08T02:00:21.743Z,18.79
2022-08-08T02:06:08.736Z,18.69
2022-08-08T02:11:59.435Z,18.60
2022-08-08T02:18:01.563Z,18.69
2022-08-08T02:23:35.377Z,18.69
2022-08-08T02:29:06.367Z,18.63
2022-08-08T02:35:06.437Z,18.50
2022-08-08T02:40:53.126Z,18.42
2022-08-08T02:46:54.262Z,18.15
2022-08-08T02:52:34.685Z,17.74
2022-08-08T02:58:43.759Z,17.70
2022-08-08T03:05:02.420Z,17.60
2022-08-08T03:10:57.084Z,17.66
2022-08-08T03:16:35.459Z,17.92
2022-08-08T03:21:59.550Z,17.94
2022-08-08T03:27:45.159Z,17.98
2022-08-08T03:33:55.038Z,18.12
2022-08-08T03:39:14.454Z,18.05
2022-08-08T03:44:38.772Z,17.87
2022-08-08T03:50:02.138Z,17.60
2022-08-08T03:55:57.812Z,17.34
2022-08-08T04:01:23.101Z,17.34
2022-08-08T04:06:56.183Z,17.36
2022-08-08T04:12:18.088Z,17.48
2022-08-08T04:17:58.295Z,17.44
2022-08-08T04:23:21.065Z,17.58
2022-08-08T04:28:42.906Z,17.69
2022-08-08T04:34:04.868Z,17.56
2022-08-08T04:40:05.869Z,17.31
2022-08-08T04:45:08.975Z,17.11
2022-08-08T04:50:38.295Z,17.18
2022-08-08T04:56:00.900Z,17.06
2022-08-08T05:01:22.884Z,17.33
2022-08-08T05:06:45.293Z,17.30
2022-08-08T05:12:09.246Z,17.13
2022-08-08T05:17:37.303Z,17.08
2022-08-08T05:23:13.055Z,17.13
2022-08-08T05:28:56.033Z,17.19
2022-08-08T05:34:34.055Z,17.13
2022-08-08T05:40:01.894Z,17.32
2022-08-08T05:45:41.366Z,17.41
2022-08-08T05:51:14.364Z,17.76
2022-08-08T05:56:42.398Z,17.81
2022-08-08T06:02:43.604Z,17.75
2022-08-08T06:08:10.229Z,17.90
2022-08-08T06:13:50.810Z,17.99
2022-08-08T06:19:16.936Z,17.92
2022-08-08T06:24:40.086Z,18.06
2022-08-08T06:30:11.909Z,18.11
2022-08-08T06:36:06.740Z,18.21
2022-08-08T06:41:33.553Z,18.43
2022-08-08T06:46:56.718Z,18.65
2022-08-08T06:52:19.162Z,18.73
2022-08-08T06:57:44.232Z,18.85
2022-08-08T07:03:52.261Z,19.11
2022-08-08T07:09:21.158Z,19.14
2022-08-08T07:14:58.269Z,19.31
2022-08-08T07:20:34.932Z,19.61
2022-08-08T07:26:05.328Z,19.81
2022-08-08T07:31:28.755Z,19.89
2022-08-08T07:36:58.718Z,20.03
2022-08-08T07:42:20.714Z,20.22
2022-08-08T07:47:54.850Z,20.99
2022-08-08T07:54:01.333Z,21.48
2022-08-08T07:59:16.375Z,21.43
2022-08-08T08:04:49.091Z,21.40
2022-08-08T08:10:18.159Z,21.38
2022-08-08T08:16:05.753Z,21.37
2022-08-08T08:21:35.379Z,21.41
2022-08-08T08:27:09.399Z,21.52
2022-08-08T08:32:36.767Z,21.56
2022-08-08T08:38:17.408Z,21.62
2022-08-08T08:43:42.416Z,21.81
2022-08-08T08:49:06.753Z,21.86
2022-08-08T08:54:34.125Z,21.92
2022-08-08T09:00:01.458Z,22.01
2022-08-08T09:05:54.518Z,22.01
2022-08-08T09:11:12.062Z,22.13
2022-08-08T09:16:34.155Z,22.22
2022-08-08T09:22:06.132Z,22.38
2022-08-08T09:27:41.793Z,22.45
2022-08-08T09:34:15.931Z,22.67
2022-08-08T09:38:59.795Z,22.67
2022-08-08T09:44:35.449Z,22.83
2022-08-08T09:50:01.492Z,22.96
2022-08-08T09:56:01.863Z,23.01
2022-08-08T10:01:14.488Z,23.11
2022-08-08T10:06:45.185Z,23.18
2022-08-08T10:12:27.835Z,23.24
2022-08-08T10:18:11.751Z,23.42
2022-08-08T10:23:48.282Z,23.52
2022-08-08T10:29:22.990Z,23.59
2022-08-08T10:34:58.451Z,23.79
2022-08-08T10:40:21.265Z,23.59
2022-08-08T10:45:57.075Z,23.54
2022-08-08T10:51:26.134Z,23.55
2022-08-08T10:56:57.652Z,23.73
2022-08-08T11:02:27.240Z,24.06
2022-08-08T11:08:30.583Z,24.13
2022-08-08T11:13:52.044Z,24.34
2022-08-08T11:19:24.930Z,24.27
2022-08-08T11:24:49.006Z,24.17
2022-08-08T11:30:20.100Z,24.28
2022-08-08T11:35:43.829Z,24.45
2022-08-08T11:41:05.818Z,24.78
2022-08-08T11:46:30.568Z,24.90
2022-08-08T11:51:55.470Z,25.09
2022-08-08T11:57:34.783Z,25.25
2022-08-08T12:02:58.549Z,25.31
2022-08-08T12:08:50.425Z,25.44
2022-08-08T12:14:22.195Z,25.56
2022-08-08T12:19:56.648Z,25.41
2022-08-08T12:25:31.036Z,25.52
2022-08-08T12:30:53.249Z,25.68
2022-08-08T12:36:16.356Z,25.76
2022-08-08T12:41:57.315Z,25.86
2022-08-08T12:47:58.016Z,25.81
2022-08-08T12:53:29.988Z,25.93
2022-08-08T12:58:54.489Z,25.97
2022-08-08T13:04:24.377Z,25.88
2022-08-08T13:10:05.277Z,25.84
2022-08-08T13:15:29.619Z,25.97
2022-08-08T13:20:51.386Z,26.08
2022-08-08T13:26:14.878Z,26.12
2022-08-08T13:31:46.976Z,26.27
2022-08-08T13:37:19.816Z,26.45
2022-08-08T13:42:50.414Z,26.48
2022-08-08T13:48:14.537Z,26.56
2022-08-08T13:53:40.595Z,26.52
2022-08-08T13:59:15.236Z,26.60
2022-08-08T14:04:37.163Z,26.56
2022-08-08T14:10:32.536Z,26.85
2022-08-08T14:16:03.723Z,26.92
2022-08-08T14:21:40.625Z,26.96
2022-08-08T14:27:27.274Z,27.07
2022-08-08T14:32:52.811Z,27.01
2022-08-08T14:38:34.485Z,26.88
2022-08-08T14:44:09.844Z,26.87
2022-08-08T14:49:37.961Z,27.02
2022-08-08T14:55:22.202Z,27.13
2022-08-08T15:00:57.321Z,26.95
2022-08-08T15:06:19.253Z,26.87
2022-08-08T15:11:46.474Z,26.84
2022-08-08T15:17:14.889Z,26.98
2022-08-08T15:22:37.550Z,27.00
2022-08-08T15:28:34.214Z,27.08
2022-08-08T15:33:58.426Z,27.18
2022-08-08T15:39:21.362Z,27.06
2022-08-08T15:44:43.595Z,26.99
2022-08-08T15:50:15.634Z,26.97
2022-08-08T15:55:43.102Z,27.00
2022-08-08T16:01:07.950Z,27.03
2022-08-08T16:06:31.146Z,26.97
2022-08-08T16:13:09.546Z,26.88
2022-08-08T16:17:57.288Z,26.93
2022-08-08T16:23:16.616Z,26.96
2022-08-08T16:28:38.841Z,27.04
2022-08-08T16:34:03.398Z,27.00
2022-08-08T16:40:01.240Z,26.92
2022-08-08T16:46:36.416Z,26.88
2022-08-08T16:50:49.779Z,26.84
2022-08-08T16:56:15.234Z,26.83
2022-08-08T17:01:39.689Z,26.77
2022-08-08T17:07:01.720Z,26.74
2022-08-08T17:12:28.377Z,26.73
2022-08-08T17:18:03.772Z,26.69
2022-08-08T17:24:00.878Z,26.62
2022-08-08T17:29:08.792Z,26.59
2022-08-08T17:34:48.044Z,26.59
2022-08-08T17:40:15.219Z,26.53
2022-08-08T17:45:37.332Z,26.56
2022-08-08T17:51:00.945Z,26.51
2022-08-08T17:56:22.877Z,26.38
2022-08-08T18:01:51.265Z,26.40
2022-08-08T18:08:03.128Z,26.33
2022-08-08T18:12:57.397Z,26.25
2022-08-08T18:18:29.453Z,26.19
2022-08-08T18:23:56.131Z,26.12
2022-08-08T18:29:20.777Z,26.04
2022-08-08T18:34:46.825Z,25.93
2022-08-08T18:40:13.022Z,25.81
2022-08-08T18:46:53.020Z,25.74
2022-08-08T18:51:42.074Z,25.66
2022-08-08T18:56:58.586Z,25.58
2022-08-08T19:02:27.836Z,25.46
2022-08-08T19:07:52.193Z,25.27
2022-08-08T19:13:21.737Z,25.10
2022-08-08T19:18:49.693Z,24.96
2022-08-08T19:24:34.123Z,24.84
2022-08-08T19:30:00.191Z,24.71
2022-08-08T19:35:25.718Z,24.58
2022-08-08T19:41:05.861Z,24.54
2022-08-08T19:46:28.029Z,24.48
2022-08-08T19:51:55.577Z,24.37
2022-08-08T19:57:17.462Z,24.27
2022-08-08T20:02:39.818Z,24.21
2022-08-08T20:08:27.945Z,24.12
2022-08-08T20:14:33.406Z,24.06
2022-08-08T20:19:26.321Z,23.98
2022-08-08T20:24:56.681Z,23.97
2022-08-08T20:30:53.614Z,23.86
2022-08-08T20:36:08.626Z,23.76
2022-08-08T20:41:32.113Z,23.72
2022-08-08T20:46:55.855Z,23.62
2022-08-08T20:52:17.738Z,23.56
2022-08-08T20:57:43.847Z,23.49
2022-08-08T21:03:09.640Z,23.47
2022-08-08T21:08:49.106Z,23.38
2022-08-08T21:14:11.341Z,23.26
2022-08-08T21:19:45.324Z,23.16
2022-08-08T21:25:13.484Z,23.09
2022-08-08T21:30:35.469Z,23.02
2022-08-08T21:36:13.559Z,22.91
2022-08-08T21:41:43.303Z,22.82
2022-08-08T21:48:03.905Z,22.74
2022-08-08T21:54:36.674Z,22.72
2022-08-08T21:58:38.864Z,22.62
2022-08-08T22:04:06.199Z,22.54
2022-08-08T22:09:37.211Z,22.35
2022-08-08T22:15:04.367Z,22.04
2022-08-08T22:20:28.351Z,21.87
2022-08-08T22:26:28.319Z,21.76
2022-08-08T22:31:31.928Z,21.74
2022-08-08T22:36:57.139Z,21.72
2022-08-08T22:42:27.164Z,21.75
2022-08-08T22:47:53.223Z,21.82
2022-08-08T22:58:57.042Z,21.92
2022-08-08T23:04:31.901Z,21.83
2022-08-08T23:09:59.491Z,21.73
2022-08-08T23:16:38.914Z,21.59
2022-08-08T23:21:05.313Z,21.53
2022-08-08T23:26:29.792Z,21.53
2022-08-08T23:31:51.959Z,21.41
2022-08-08T23:37:13.844Z,21.37
2022-08-08T23:42:36.072Z,21.32
2022-08-08T23:49:03.336Z,21.31
2022-08-08T23:54:06.504Z,21.24
2022-08-08T23:59:23.270Z,21.19
