createdAt,value
2023-01-17T00:00:26.418Z,0.80
2023-01-17T00:03:09.506Z,0.90
2023-01-17T00:06:09.497Z,0.80
2023-01-17T00:09:11.924Z,0.77
2023-01-17T00:11:55.951Z,1.00
2023-01-17T00:14:38.587Z,0.68
2023-01-17T00:17:21.299Z,0.82
2023-01-17T00:20:21.254Z,0.80
2023-01-17T00:23:23.529Z,0.68
2023-01-17T00:26:07.053Z,0.68
2023-01-17T00:28:49.858Z,0.77
2023-01-17T00:31:31.726Z,0.85
2023-01-17T00:34:13.252Z,0.60
2023-01-17T00:36:54.688Z,0.80
2023-01-17T00:39:36.140Z,0.70
2023-01-17T00:42:17.581Z,0.90
2023-01-17T00:45:18.963Z,0.77
2023-01-17T00:48:18.915Z,0.90
2023-01-17T00:51:21.670Z,0.70
2023-01-17T00:54:21.549Z,0.90
2023-01-17T00:57:22.158Z,0.75
2023-01-17T01:00:24.668Z,0.70
2023-01-17T01:03:26.980Z,0.70
2023-01-17T01:06:27.212Z,0.70
2023-01-17T01:09:27.016Z,1.00
2023-01-17T01:12:27.198Z,0.80
2023-01-17T01:15:29.192Z,0.80
2023-01-17T01:18:30.513Z,0.80
2023-01-17T01:21:30.698Z,0.63
2023-01-17T01:24:30.962Z,0.80
2023-01-17T01:27:31.200Z,1.00
2023-01-17T01:30:32.947Z,0.75
2023-01-17T01:33:20.922Z,0.85
2023-01-17T01:36:03.567Z,1.00
2023-01-17T01:38:46.829Z,0.70
2023-01-17T01:41:29.397Z,0.93
2023-01-17T01:44:30.477Z,0.80
2023-01-17T01:47:15.801Z,0.80
2023-01-17T01:49:59.700Z,1.05
2023-01-17T01:52:44.239Z,0.75
2023-01-17T01:55:28.084Z,0.80
2023-01-17T01:58:14.144Z,0.70
2023-01-17T02:00:56.744Z,0.80
2023-01-17T02:03:41.762Z,0.80
2023-01-17T02:06:30.520Z,0.90
2023-01-17T02:09:13.675Z,0.98
2023-01-17T02:11:56.240Z,0.93
2023-01-17T02:14:38.814Z,0.90
2023-01-17T02:17:28.594Z,0.73
2023-01-17T02:20:29.679Z,0.70
2023-01-17T02:23:29.978Z,1.15
2023-01-17T02:26:24.608Z,0.98
2023-01-17T02:29:40.105Z,0.82
2023-01-17T02:32:28.353Z,1.00
2023-01-17T02:35:13.357Z,0.85
2023-01-17T02:37:59.398Z,1.00
2023-01-17T02:40:44.077Z,1.10
2023-01-17T02:43:27.171Z,1.00
2023-01-17T02:46:10.064Z,1.00
2023-01-17T02:48:54.604Z,1.08
2023-01-17T02:51:55.166Z,1.02
2023-01-17T02:54:44.443Z,1.10
2023-01-17T02:57:33.632Z,1.02
2023-01-17T03:00:22.287Z,1.17
2023-01-17T03:03:08.000Z,1.35
2023-01-17T03:05:54.246Z,1.42
2023-01-17T03:08:36.882Z,1.25
2023-01-17T03:11:19.493Z,1.20
2023-01-17T03:14:02.063Z,1.10
2023-01-17T03:16:45.237Z,1.40
2023-01-17T03:19:27.848Z,1.50
2023-01-17T03:22:11.775Z,1.60
2023-01-17T03:24:54.380Z,1.30
2023-01-17T03:27:37.004Z,1.58
2023-01-17T03:30:21.657Z,1.80
2023-01-17T03:33:04.408Z,1.65
2023-01-17T03:35:47.222Z,1.70
2023-01-17T03:38:31.367Z,1.70
2023-01-17T03:41:14.059Z,2.00
2023-01-17T03:43:56.690Z,2.10
2023-01-17T03:46:39.277Z,2.05
2023-01-17T03:49:22.119Z,2.20
2023-01-17T03:52:04.848Z,2.05
2023-01-17T03:54:49.393Z,2.80
2023-01-17T03:57:31.954Z,2.63
2023-01-17T04:00:14.922Z,2.90
2023-01-17T04:02:57.527Z,3.00
2023-01-17T04:05:40.131Z,3.03
2023-01-17T04:08:22.696Z,3.05
2023-01-17T04:11:06.698Z,3.20
2023-01-17T04:13:49.287Z,3.20
2023-01-17T04:16:32.885Z,3.03
2023-01-17T04:19:15.551Z,3.17
2023-01-17T04:21:58.143Z,2.97
2023-01-17T04:24:40.724Z,2.70
2023-01-17T04:27:24.688Z,2.88
2023-01-17T04:30:07.795Z,2.60
2023-01-17T04:32:50.704Z,2.78
2023-01-17T04:35:33.830Z,2.53
2023-01-17T04:38:16.363Z,2.20
2023-01-17T04:40:58.934Z,2.10
2023-01-17T04:43:42.846Z,1.80
2023-01-17T04:46:25.484Z,1.60
2023-01-17T04:49:08.104Z,1.40
2023-01-17T04:51:50.730Z,1.48
2023-01-17T04:54:33.296Z,1.20
2023-01-17T04:57:16.194Z,1.10
2023-01-17T05:00:00.158Z,0.77
2023-01-17T05:02:42.810Z,0.50
2023-01-17T05:05:25.425Z,0.50
2023-01-17T05:08:08.053Z,0.50
2023-01-17T05:10:50.676Z,0.50
2023-01-17T05:13:33.313Z,0.57
2023-01-17T05:16:20.232Z,0.55
2023-01-17T05:19:03.079Z,0.60
2023-01-17T05:21:45.692Z,0.50
2023-01-17T05:24:28.254Z,0.60
2023-01-17T05:27:10.980Z,0.68
2023-01-17T05:29:53.574Z,0.70
2023-01-17T05:32:37.536Z,1.00
2023-01-17T05:35:20.752Z,0.95
2023-01-17T05:38:03.581Z,0.90
2023-01-17T05:40:46.132Z,0.80
2023-01-17T05:43:28.750Z,1.23
2023-01-17T05:46:11.431Z,1.50
2023-01-17T05:48:55.400Z,1.40
2023-01-17T05:51:39.507Z,1.23
2023-01-17T05:54:22.156Z,1.30
2023-01-17T05:57:04.831Z,1.67
2023-01-17T05:59:47.428Z,1.40
2023-01-17T06:02:30.060Z,1.20
2023-01-17T06:05:14.171Z,1.30
2023-01-17T06:07:57.214Z,0.90
2023-01-17T06:10:40.165Z,0.75
2023-01-17T06:13:23.132Z,0.55
2023-01-17T06:16:05.856Z,0.50
2023-01-17T06:18:48.777Z,0.40
2023-01-17T06:21:32.694Z,0.45
2023-01-17T06:24:15.396Z,0.40
2023-01-17T06:26:58.161Z,0.40
2023-01-17T06:29:40.738Z,0.30
2023-01-17T06:32:23.317Z,0.38
2023-01-17T06:35:06.179Z,0.30
2023-01-17T06:37:53.635Z,0.30
2023-01-17T06:40:36.296Z,0.47
2023-01-17T06:43:18.875Z,0.32
2023-01-17T06:46:01.703Z,0.47
2023-01-17T06:48:44.573Z,0.30
2023-01-17T06:51:27.833Z,0.30
2023-01-17T06:54:11.851Z,0.40
2023-01-17T06:56:54.479Z,0.30
2023-01-17T06:59:37.071Z,0.55
2023-01-17T07:02:19.671Z,0.30
2023-01-17T07:05:02.250Z,0.50
2023-01-17T07:07:45.506Z,0.40
2023-01-17T07:10:29.447Z,0.38
2023-01-17T07:13:12.295Z,0.40
2023-01-17T07:15:55.045Z,0.40
2023-01-17T07:18:37.690Z,0.40
2023-01-17T07:21:20.260Z,0.40
2023-01-17T07:24:02.829Z,0.60
2023-01-17T07:26:48.596Z,0.52
2023-01-17T07:29:31.245Z,0.50
2023-01-17T07:32:13.851Z,0.70
2023-01-17T07:34:57.494Z,0.60
2023-01-17T07:37:40.176Z,0.45
2023-01-17T07:40:23.541Z,0.55
2023-01-17T07:43:13.428Z,0.60
2023-01-17T07:45:56.156Z,0.80
2023-01-17T07:48:38.765Z,0.70
2023-01-17T07:51:21.394Z,0.63
2023-01-17T07:54:04.315Z,0.60
2023-01-17T07:56:47.167Z,0.65
2023-01-17T07:59:33.692Z,0.80
2023-01-17T08:02:18.668Z,0.45
2023-01-17T08:05:01.282Z,0.80
2023-01-17T08:07:43.878Z,0.77
2023-01-17T08:10:26.469Z,0.80
2023-01-17T08:13:09.133Z,0.60
2023-01-17T08:15:54.437Z,0.55
2023-01-17T08:18:37.090Z,0.60
2023-01-17T08:21:20.008Z,0.50
2023-01-17T08:24:02.664Z,0.77
2023-01-17T08:26:45.283Z,0.60
2023-01-17T08:29:27.941Z,0.50
2023-01-17T08:32:11.895Z,0.70
2023-01-17T08:34:56.485Z,0.50
2023-01-17T08:37:39.226Z,0.52
2023-01-17T08:40:22.045Z,0.77
2023-01-17T08:43:04.687Z,0.77
2023-01-17T08:45:48.340Z,0.60
2023-01-17T08:48:32.395Z,0.65
2023-01-17T08:51:15.212Z,0.57
2023-01-17T08:53:57.824Z,0.60
2023-01-17T08:56:40.535Z,0.40
2023-01-17T08:59:23.513Z,0.47
2023-01-17T09:02:14.763Z,0.50
2023-01-17T09:04:58.791Z,0.50
2023-01-17T09:07:41.477Z,0.50
2023-01-17T09:10:24.377Z,0.50
2023-01-17T09:13:07.335Z,0.50
2023-01-17T09:15:49.918Z,0.70
2023-01-17T09:18:33.065Z,0.52
2023-01-17T09:21:17.888Z,0.70
2023-01-17T09:24:00.511Z,0.60
2023-01-17T09:26:43.104Z,0.70
2023-01-17T09:29:25.753Z,0.60
2023-01-17T09:32:08.363Z,0.60
2023-01-17T09:34:51.015Z,0.77
2023-01-17T09:37:35.014Z,0.88
2023-01-17T09:40:19.631Z,0.82
2023-01-17T09:43:04.037Z,0.60
2023-01-17T09:45:46.647Z,0.68
2023-01-17T09:48:35.623Z,0.52
2023-01-17T09:51:22.383Z,0.73
2023-01-17T09:54:06.788Z,0.50
2023-01-17T09:56:53.041Z,0.50
2023-01-17T09:59:42.845Z,0.38
2023-01-17T10:02:39.142Z,0.50
2023-01-17T10:05:29.521Z,0.50
2023-01-17T10:08:20.496Z,0.60
2023-01-17T10:11:13.930Z,0.50
2023-01-17T10:13:59.656Z,0.38
2023-01-17T10:16:45.717Z,0.35
2023-01-17T10:19:46.296Z,0.50
2023-01-17T10:22:46.406Z,0.80
2023-01-17T10:25:39.204Z,0.47
2023-01-17T10:28:24.969Z,0.47
2023-01-17T10:31:09.202Z,0.50
2023-01-17T10:33:52.658Z,0.90
2023-01-17T10:36:36.980Z,0.70
2023-01-17T10:39:22.019Z,0.50
2023-01-17T10:42:08.204Z,0.50
2023-01-17T10:44:55.955Z,0.68
2023-01-17T10:47:39.469Z,0.50
2023-01-17T10:50:22.908Z,0.80
2023-01-17T10:53:09.315Z,0.70
2023-01-17T10:55:54.292Z,0.60
2023-01-17T10:58:36.936Z,0.60
2023-01-17T11:01:21.904Z,0.70
2023-01-17T11:04:05.046Z,0.47
2023-01-17T11:06:57.947Z,0.50
2023-01-17T11:09:41.663Z,0.77
2023-01-17T11:12:27.249Z,0.50
2023-01-17T11:15:19.748Z,0.50
2023-01-17T11:18:05.054Z,0.70
2023-01-17T11:20:48.148Z,0.60
2023-01-17T11:23:32.448Z,0.40
2023-01-17T11:26:24.056Z,0.40
2023-01-17T11:29:17.907Z,0.40
2023-01-17T11:32:26.020Z,0.50
2023-01-17T11:35:16.793Z,0.32
2023-01-17T11:38:04.419Z,0.30
2023-01-17T11:40:47.964Z,0.43
2023-01-17T11:43:31.341Z,0.40
2023-01-17T11:46:17.688Z,0.47
2023-01-17T11:49:01.478Z,0.30
2023-01-17T11:51:45.462Z,0.50
2023-01-17T11:54:29.624Z,0.30
2023-01-17T11:57:19.967Z,0.32
2023-01-17T12:00:11.717Z,0.32
2023-01-17T12:03:15.169Z,0.40
2023-01-17T12:06:02.764Z,0.50
2023-01-17T12:08:53.290Z,0.60
2023-01-17T12:12:04.485Z,0.60
2023-01-17T12:14:51.844Z,0.50
2023-01-17T12:17:44.022Z,0.50
2023-01-17T12:20:29.132Z,0.50
2023-01-17T12:23:22.181Z,0.43
2023-01-17T12:26:19.395Z,0.45
2023-01-17T12:29:17.316Z,0.50
2023-01-17T12:32:07.575Z,0.50
2023-01-17T12:34:54.047Z,0.60
2023-01-17T12:37:38.778Z,0.40
2023-01-17T12:40:24.352Z,0.50
2023-01-17T12:43:11.259Z,0.50
2023-01-17T12:45:55.579Z,0.50
2023-01-17T12:48:39.309Z,0.60
2023-01-17T12:51:27.703Z,0.47
2023-01-17T12:54:13.251Z,0.80
2023-01-17T12:56:57.503Z,0.45
2023-01-17T12:59:46.178Z,0.65
2023-01-17T13:02:32.664Z,0.43
2023-01-17T13:05:18.405Z,0.60
2023-01-17T13:08:03.710Z,0.60
2023-01-17T13:10:48.059Z,0.60
2023-01-17T13:13:31.522Z,0.50
2023-01-17T13:16:16.898Z,0.60
2023-01-17T13:19:03.343Z,0.40
2023-01-17T13:21:47.338Z,0.45
2023-01-17T13:24:32.154Z,0.43
2023-01-17T13:27:29.608Z,0.50
2023-01-17T13:30:23.824Z,0.40
2023-01-17T13:33:22.683Z,0.30
2023-01-17T13:36:16.684Z,0.50
2023-01-17T13:39:08.949Z,0.50
2023-01-17T13:41:53.963Z,0.43
2023-01-17T13:44:37.430Z,0.40
2023-01-17T13:47:40.437Z,0.47
2023-01-17T13:50:47.340Z,0.50
2023-01-17T13:53:59.793Z,0.35
2023-01-17T13:56:43.695Z,0.40
2023-01-17T13:59:30.606Z,0.60
2023-01-17T14:02:28.098Z,0.50
2023-01-17T14:05:12.413Z,0.50
2023-01-17T14:07:57.109Z,0.50
2023-01-17T14:10:41.069Z,0.70
2023-01-17T14:13:30.239Z,0.40
2023-01-17T14:16:26.437Z,0.50
2023-01-17T14:19:25.627Z,0.60
2023-01-17T14:22:15.634Z,0.50
2023-01-17T14:24:59.758Z,0.38
2023-01-17T14:27:46.552Z,0.30
2023-01-17T14:30:34.963Z,0.55
2023-01-17T14:33:20.333Z,0.40
2023-01-17T14:36:05.014Z,0.70
2023-01-17T14:38:47.609Z,0.60
2023-01-17T14:41:30.674Z,0.50
2023-01-17T14:44:13.611Z,0.50
2023-01-17T14:46:58.099Z,0.50
2023-01-17T14:49:40.695Z,0.55
2023-01-17T14:52:23.810Z,0.55
2023-01-17T14:55:15.365Z,0.40
2023-01-17T14:57:58.024Z,0.40
2023-01-17T15:00:40.646Z,0.75
2023-01-17T15:03:24.991Z,0.47
2023-01-17T15:06:11.443Z,0.60
2023-01-17T15:08:54.518Z,0.50
2023-01-17T15:11:37.605Z,0.40
2023-01-17T15:14:22.395Z,0.52
2023-01-17T15:17:18.255Z,0.60
2023-01-17T15:20:06.295Z,0.38
2023-01-17T15:22:48.953Z,0.50
2023-01-17T15:25:31.682Z,0.57
2023-01-17T15:28:14.418Z,0.75
2023-01-17T15:31:05.230Z,0.60
2023-01-17T15:33:48.950Z,0.65
2023-01-17T15:36:34.258Z,0.68
2023-01-17T15:39:19.720Z,0.60
2023-01-17T15:42:04.246Z,0.50
2023-01-17T15:44:49.223Z,0.43
2023-01-17T15:47:33.284Z,0.63
2023-01-17T15:50:27.760Z,0.68
2023-01-17T15:53:29.870Z,0.70
2023-01-17T15:56:20.727Z,0.50
2023-01-17T15:59:21.893Z,0.50
2023-01-17T16:02:04.735Z,0.85
2023-01-17T16:04:47.529Z,0.55
2023-01-17T16:07:31.936Z,0.63
2023-01-17T16:10:17.637Z,0.60
2023-01-17T16:13:00.434Z,0.88
2023-01-17T16:15:43.149Z,0.60
2023-01-17T16:18:26.434Z,0.60
2023-01-17T16:21:16.966Z,0.65
2023-01-17T16:24:00.345Z,0.70
2023-01-17T16:26:44.473Z,0.60
2023-01-17T16:29:27.117Z,0.70
2023-01-17T16:32:09.889Z,0.98
2023-01-17T16:34:52.543Z,0.50
2023-01-17T16:37:35.447Z,1.10
2023-01-17T16:40:18.190Z,0.75
2023-01-17T16:43:02.181Z,0.77
2023-01-17T16:45:46.389Z,0.90
2023-01-17T16:48:29.182Z,1.08
2023-01-17T16:51:13.247Z,0.88
2023-01-17T16:53:55.890Z,1.00
2023-01-17T16:56:38.562Z,0.95
2023-01-17T16:59:22.925Z,1.10
2023-01-17T17:02:05.612Z,0.88
2023-01-17T17:04:48.295Z,1.25
2023-01-17T17:07:30.926Z,1.08
2023-01-17T17:10:15.064Z,0.90
2023-01-17T17:12:57.858Z,1.23
2023-01-17T17:15:43.835Z,1.20
2023-01-17T17:18:27.012Z,1.25
2023-01-17T17:21:09.910Z,1.33
2023-01-17T17:23:56.901Z,1.23
2023-01-17T17:26:39.844Z,1.30
2023-01-17T17:29:22.487Z,1.50
2023-01-17T17:32:07.024Z,1.20
2023-01-17T17:34:50.811Z,1.40
2023-01-17T17:37:34.378Z,1.45
2023-01-17T17:40:17.298Z,1.55
2023-01-17T17:42:59.909Z,1.45
2023-01-17T17:45:42.545Z,1.40
2023-01-17T17:48:26.507Z,1.52
2023-01-17T17:51:09.262Z,1.73
2023-01-17T17:53:52.609Z,1.60
2023-01-17T17:56:35.648Z,1.85
2023-01-17T17:59:19.473Z,1.80
2023-01-17T18:02:02.201Z,1.60
2023-01-17T18:04:46.305Z,1.60
2023-01-17T18:07:31.179Z,1.70
2023-01-17T18:10:13.781Z,1.73
2023-01-17T18:12:56.388Z,2.03
2023-01-17T18:15:38.999Z,1.98
2023-01-17T18:18:21.639Z,2.10
2023-01-17T18:21:10.036Z,1.90
2023-01-17T18:23:54.032Z,1.80
2023-01-17T18:26:37.977Z,1.80
2023-01-17T18:29:21.531Z,1.75
2023-01-17T18:32:04.245Z,2.10
2023-01-17T18:34:47.042Z,2.42
2023-01-17T18:37:31.097Z,1.70
2023-01-17T18:40:13.993Z,1.73
2023-01-17T18:42:57.017Z,1.70
2023-01-17T18:45:39.774Z,1.85
2023-01-17T18:48:24.026Z,2.17
2023-01-17T18:51:07.526Z,2.15
2023-01-17T18:53:52.907Z,2.10
2023-01-17T18:56:36.343Z,2.25
2023-01-17T18:59:19.643Z,1.92
2023-01-17T19:02:02.302Z,2.17
2023-01-17T19:04:44.917Z,2.35
2023-01-17T19:07:29.648Z,2.60
2023-01-17T19:10:13.780Z,2.22
2023-01-17T19:12:56.469Z,2.30
2023-01-17T19:15:39.099Z,2.40
2023-01-17T19:18:21.765Z,2.70
2023-01-17T19:21:05.529Z,2.60
2023-01-17T19:23:48.289Z,2.65
2023-01-17T19:26:33.186Z,2.60
2023-01-17T19:29:15.813Z,2.65
2023-01-17T19:31:59.005Z,2.50
2023-01-17T19:34:41.956Z,2.72
2023-01-17T19:37:25.420Z,2.53
2023-01-17T19:40:08.699Z,2.90
2023-01-17T19:42:52.827Z,2.80
2023-01-17T19:45:35.585Z,3.10
2023-01-17T19:48:18.273Z,3.13
2023-01-17T19:51:04.399Z,2.60
2023-01-17T19:53:47.020Z,2.83
2023-01-17T19:56:29.903Z,3.05
2023-01-17T19:59:14.093Z,3.15
2023-01-17T20:01:56.931Z,2.97
2023-01-17T20:04:39.708Z,3.25
2023-01-17T20:07:22.819Z,3.03
2023-01-17T20:10:05.869Z,3.13
2023-01-17T20:12:48.459Z,2.92
2023-01-17T20:15:32.583Z,2.97
2023-01-17T20:18:15.355Z,3.45
2023-01-17T20:21:02.437Z,3.58
2023-01-17T20:23:46.953Z,3.67
2023-01-17T20:26:34.591Z,3.35
2023-01-17T20:29:17.755Z,3.40
2023-01-17T20:32:01.839Z,3.58
2023-01-17T20:34:45.527Z,3.00
2023-01-17T20:37:28.245Z,3.75
2023-01-17T20:40:12.107Z,3.10
2023-01-17T20:42:54.986Z,3.53
2023-01-17T20:45:37.872Z,3.55
2023-01-17T20:48:22.454Z,3.78
2023-01-17T20:51:06.320Z,3.45
2023-01-17T20:53:52.222Z,2.78
2023-01-17T20:56:37.109Z,3.13
2023-01-17T20:59:21.583Z,3.20
2023-01-17T21:02:04.350Z,3.38
2023-01-17T21:04:49.117Z,3.30
2023-01-17T21:07:31.737Z,3.00
2023-01-17T21:10:14.364Z,2.80
2023-01-17T21:12:56.952Z,3.33
2023-01-17T21:15:43.068Z,3.63
2023-01-17T21:18:26.093Z,3.30
2023-01-17T21:21:12.016Z,2.90
2023-01-17T21:23:55.356Z,3.28
2023-01-17T21:26:39.880Z,3.28
2023-01-17T21:29:28.557Z,2.67
2023-01-17T21:32:11.232Z,3.00
2023-01-17T21:34:53.858Z,3.35
2023-01-17T21:37:38.155Z,3.17
2023-01-17T21:40:20.776Z,3.45
2023-01-17T21:43:03.427Z,3.30
2023-01-17T21:45:46.085Z,3.05
2023-01-17T21:48:28.724Z,3.08
2023-01-17T21:51:11.367Z,3.25
2023-01-17T21:53:55.350Z,3.05
2023-01-17T21:56:55.310Z,3.17
2023-01-17T21:59:37.953Z,3.08
2023-01-17T22:02:20.647Z,3.03
2023-01-17T22:05:03.271Z,2.72
2023-01-17T22:08:06.393Z,3.17
2023-01-17T22:10:50.347Z,3.33
2023-01-17T22:13:33.247Z,2.80
2023-01-17T22:16:16.766Z,2.95
2023-01-17T22:18:59.448Z,2.80
2023-01-17T22:21:43.756Z,3.03
2023-01-17T22:24:26.378Z,2.63
2023-01-17T22:27:10.630Z,2.75
2023-01-17T22:29:53.204Z,3.05
2023-01-17T22:32:35.821Z,2.80
2023-01-17T22:35:18.446Z,2.88
2023-01-17T22:38:01.545Z,3.17
2023-01-17T22:40:44.149Z,2.90
2023-01-17T22:43:28.141Z,2.92
2023-01-17T22:46:12.398Z,3.05
2023-01-17T22:48:55.731Z,3.30
2023-01-17T22:51:38.811Z,2.78
2023-01-17T22:54:21.454Z,2.80
2023-01-17T22:57:04.070Z,3.15
2023-01-17T22:59:47.999Z,3.10
2023-01-17T23:02:30.795Z,2.63
2023-01-17T23:05:13.426Z,2.83
2023-01-17T23:07:56.065Z,2.65
2023-01-17T23:10:56.272Z,3.03
2023-01-17T23:13:38.893Z,2.70
2023-01-17T23:16:40.027Z,2.55
2023-01-17T23:19:25.543Z,2.50
2023-01-17T23:22:20.081Z,3.03
2023-01-17T23:25:03.373Z,3.20
2023-01-17T23:28:04.602Z,2.78
2023-01-17T23:30:48.027Z,3.13
2023-01-17T23:33:31.991Z,3.25
2023-01-17T23:36:14.572Z,3.33
2023-01-17T23:38:57.160Z,3.10
2023-01-17T23:41:57.059Z,3.00
2023-01-17T23:44:39.680Z,3.40
2023-01-17T23:47:22.283Z,3.45
2023-01-17T23:50:07.039Z,3.15
2023-01-17T23:52:49.644Z,3.08
2023-01-17T23:55:32.228Z,3.53
2023-01-17T23:58:14.823Z,3.20
