createdAt,value
2022-12-01T00:05:01.338Z,11.88
2022-12-01T00:20:03.816Z,12.57
2022-12-01T00:35:06.736Z,12.80
2022-12-01T00:50:09.115Z,13.15
2022-12-01T01:05:11.136Z,11.13
2022-12-01T01:20:13.516Z,12.18
2022-12-01T01:35:15.556Z,11.05
2022-12-01T01:50:20.675Z,10.00
2022-12-01T02:05:32.414Z,14.60
2022-12-01T02:20:55.675Z,14.45
2022-12-01T02:36:10.573Z,15.05
2022-12-01T02:51:29.196Z,16.17
2022-12-01T03:06:54.604Z,15.97
2022-12-01T03:22:10.177Z,19.50
2022-12-01T03:37:22.735Z,21.02
2022-12-01T03:52:39.834Z,21.15
2022-12-01T04:07:41.843Z,19.75
2022-12-01T04:22:44.435Z,22.95
2022-12-01T04:37:46.476Z,25.20
2022-12-01T04:52:48.495Z,26.00
2022-12-01T05:07:50.433Z,26.27
2022-12-01T05:23:05.218Z,26.30
2022-12-01T05:38:08.495Z,27.90
2022-12-01T05:53:12.595Z,26.17
2022-12-01T06:08:14.714Z,28.17
2022-12-01T06:23:16.673Z,28.00
2022-12-01T06:38:18.616Z,24.50
2022-12-01T06:53:20.537Z,28.17
2022-12-01T07:08:22.435Z,28.88
2022-12-01T07:23:24.355Z,30.23
2022-12-01T07:38:28.975Z,25.30
2022-12-01T07:53:31.758Z,29.50
2022-12-01T08:08:35.828Z,31.98
2022-12-01T08:23:37.822Z,29.33
2022-12-01T08:38:39.835Z,29.60
2022-12-01T08:53:45.768Z,31.35
2022-12-01T09:08:48.414Z,30.20
2022-12-01T09:23:51.414Z,33.67
2022-12-01T09:38:53.393Z,29.50
2022-12-01T09:54:00.016Z,28.80
2022-12-01T10:09:07.816Z,27.27
2022-12-01T10:24:18.489Z,30.45
2022-12-01T10:39:28.556Z,32.53
2022-12-01T10:54:39.674Z,31.60
2022-12-01T11:09:41.715Z,29.30
2022-12-01T11:25:04.974Z,35.95
2022-12-01T11:40:46.375Z,31.42
2022-12-01T11:55:48.436Z,37.80
2022-12-01T12:11:18.276Z,33.13
2022-12-01T12:26:55.376Z,47.33
2022-12-01T12:41:58.914Z,39.65
2022-12-01T12:57:16.216Z,42.45
2022-12-01T13:12:32.747Z,32.20
2022-12-01T13:27:38.681Z,34.60
2022-12-01T13:42:41.317Z,38.30
2022-12-01T13:57:58.635Z,43.58
2022-12-01T14:13:04.334Z,52.65
2022-12-01T14:28:16.300Z,44.60
2022-12-01T14:43:37.162Z,46.00
2022-12-01T14:58:39.255Z,45.58
2022-12-01T15:13:57.885Z,38.58
2022-12-01T15:29:17.850Z,25.42
2022-12-01T15:44:29.534Z,29.20
2022-12-01T15:59:44.512Z,22.45
2022-12-01T16:15:01.858Z,27.58
2022-12-01T16:30:21.020Z,24.08
2022-12-01T16:45:27.629Z,24.27
2022-12-01T17:00:29.986Z,24.90
2022-12-01T17:15:32.030Z,21.58
2022-12-01T17:30:36.178Z,19.75
2022-12-01T17:45:42.259Z,23.00
2022-12-01T18:00:44.261Z,23.70
2022-12-01T18:15:46.323Z,24.95
2022-12-01T18:30:49.482Z,24.00
2022-12-01T18:45:51.918Z,27.75
2022-12-01T19:00:53.904Z,22.98
2022-12-01T19:15:56.009Z,23.10
2022-12-01T19:30:58.186Z,29.92
2022-12-01T19:46:05.671Z,28.08
2022-12-01T20:01:10.326Z,34.72
2022-12-01T20:16:21.837Z,31.92
2022-12-01T20:31:26.771Z,32.22
2022-12-01T20:46:28.921Z,34.72
2022-12-01T21:01:30.973Z,33.25
2022-12-01T21:16:34.125Z,28.75
2022-12-01T21:31:37.416Z,34.13
2022-12-01T21:46:41.699Z,32.05
2022-12-01T22:01:43.794Z,32.60
2022-12-01T22:16:51.800Z,33.15
2022-12-01T22:32:13.924Z,31.15
2022-12-01T22:47:15.859Z,30.65
2022-12-01T23:02:23.983Z,30.48
2022-12-01T23:17:31.352Z,31.45
2022-12-01T23:32:33.392Z,27.67
2022-12-01T23:47:35.333Z,27.98
