createdAt,value
2024-02-29T00:00:10.883Z,100.00
2024-02-29T00:05:14.197Z,100.00
2024-02-29T00:10:17.507Z,100.00
2024-02-29T00:15:22.167Z,100.00
2024-02-29T00:20:25.317Z,100.00
2024-02-29T00:25:28.423Z,100.00
2024-02-29T00:30:32.955Z,100.00
2024-02-29T00:35:36.091Z,100.00
2024-02-29T00:40:39.565Z,100.00
2024-02-29T00:45:44.547Z,100.00
2024-02-29T00:50:47.892Z,100.00
2024-02-29T00:55:51.322Z,100.00
2024-02-29T01:00:56.687Z,100.00
2024-02-29T01:05:59.842Z,100.00
2024-02-29T01:11:04.655Z,100.00
2024-02-29T01:16:10.006Z,100.00
2024-02-29T01:21:13.335Z,100.00
2024-02-29T01:26:16.765Z,100.00
2024-02-29T01:31:21.760Z,100.00
2024-02-29T01:36:24.899Z,100.00
2024-02-29T01:41:28.026Z,100.00
2024-02-29T01:46:32.531Z,100.00
2024-02-29T01:51:36.346Z,100.00
2024-02-29T01:56:40.049Z,100.00
2024-02-29T02:01:44.565Z,100.00
2024-02-29T02:06:48.358Z,100.00
2024-02-29T02:11:51.458Z,100.00
2024-02-29T02:16:56.143Z,100.00
2024-02-29T02:22:00.735Z,100.00
2024-02-29T02:27:04.360Z,100.00
2024-02-29T02:32:07.816Z,100.00
2024-02-29T02:37:12.440Z,100.00
2024-02-29T02:42:15.571Z,100.00
2024-02-29T02:47:19.010Z,100.00
2024-02-29T02:52:23.817Z,100.00
2024-02-29T02:57:27.168Z,100.00
2024-02-29T03:02:30.466Z,100.00
2024-02-29T03:07:34.972Z,100.00
2024-02-29T03:12:38.690Z,100.00
2024-02-29T03:17:41.829Z,100.00
2024-02-29T03:22:47.073Z,100.00
2024-02-29T03:27:51.773Z,100.00
2024-02-29T03:32:55.037Z,100.00
2024-02-29T03:37:59.548Z,100.00
2024-02-29T03:43:02.950Z,100.00
2024-02-29T03:48:06.667Z,100.00
2024-02-29T03:53:11.812Z,100.00
2024-02-29T03:58:15.217Z,100.00
2024-02-29T04:03:18.347Z,100.00
2024-02-29T04:08:22.805Z,100.00
2024-02-29T04:13:26.149Z,100.00
2024-02-29T04:18:29.257Z,100.00
2024-02-29T04:23:33.697Z,100.00
2024-02-29T04:28:36.793Z,100.00
2024-02-29T04:33:40.149Z,100.00
2024-02-29T04:38:45.327Z,100.00
2024-02-29T04:43:48.420Z,100.00
2024-02-29T04:48:51.542Z,100.00
2024-02-29T04:53:56.058Z,100.00
2024-02-29T04:58:59.414Z,100.00
2024-02-29T05:04:03.878Z,100.00
2024-02-29T05:09:08.528Z,100.00
2024-02-29T05:14:12.075Z,100.00
2024-02-29T05:19:15.449Z,100.00
2024-02-29T05:24:19.992Z,100.00
2024-02-29T05:29:23.295Z,100.00
2024-02-29T05:34:26.477Z,100.00
2024-02-29T05:39:34.618Z,100.00
2024-02-29T05:44:37.787Z,100.00
2024-02-29T05:49:40.859Z,100.00
2024-02-29T05:54:45.518Z,100.00
2024-02-29T05:59:48.611Z,100.00
2024-02-29T06:04:51.718Z,100.00
2024-02-29T06:09:57.200Z,100.00
2024-02-29T06:15:00.328Z,100.00
2024-02-29T06:20:04.956Z,100.00
2024-02-29T06:25:11.400Z,100.00
2024-02-29T06:30:15.432Z,100.00
2024-02-29T06:35:18.537Z,100.00
2024-02-29T06:40:23.556Z,100.00
2024-02-29T06:45:26.692Z,100.00
2024-02-29T06:50:30.286Z,100.00
2024-02-29T06:55:34.730Z,100.00
2024-02-29T07:00:38.949Z,100.00
2024-02-29T07:05:42.240Z,100.00
2024-02-29T07:10:46.781Z,100.00
2024-02-29T07:15:50.241Z,100.00
2024-02-29T07:20:53.411Z,100.00
2024-02-29T07:25:57.867Z,100.00
2024-02-29T07:31:02.440Z,100.00
2024-02-29T07:36:06.165Z,100.00
2024-02-29T07:41:10.643Z,100.00
2024-02-29T07:46:14.085Z,100.00
2024-02-29T07:51:19.223Z,100.00
2024-02-29T07:56:24.888Z,100.00
2024-02-29T08:01:29.668Z,100.00
2024-02-29T08:06:33.132Z,100.00
2024-02-29T08:11:37.624Z,100.00
2024-02-29T08:16:40.902Z,100.00
2024-02-29T08:21:44.068Z,100.00
2024-02-29T08:26:48.642Z,100.00
2024-02-29T08:31:51.956Z,100.00
2024-02-29T08:36:55.269Z,100.00
2024-02-29T08:41:59.689Z,100.00
2024-02-29T08:47:05.672Z,100.00
2024-02-29T08:52:09.652Z,100.00
2024-02-29T08:57:14.323Z,100.00
2024-02-29T09:02:17.931Z,100.00
2024-02-29T09:07:21.265Z,100.00
2024-02-29T09:12:25.769Z,100.00
2024-02-29T09:17:28.849Z,100.00
2024-02-29T09:22:31.980Z,100.00
2024-02-29T09:27:36.832Z,100.00
2024-02-29T09:32:40.640Z,100.00
2024-02-29T09:37:43.784Z,100.00
2024-02-29T09:42:49.096Z,100.00
2024-02-29T09:47:53.501Z,100.00
2024-02-29T09:52:56.966Z,100.00
2024-02-29T09:58:02.896Z,100.00
2024-02-29T10:03:07.437Z,100.00
2024-02-29T10:08:10.552Z,100.00
2024-02-29T10:13:15.043Z,100.00
2024-02-29T10:18:18.701Z,100.00
2024-02-29T10:23:22.067Z,100.00
2024-02-29T10:28:27.162Z,100.00
2024-02-29T10:33:30.736Z,100.00
2024-02-29T10:38:34.251Z,100.00
2024-02-29T10:43:40.793Z,100.00
2024-02-29T10:48:50.604Z,100.00
2024-02-29T10:54:05.671Z,100.00
2024-02-29T10:59:12.013Z,100.00
2024-02-29T11:04:16.541Z,100.00
2024-02-29T11:09:25.667Z,100.00
2024-02-29T11:14:36.874Z,100.00
2024-02-29T11:19:47.836Z,100.00
2024-02-29T11:24:56.854Z,100.00
2024-02-29T11:30:05.838Z,100.00
2024-02-29T11:35:09.780Z,100.00
2024-02-29T11:40:16.966Z,100.00
2024-02-29T11:45:23.596Z,97.66
2024-02-29T11:50:26.974Z,98.44
2024-02-29T11:55:31.940Z,97.86
2024-02-29T12:00:36.705Z,98.91
2024-02-29T12:05:40.357Z,100.00
2024-02-29T12:10:45.919Z,100.00
2024-02-29T12:15:55.491Z,100.00
2024-02-29T12:20:58.898Z,93.18
2024-02-29T12:26:10.240Z,95.77
2024-02-29T12:31:15.915Z,98.08
2024-02-29T12:36:19.995Z,90.70
2024-02-29T12:41:26.229Z,92.02
2024-02-29T12:46:30.703Z,89.12
2024-02-29T12:51:33.836Z,89.11
2024-02-29T12:56:38.362Z,91.83
2024-02-29T13:01:42.895Z,86.69
2024-02-29T13:06:46.401Z,86.07
2024-02-29T13:11:50.694Z,91.74
2024-02-29T13:16:55.194Z,87.33
2024-02-29T13:21:58.402Z,89.03
2024-02-29T13:27:01.559Z,86.02
2024-02-29T13:32:06.886Z,88.65
2024-02-29T13:37:10.826Z,89.88
2024-02-29T13:42:14.663Z,87.11
2024-02-29T13:47:19.171Z,87.32
2024-02-29T13:52:22.401Z,87.72
2024-02-29T13:57:25.610Z,86.70
2024-02-29T14:02:30.038Z,88.31
2024-02-29T14:07:34.056Z,83.34
2024-02-29T14:12:37.252Z,80.21
2024-02-29T14:17:41.890Z,81.02
2024-02-29T14:22:45.079Z,82.73
2024-02-29T14:27:48.452Z,85.93
2024-02-29T14:32:53.220Z,85.96
2024-02-29T14:37:56.397Z,86.12
2024-02-29T14:42:59.519Z,87.38
2024-02-29T14:48:04.721Z,88.17
2024-02-29T14:53:07.863Z,88.15
2024-02-29T14:58:11.097Z,89.01
2024-02-29T15:03:15.647Z,87.47
2024-02-29T15:08:19.957Z,87.93
2024-02-29T15:13:23.485Z,89.27
2024-02-29T15:18:28.043Z,90.49
2024-02-29T15:23:31.184Z,90.41
2024-02-29T15:28:36.164Z,91.54
2024-02-29T15:33:41.080Z,90.02
2024-02-29T15:38:44.679Z,87.50
2024-02-29T15:43:47.974Z,89.15
2024-02-29T15:48:52.639Z,92.24
2024-02-29T15:53:55.941Z,93.66
2024-02-29T15:58:59.131Z,98.19
2024-02-29T16:04:03.662Z,98.96
2024-02-29T16:09:06.857Z,100.00
2024-02-29T16:14:10.237Z,100.00
2024-02-29T16:19:16.836Z,100.00
2024-02-29T16:24:20.240Z,100.00
2024-02-29T16:29:23.343Z,100.00
2024-02-29T16:34:28.125Z,100.00
2024-02-29T16:39:31.304Z,100.00
2024-02-29T16:44:34.792Z,100.00
2024-02-29T16:49:41.492Z,100.00
2024-02-29T16:54:44.655Z,100.00
2024-02-29T16:59:47.868Z,100.00
2024-02-29T17:04:52.759Z,100.00
2024-02-29T17:09:59.995Z,100.00
2024-02-29T17:15:03.489Z,100.00
2024-02-29T17:20:09.199Z,100.00
2024-02-29T17:25:12.570Z,100.00
2024-02-29T17:30:16.663Z,100.00
2024-02-29T17:35:21.979Z,100.00
2024-02-29T17:40:25.180Z,100.00
2024-02-29T17:45:28.352Z,100.00
2024-02-29T17:50:32.815Z,100.00
2024-02-29T17:55:35.962Z,100.00
2024-02-29T18:00:41.081Z,100.00
2024-02-29T18:05:45.954Z,100.00
2024-02-29T18:10:50.348Z,100.00
2024-02-29T18:15:53.988Z,100.00
2024-02-29T18:20:58.512Z,100.00
2024-02-29T18:26:02.890Z,100.00
2024-02-29T18:31:06.739Z,100.00
2024-02-29T18:36:12.867Z,100.00
2024-02-29T18:41:16.326Z,100.00
2024-02-29T18:46:20.896Z,100.00
2024-02-29T18:51:25.740Z,100.00
2024-02-29T18:56:29.031Z,100.00
2024-02-29T19:01:32.484Z,100.00
2024-02-29T19:06:37.555Z,100.00
2024-02-29T19:11:41.052Z,100.00
2024-02-29T19:16:45.848Z,100.00
2024-02-29T19:21:50.607Z,100.00
2024-02-29T19:26:53.903Z,100.00
2024-02-29T19:31:57.441Z,100.00
2024-02-29T19:37:02.102Z,100.00
2024-02-29T19:42:05.591Z,100.00
2024-02-29T19:47:08.967Z,100.00
2024-02-29T19:52:13.474Z,100.00
2024-02-29T19:57:16.682Z,100.00
2024-02-29T20:02:20.555Z,100.00
2024-02-29T20:07:25.466Z,100.00
2024-02-29T20:12:28.741Z,100.00
2024-02-29T20:17:31.942Z,100.00
2024-02-29T20:22:36.964Z,100.00
2024-02-29T20:27:40.073Z,100.00
2024-02-29T20:32:43.840Z,100.00
2024-02-29T20:37:48.521Z,100.00
2024-02-29T20:42:51.995Z,100.00
2024-02-29T20:47:55.357Z,100.00
2024-02-29T20:53:00.591Z,100.00
2024-02-29T20:58:04.071Z,100.00
2024-02-29T21:03:10.002Z,100.00
2024-02-29T21:08:16.968Z,100.00
2024-02-29T21:13:22.201Z,100.00
2024-02-29T21:18:26.467Z,100.00
2024-02-29T21:23:31.544Z,100.00
2024-02-29T21:28:35.664Z,100.00
2024-02-29T21:33:38.799Z,100.00
2024-02-29T21:38:44.514Z,100.00
2024-02-29T21:43:48.032Z,100.00
2024-02-29T21:48:51.153Z,100.00
2024-02-29T21:53:55.875Z,100.00
2024-02-29T21:58:59.159Z,100.00
2024-02-29T22:04:02.620Z,100.00
2024-02-29T22:09:07.063Z,100.00
2024-02-29T22:14:10.211Z,100.00
2024-02-29T22:19:13.598Z,100.00
2024-02-29T22:24:18.132Z,100.00
2024-02-29T22:29:22.777Z,100.00
2024-02-29T22:34:25.997Z,100.00
2024-02-29T22:39:30.497Z,100.00
2024-02-29T22:44:34.322Z,100.00
2024-02-29T22:49:37.409Z,100.00
2024-02-29T22:54:41.876Z,100.00
2024-02-29T22:59:44.987Z,100.00
2024-02-29T23:04:48.097Z,100.00
2024-02-29T23:09:52.567Z,100.00
2024-02-29T23:14:55.680Z,100.00
2024-02-29T23:19:59.016Z,100.00
2024-02-29T23:25:04.586Z,100.00
2024-02-29T23:30:10.215Z,100.00
2024-02-29T23:35:13.332Z,100.00
2024-02-29T23:40:18.402Z,100.00
2024-02-29T23:45:22.242Z,100.00
2024-02-29T23:50:26.135Z,100.00
2024-02-29T23:55:30.830Z,100.00
