createdAt,value
2018-01-14T00:00:48.976Z,18.65
2018-01-14T00:01:51.520Z,19.25
2018-01-14T00:02:54.105Z,19.00
2018-01-14T00:03:56.649Z,19.02
2018-01-14T00:04:59.204Z,19.62
2018-01-14T00:06:02.543Z,17.67
2018-01-14T00:07:05.087Z,17.92
2018-01-14T00:08:07.628Z,18.48
2018-01-14T00:09:10.975Z,16.67
2018-01-14T00:10:13.518Z,16.77
2018-01-14T00:11:16.126Z,17.00
2018-01-14T00:12:18.674Z,18.25
2018-01-14T00:13:21.227Z,18.00
2018-01-14T00:14:23.826Z,17.45
2018-01-14T00:15:26.370Z,16.77
2018-01-14T00:16:28.918Z,18.20
2018-01-14T00:17:31.462Z,18.20
2018-01-14T00:18:34.074Z,16.23
2018-01-14T00:19:36.657Z,16.55
2018-01-14T00:20:39.222Z,17.50
2018-01-14T00:21:41.810Z,17.08
2018-01-14T00:22:45.126Z,16.60
2018-01-14T00:23:47.701Z,17.30
2018-01-14T00:24:50.245Z,16.77
2018-01-14T00:25:52.813Z,16.17
2018-01-14T00:26:55.361Z,17.10
2018-01-14T00:27:58.773Z,16.67
2018-01-14T00:29:01.322Z,15.82
2018-01-14T00:30:03.869Z,16.87
2018-01-14T00:31:07.169Z,16.12
2018-01-14T00:32:10.483Z,15.82
2018-01-14T00:33:13.145Z,13.93
2018-01-14T00:34:15.690Z,16.37
2018-01-14T00:35:19.100Z,15.02
2018-01-14T00:36:21.641Z,15.55
2018-01-14T00:37:24.961Z,15.32
2018-01-14T00:38:27.541Z,15.35
2018-01-14T00:39:30.122Z,15.40
2018-01-14T00:40:32.668Z,15.73
2018-01-14T00:41:35.212Z,15.20
2018-01-14T00:42:37.757Z,15.90
2018-01-14T00:43:41.130Z,14.23
2018-01-14T00:44:44.446Z,14.32
2018-01-14T00:45:47.761Z,13.90
2018-01-14T00:46:50.329Z,14.90
2018-01-14T00:47:52.876Z,14.75
2018-01-14T00:48:55.456Z,14.30
2018-01-14T00:49:58.006Z,13.98
2018-01-14T00:51:00.558Z,15.30
2018-01-14T00:52:03.109Z,14.75
2018-01-14T00:53:06.430Z,14.63
2018-01-14T00:54:09.018Z,14.10
2018-01-14T00:55:11.565Z,14.23
2018-01-14T00:56:14.116Z,13.32
2018-01-14T00:57:16.669Z,14.60
2018-01-14T00:58:19.213Z,13.30
2018-01-14T00:59:22.562Z,12.90
2018-01-14T01:00:25.106Z,12.90
2018-01-14T01:01:27.693Z,13.80
2018-01-14T01:02:30.233Z,13.70
2018-01-14T01:03:32.778Z,13.65
2018-01-14T01:04:36.089Z,14.93
2018-01-14T01:05:38.630Z,14.45
2018-01-14T01:06:41.972Z,13.00
2018-01-14T01:07:44.517Z,14.13
2018-01-14T01:08:47.062Z,13.20
2018-01-14T01:09:49.637Z,12.57
2018-01-14T01:10:52.185Z,14.20
2018-01-14T01:11:54.793Z,13.70
2018-01-14T01:12:57.334Z,13.00
2018-01-14T01:13:59.882Z,14.57
2018-01-14T01:15:03.196Z,13.98
2018-01-14T01:16:05.757Z,14.80
2018-01-14T01:17:08.333Z,14.05
2018-01-14T01:18:10.908Z,13.90
2018-01-14T01:19:13.458Z,13.20
2018-01-14T01:20:16.002Z,12.35
2018-01-14T01:21:18.558Z,13.43
2018-01-14T01:22:21.954Z,13.82
2018-01-14T01:23:24.515Z,18.05
2018-01-14T01:24:27.080Z,23.17
2018-01-14T01:25:29.623Z,19.05
2018-01-14T01:26:32.170Z,15.15
2018-01-14T01:27:34.746Z,14.13
2018-01-14T01:28:37.444Z,12.98
2018-01-14T01:29:40.785Z,13.43
2018-01-14T01:30:43.433Z,13.60
2018-01-14T01:31:45.984Z,14.30
2018-01-14T01:32:48.526Z,14.25
2018-01-14T01:33:51.878Z,13.93
2018-01-14T01:34:54.421Z,13.77
2018-01-14T01:35:56.967Z,14.40
2018-01-14T01:36:59.515Z,13.80
2018-01-14T01:38:02.825Z,14.73
2018-01-14T01:39:05.431Z,14.23
2018-01-14T01:40:07.982Z,13.80
2018-01-14T01:41:10.538Z,15.10
2018-01-14T01:42:13.086Z,15.55
2018-01-14T01:43:15.662Z,14.75
2018-01-14T01:44:18.294Z,14.23
2018-01-14T01:45:20.814Z,14.10
2018-01-14T01:46:23.359Z,12.82
2018-01-14T01:47:25.909Z,13.90
2018-01-14T01:48:29.225Z,14.23
2018-01-14T01:49:31.801Z,13.55
2018-01-14T01:50:34.377Z,13.62
2018-01-14T01:51:36.927Z,14.82
2018-01-14T01:52:39.474Z,14.87
2018-01-14T01:53:42.022Z,14.02
2018-01-14T01:54:45.333Z,15.77
2018-01-14T01:55:47.915Z,14.85
2018-01-14T01:56:50.458Z,13.25
2018-01-14T01:57:52.997Z,14.38
2018-01-14T01:58:56.312Z,13.70
2018-01-14T01:59:58.862Z,14.15
2018-01-14T02:01:01.446Z,14.82
2018-01-14T02:02:04.022Z,13.77
2018-01-14T02:03:06.565Z,14.07
2018-01-14T02:04:09.114Z,13.85
2018-01-14T02:05:12.436Z,14.25
2018-01-14T02:06:15.100Z,13.40
2018-01-14T02:07:17.649Z,14.27
2018-01-14T02:08:20.211Z,15.40
2018-01-14T02:09:23.521Z,14.63
2018-01-14T02:10:26.066Z,14.90
2018-01-14T02:11:28.641Z,14.65
2018-01-14T02:12:31.230Z,14.95
2018-01-14T02:13:33.778Z,13.88
2018-01-14T02:14:36.326Z,14.18
2018-01-14T02:15:39.645Z,15.48
2018-01-14T02:16:42.189Z,14.30
2018-01-14T02:17:44.785Z,15.02
2018-01-14T02:18:48.137Z,15.05
2018-01-14T02:19:50.701Z,14.65
2018-01-14T02:20:54.009Z,15.15
2018-01-14T02:21:56.549Z,15.15
2018-01-14T02:22:59.874Z,14.48
2018-01-14T02:24:02.445Z,14.05
2018-01-14T02:25:05.046Z,15.52
2018-01-14T02:26:07.597Z,14.60
2018-01-14T02:27:10.142Z,14.10
2018-01-14T02:28:13.457Z,14.05
2018-01-14T02:29:16.006Z,13.60
2018-01-14T02:30:18.595Z,15.15
2018-01-14T02:31:21.138Z,14.40
2018-01-14T02:32:23.686Z,15.18
2018-01-14T02:33:26.265Z,15.38
2018-01-14T02:34:28.813Z,15.32
2018-01-14T02:35:31.391Z,14.05
2018-01-14T02:36:33.938Z,14.77
2018-01-14T02:37:36.486Z,15.25
2018-01-14T02:38:39.041Z,14.93
2018-01-14T02:39:41.592Z,15.52
2018-01-14T02:40:44.206Z,13.50
2018-01-14T02:41:46.756Z,15.15
2018-01-14T02:42:49.349Z,14.35
2018-01-14T02:43:51.902Z,15.27
2018-01-14T02:44:54.445Z,15.43
2018-01-14T02:45:57.789Z,14.40
2018-01-14T02:47:00.333Z,15.55
2018-01-14T02:48:02.890Z,14.73
2018-01-14T02:49:05.442Z,15.15
2018-01-14T02:50:07.993Z,14.40
2018-01-14T02:51:11.334Z,15.05
2018-01-14T02:52:13.886Z,14.77
2018-01-14T02:53:16.433Z,15.55
2018-01-14T02:54:19.023Z,13.10
2018-01-14T02:55:21.570Z,13.62
2018-01-14T02:56:24.152Z,13.98
2018-01-14T02:57:26.752Z,13.10
2018-01-14T02:58:29.301Z,13.65
2018-01-14T02:59:31.846Z,15.10
2018-01-14T03:00:34.385Z,13.48
2018-01-14T03:01:37.693Z,14.50
2018-01-14T03:02:40.301Z,13.50
2018-01-14T03:03:42.845Z,13.95
2018-01-14T03:04:45.630Z,14.20
2018-01-14T03:05:48.190Z,10.68
2018-01-14T03:06:50.746Z,14.93
2018-01-14T03:07:53.317Z,14.10
2018-01-14T03:08:55.863Z,13.98
2018-01-14T03:09:58.458Z,13.45
2018-01-14T03:11:01.010Z,13.85
2018-01-14T03:12:03.554Z,13.60
2018-01-14T03:13:06.104Z,14.27
2018-01-14T03:14:09.413Z,14.98
2018-01-14T03:15:11.997Z,12.82
2018-01-14T03:16:14.549Z,11.00
2018-01-14T03:17:17.093Z,12.77
2018-01-14T03:18:20.402Z,12.77
2018-01-14T03:19:22.965Z,13.30
2018-01-14T03:20:25.582Z,13.05
2018-01-14T03:21:28.129Z,13.50
2018-01-14T03:22:30.669Z,12.93
2018-01-14T03:23:33.210Z,12.25
2018-01-14T03:24:36.516Z,13.30
2018-01-14T03:25:39.089Z,14.10
2018-01-14T03:26:41.629Z,12.48
2018-01-14T03:27:44.984Z,12.48
2018-01-14T03:28:47.533Z,11.50
2018-01-14T03:29:50.077Z,11.82
2018-01-14T03:30:52.624Z,13.45
2018-01-14T03:31:55.172Z,11.70
2018-01-14T03:32:58.513Z,12.30
2018-01-14T03:34:01.053Z,11.35
2018-01-14T03:35:03.597Z,11.82
2018-01-14T03:36:06.910Z,12.20
2018-01-14T03:37:09.570Z,11.07
2018-01-14T03:38:12.109Z,8.80
2018-01-14T03:39:15.450Z,11.45
2018-01-14T03:40:18.001Z,10.00
2018-01-14T03:41:20.544Z,12.30
2018-01-14T03:42:23.122Z,11.60
2018-01-14T03:43:25.665Z,11.07
2018-01-14T03:44:28.978Z,11.45
2018-01-14T03:45:31.525Z,10.68
2018-01-14T03:46:34.077Z,11.35
2018-01-14T03:47:37.430Z,10.85
2018-01-14T03:48:39.978Z,10.65
2018-01-14T03:49:42.521Z,11.95
2018-01-14T03:50:45.062Z,11.68
2018-01-14T03:51:47.618Z,10.77
2018-01-14T03:52:50.457Z,9.88
2018-01-14T03:53:53.097Z,10.52
2018-01-14T03:54:55.643Z,8.77
2018-01-14T03:55:58.949Z,10.85
2018-01-14T03:57:01.493Z,10.70
2018-01-14T03:58:04.833Z,10.07
2018-01-14T03:59:07.418Z,10.45
2018-01-14T04:00:10.001Z,10.30
2018-01-14T04:01:13.315Z,9.57
2018-01-14T04:02:15.858Z,10.40
2018-01-14T04:03:19.166Z,9.98
2018-01-14T04:04:21.709Z,9.88
2018-01-14T04:05:25.052Z,10.00
2018-01-14T04:06:27.687Z,9.98
2018-01-14T04:07:30.238Z,9.07
2018-01-14T04:08:32.783Z,9.38
2018-01-14T04:09:36.216Z,9.57
2018-01-14T04:10:38.753Z,8.48
2018-01-14T04:11:42.057Z,8.82
2018-01-14T04:12:44.601Z,9.05
2018-01-14T04:13:47.905Z,10.43
2018-01-14T04:14:50.482Z,9.85
2018-01-14T04:15:53.789Z,9.05
2018-01-14T04:16:56.365Z,9.25
2018-01-14T04:17:58.912Z,9.77
2018-01-14T04:19:01.472Z,9.35
2018-01-14T04:20:04.054Z,10.02
2018-01-14T04:21:06.597Z,9.00
2018-01-14T04:22:09.141Z,9.32
2018-01-14T04:23:11.685Z,9.65
2018-01-14T04:24:15.110Z,8.13
2018-01-14T04:25:17.649Z,9.40
2018-01-14T04:26:20.962Z,9.52
2018-01-14T04:27:23.501Z,8.95
2018-01-14T04:28:26.854Z,9.50
2018-01-14T04:29:29.417Z,10.00
2018-01-14T04:30:32.047Z,9.13
2018-01-14T04:31:34.642Z,7.40
2018-01-14T04:32:37.977Z,9.00
2018-01-14T04:33:41.282Z,8.73
2018-01-14T04:34:43.825Z,9.13
2018-01-14T04:35:47.201Z,9.35
2018-01-14T04:36:50.510Z,8.95
2018-01-14T04:37:53.050Z,9.18
2018-01-14T04:38:56.362Z,9.40
2018-01-14T04:39:58.901Z,8.65
2018-01-14T04:41:02.250Z,8.95
2018-01-14T04:42:04.826Z,9.13
2018-01-14T04:43:07.376Z,8.68
2018-01-14T04:44:09.917Z,8.73
2018-01-14T04:45:12.462Z,8.55
2018-01-14T04:46:15.806Z,8.32
2018-01-14T04:47:18.349Z,8.57
2018-01-14T04:48:20.890Z,8.90
2018-01-14T04:49:23.433Z,8.40
2018-01-14T04:50:26.745Z,8.75
2018-01-14T04:51:29.333Z,8.18
2018-01-14T04:52:31.877Z,7.65
2018-01-14T04:53:34.422Z,8.60
2018-01-14T04:54:37.734Z,9.55
2018-01-14T04:55:40.280Z,8.93
2018-01-14T04:56:43.630Z,8.68
2018-01-14T04:57:46.170Z,9.30
2018-01-14T04:58:48.730Z,7.75
2018-01-14T04:59:51.269Z,8.25
2018-01-14T05:00:54.572Z,8.23
2018-01-14T05:01:57.150Z,8.50
2018-01-14T05:02:59.685Z,8.70
2018-01-14T05:04:02.994Z,9.38
2018-01-14T05:05:05.542Z,8.77
2018-01-14T05:06:08.086Z,8.55
2018-01-14T05:07:11.433Z,8.88
2018-01-14T05:08:13.974Z,7.80
2018-01-14T05:09:16.514Z,8.13
2018-01-14T05:10:19.825Z,8.60
2018-01-14T05:11:22.366Z,8.07
2018-01-14T05:12:25.710Z,8.43
2018-01-14T05:13:28.254Z,7.62
2018-01-14T05:14:30.829Z,9.48
2018-01-14T05:15:33.369Z,8.20
2018-01-14T05:16:35.909Z,8.20
2018-01-14T05:17:39.254Z,8.52
2018-01-14T05:18:41.805Z,8.32
2018-01-14T05:19:44.345Z,7.12
2018-01-14T05:20:46.895Z,9.30
2018-01-14T05:21:50.206Z,8.13
2018-01-14T05:22:52.782Z,7.80
2018-01-14T05:23:55.317Z,7.82
2018-01-14T05:24:58.653Z,8.38
2018-01-14T05:26:01.304Z,8.55
2018-01-14T05:27:03.859Z,8.65
2018-01-14T05:28:06.413Z,8.00
2018-01-14T05:29:08.998Z,7.80
2018-01-14T05:30:11.537Z,7.68
2018-01-14T05:31:14.842Z,8.45
2018-01-14T05:32:17.381Z,8.82
2018-01-14T05:33:20.686Z,9.02
2018-01-14T05:34:23.261Z,7.80
2018-01-14T05:35:25.802Z,9.00
2018-01-14T05:36:29.102Z,8.90
2018-01-14T05:37:31.642Z,8.13
2018-01-14T05:38:34.948Z,7.95
2018-01-14T05:39:37.526Z,8.40
2018-01-14T05:40:40.070Z,7.62
2018-01-14T05:41:43.381Z,8.05
2018-01-14T05:42:45.920Z,8.65
2018-01-14T05:43:49.226Z,9.43
2018-01-14T05:44:51.806Z,8.65
2018-01-14T05:45:54.345Z,7.82
2018-01-14T05:46:57.649Z,7.60
2018-01-14T05:48:00.191Z,8.45
2018-01-14T05:49:03.599Z,7.95
2018-01-14T05:50:06.194Z,8.00
2018-01-14T05:51:08.738Z,7.95
2018-01-14T05:52:11.285Z,9.10
2018-01-14T05:53:13.866Z,8.80
2018-01-14T05:54:16.407Z,8.50
2018-01-14T05:55:19.749Z,8.32
2018-01-14T05:56:22.298Z,8.32
2018-01-14T05:57:24.841Z,9.40
2018-01-14T05:58:27.381Z,8.30
2018-01-14T05:59:30.692Z,8.35
2018-01-14T06:00:33.265Z,8.73
2018-01-14T06:01:35.837Z,8.00
2018-01-14T06:02:38.379Z,9.07
2018-01-14T06:03:41.684Z,8.13
2018-01-14T06:04:44.221Z,7.72
2018-01-14T06:05:47.531Z,8.43
2018-01-14T06:06:50.109Z,8.60
2018-01-14T06:07:52.657Z,7.85
2018-01-14T06:08:55.201Z,8.32
2018-01-14T06:09:58.510Z,8.20
2018-01-14T06:11:01.054Z,9.30
2018-01-14T06:12:04.401Z,7.85
2018-01-14T06:13:06.940Z,9.65
2018-01-14T06:14:09.481Z,9.15
2018-01-14T06:15:12.034Z,9.50
2018-01-14T06:16:15.457Z,10.25
2018-01-14T06:17:17.997Z,11.63
2018-01-14T06:18:21.408Z,11.65
2018-01-14T06:19:23.950Z,12.13
2018-01-14T06:20:27.257Z,12.20
2018-01-14T06:21:29.838Z,12.35
2018-01-14T06:22:32.377Z,11.70
2018-01-14T06:23:34.925Z,12.40
2018-01-14T06:24:37.498Z,12.90
2018-01-14T06:25:40.800Z,12.37
2018-01-14T06:26:43.345Z,12.90
2018-01-14T06:27:46.658Z,12.10
2018-01-14T06:28:49.256Z,12.77
2018-01-14T06:29:51.797Z,14.45
2018-01-14T06:30:54.461Z,13.68
2018-01-14T06:31:57.001Z,13.90
2018-01-14T06:33:00.317Z,13.35
2018-01-14T06:34:02.925Z,14.48
2018-01-14T06:35:05.469Z,13.48
2018-01-14T06:36:08.019Z,14.32
2018-01-14T06:37:10.684Z,14.15
2018-01-14T06:38:13.248Z,14.15
2018-01-14T06:39:15.796Z,12.80
2018-01-14T06:40:19.109Z,14.05
2018-01-14T06:41:21.666Z,14.07
2018-01-14T06:42:24.281Z,14.05
2018-01-14T06:43:26.858Z,14.00
2018-01-14T06:44:29.410Z,15.05
2018-01-14T06:45:32.036Z,13.55
2018-01-14T06:46:34.581Z,13.48
2018-01-14T06:47:37.890Z,14.27
2018-01-14T06:48:40.470Z,14.32
2018-01-14T06:49:43.122Z,13.50
2018-01-14T06:50:45.666Z,14.68
2018-01-14T06:51:49.005Z,14.40
2018-01-14T06:52:51.546Z,13.90
2018-01-14T06:53:54.089Z,14.43
2018-01-14T06:54:56.674Z,13.95
2018-01-14T06:55:59.267Z,14.98
2018-01-14T06:57:01.809Z,14.93
2018-01-14T06:58:04.350Z,14.70
2018-01-14T06:59:07.682Z,14.65
2018-01-14T07:00:10.261Z,14.27
2018-01-14T07:01:12.830Z,14.30
2018-01-14T07:02:15.377Z,15.13
2018-01-14T07:03:17.930Z,14.87
2018-01-14T07:04:20.469Z,14.85
2018-01-14T07:05:23.818Z,14.87
2018-01-14T07:06:26.445Z,14.38
2018-01-14T07:07:29.025Z,15.85
2018-01-14T07:08:31.572Z,15.57
2018-01-14T07:09:34.145Z,15.05
2018-01-14T07:10:36.699Z,15.50
2018-01-14T07:11:39.244Z,15.07
2018-01-14T07:12:42.562Z,15.85
2018-01-14T07:13:45.223Z,14.98
2018-01-14T07:14:47.764Z,15.73
2018-01-14T07:15:51.069Z,16.25
2018-01-14T07:16:53.614Z,15.63
2018-01-14T07:17:56.926Z,15.50
2018-01-14T07:18:59.502Z,16.85
2018-01-14T07:20:02.813Z,15.60
2018-01-14T07:21:05.363Z,18.12
2018-01-14T07:22:07.952Z,16.67
2018-01-14T07:23:10.501Z,16.15
2018-01-14T07:24:13.151Z,15.73
2018-01-14T07:25:15.698Z,16.95
2018-01-14T07:26:18.245Z,15.35
2018-01-14T07:27:21.608Z,17.45
2018-01-14T07:28:24.153Z,15.98
2018-01-14T07:29:26.698Z,15.35
2018-01-14T07:30:29.242Z,17.08
2018-01-14T07:31:32.558Z,15.70
2018-01-14T07:32:35.137Z,16.98
2018-01-14T07:33:37.677Z,16.45
2018-01-14T07:34:40.222Z,17.45
2018-01-14T07:35:43.564Z,17.58
2018-01-14T07:36:46.153Z,17.65
2018-01-14T07:37:48.693Z,17.92
2018-01-14T07:38:51.342Z,15.88
2018-01-14T07:39:54.653Z,15.82
2018-01-14T07:40:57.242Z,18.37
2018-01-14T07:41:59.826Z,18.08
2018-01-14T07:43:03.169Z,16.50
2018-01-14T07:44:05.713Z,16.83
2018-01-14T07:45:08.262Z,17.90
2018-01-14T07:46:10.838Z,16.42
2018-01-14T07:47:13.386Z,17.92
2018-01-14T07:48:16.710Z,17.45
2018-01-14T07:49:19.289Z,16.98
2018-01-14T07:50:21.833Z,17.02
2018-01-14T07:51:24.405Z,16.70
2018-01-14T07:52:26.951Z,17.60
2018-01-14T07:53:29.502Z,16.60
2018-01-14T07:54:32.841Z,17.60
2018-01-14T07:55:35.382Z,16.87
2018-01-14T07:56:37.927Z,17.23
2018-01-14T07:57:40.473Z,17.60
2018-01-14T07:58:43.788Z,17.77
2018-01-14T07:59:46.365Z,17.48
2018-01-14T08:00:48.910Z,17.98
2018-01-14T08:01:51.457Z,18.05
2018-01-14T08:02:54.770Z,17.75
2018-01-14T08:03:57.350Z,17.90
2018-01-14T08:04:59.908Z,16.60
2018-01-14T08:06:02.605Z,19.45
2018-01-14T08:07:05.147Z,17.62
2018-01-14T08:08:07.761Z,17.90
2018-01-14T08:09:10.330Z,18.65
2018-01-14T08:10:12.873Z,18.20
2018-01-14T08:11:15.465Z,18.85
2018-01-14T08:12:18.006Z,16.98
2018-01-14T08:13:20.550Z,17.17
2018-01-14T08:14:23.102Z,18.23
2018-01-14T08:15:25.650Z,18.17
2018-01-14T08:16:29.065Z,17.92
2018-01-14T08:17:31.610Z,18.62
2018-01-14T08:18:34.926Z,18.17
2018-01-14T08:19:37.502Z,19.05
2018-01-14T08:20:40.043Z,17.52
2018-01-14T08:21:42.618Z,17.62
2018-01-14T08:22:45.929Z,18.37
2018-01-14T08:23:48.470Z,19.30
2018-01-14T08:24:51.058Z,18.80
2018-01-14T08:25:53.606Z,20.20
2018-01-14T08:26:56.152Z,18.90
2018-01-14T08:27:58.702Z,17.80
2018-01-14T08:29:02.012Z,19.50
2018-01-14T08:30:04.597Z,19.77
2018-01-14T08:31:07.138Z,18.27
2018-01-14T08:32:09.693Z,19.23
2018-01-14T08:33:13.014Z,19.98
2018-01-14T08:34:15.555Z,18.55
2018-01-14T08:35:18.236Z,18.48
2018-01-14T08:36:20.778Z,17.87
2018-01-14T08:37:24.091Z,18.05
2018-01-14T08:38:26.634Z,18.45
2018-01-14T08:39:29.941Z,19.05
2018-01-14T08:40:32.525Z,18.55
2018-01-14T08:41:35.076Z,18.40
2018-01-14T08:42:38.425Z,18.17
2018-01-14T08:43:41.734Z,20.23
2018-01-14T08:44:44.278Z,17.10
2018-01-14T08:45:47.589Z,18.87
2018-01-14T08:46:50.136Z,20.23
2018-01-14T08:47:52.723Z,17.67
2018-01-14T08:48:55.273Z,18.60
2018-01-14T08:49:57.835Z,18.62
2018-01-14T08:51:01.148Z,16.90
2018-01-14T08:52:03.690Z,17.95
2018-01-14T08:53:06.325Z,17.52
2018-01-14T08:54:08.875Z,16.92
2018-01-14T08:55:11.422Z,19.15
2018-01-14T08:56:14.004Z,17.92
2018-01-14T08:57:16.553Z,18.73
2018-01-14T08:58:19.093Z,19.10
2018-01-14T08:59:21.641Z,19.45
2018-01-14T09:00:24.950Z,19.50
2018-01-14T09:01:33.254Z,18.33
2018-01-14T09:02:35.803Z,17.23
2018-01-14T09:03:39.116Z,17.80
2018-01-14T09:04:41.690Z,20.08
2018-01-14T09:05:44.234Z,18.73
2018-01-14T09:06:46.781Z,19.83
2018-01-14T09:07:50.130Z,17.70
2018-01-14T09:08:52.674Z,17.25
2018-01-14T09:09:55.219Z,17.90
2018-01-14T09:10:57.768Z,18.58
2018-01-14T09:12:01.114Z,19.35
2018-01-14T09:14:12.526Z,16.40
2018-01-14T09:15:15.834Z,19.45
2018-01-14T09:16:18.410Z,17.62
2018-01-14T09:17:20.954Z,18.45
2018-01-14T09:18:24.266Z,18.10
2018-01-14T09:19:26.844Z,17.45
2018-01-14T09:20:29.389Z,18.73
2018-01-14T09:21:31.968Z,19.10
2018-01-14T09:22:34.509Z,18.55
2018-01-14T09:23:37.818Z,18.87
2018-01-14T09:24:40.368Z,18.40
2018-01-14T09:25:42.942Z,18.45
2018-01-14T09:26:45.480Z,18.10
2018-01-14T09:27:48.965Z,18.67
2018-01-14T09:28:52.274Z,17.75
2018-01-14T09:29:54.824Z,18.33
2018-01-14T09:31:03.411Z,17.73
2018-01-14T09:32:05.953Z,16.90
2018-01-14T09:33:08.497Z,17.45
2018-01-14T09:34:11.037Z,17.85
2018-01-14T09:35:13.590Z,16.67
2018-01-14T09:36:16.935Z,17.12
2018-01-14T09:37:19.485Z,17.30
2018-01-14T09:38:22.026Z,17.87
2018-01-14T09:39:24.606Z,18.12
2018-01-14T09:40:27.155Z,18.17
2018-01-14T09:41:29.753Z,18.90
2018-01-14T09:42:32.307Z,16.58
2018-01-14T09:43:34.849Z,18.05
2018-01-14T09:44:38.162Z,18.05
2018-01-14T09:45:40.725Z,19.15
2018-01-14T09:46:43.307Z,17.70
2018-01-14T09:47:45.859Z,17.48
2018-01-14T09:48:48.401Z,18.80
2018-01-14T09:49:51.729Z,17.37
2018-01-14T09:50:54.323Z,18.67
2018-01-14T09:51:56.872Z,17.17
2018-01-14T09:52:59.419Z,18.65
2018-01-14T09:54:02.443Z,18.23
2018-01-14T09:55:04.989Z,17.67
2018-01-14T09:56:07.577Z,16.20
2018-01-14T09:57:10.122Z,17.08
2018-01-14T09:58:12.710Z,16.87
2018-01-14T09:59:15.294Z,18.15
2018-01-14T10:00:17.837Z,16.35
2018-01-14T10:01:20.377Z,18.05
2018-01-14T10:02:22.918Z,17.23
2018-01-14T10:03:25.492Z,17.67
2018-01-14T10:04:28.042Z,17.20
2018-01-14T10:05:31.394Z,16.95
2018-01-14T10:06:33.939Z,18.60
2018-01-14T10:07:36.506Z,16.42
2018-01-14T10:08:39.048Z,17.70
2018-01-14T10:09:41.634Z,16.48
2018-01-14T10:10:44.177Z,18.30
2018-01-14T10:11:46.721Z,18.20
2018-01-14T10:12:49.274Z,17.55
2018-01-14T10:13:52.586Z,20.48
2018-01-14T10:14:55.162Z,17.48
2018-01-14T10:15:57.702Z,19.00
2018-01-14T10:17:01.011Z,19.90
2018-01-14T10:18:03.553Z,19.90
2018-01-14T10:19:06.877Z,18.10
2018-01-14T10:20:09.610Z,20.33
2018-01-14T10:21:12.190Z,19.52
2018-01-14T10:22:14.770Z,19.48
2018-01-14T10:23:17.318Z,20.55
2018-01-14T10:24:19.859Z,19.15
2018-01-14T10:25:23.212Z,18.90
2018-01-14T10:26:25.761Z,21.08
2018-01-14T10:27:28.306Z,19.50
2018-01-14T10:28:30.878Z,20.80
2018-01-14T10:29:33.425Z,19.40
2018-01-14T10:30:36.781Z,19.55
2018-01-14T10:31:39.320Z,20.85
2018-01-14T10:32:41.865Z,19.98
2018-01-14T10:33:44.413Z,21.55
2018-01-14T10:34:47.809Z,19.40
2018-01-14T10:35:50.436Z,19.35
2018-01-14T10:36:52.994Z,19.50
2018-01-14T10:37:55.538Z,19.48
2018-01-14T10:38:58.173Z,19.02
2018-01-14T10:40:00.722Z,18.75
2018-01-14T10:41:04.031Z,19.00
2018-01-14T10:42:06.713Z,20.10
2018-01-14T10:43:09.275Z,19.92
2018-01-14T10:44:11.865Z,19.27
2018-01-14T10:45:14.414Z,19.45
2018-01-14T10:46:17.041Z,19.90
2018-01-14T10:47:20.384Z,19.90
2018-01-14T10:48:22.930Z,19.05
2018-01-14T10:49:25.537Z,20.10
2018-01-14T10:50:28.081Z,19.55
2018-01-14T10:51:31.406Z,19.15
2018-01-14T10:52:34.717Z,19.33
2018-01-14T10:53:37.260Z,19.12
2018-01-14T10:54:40.601Z,18.42
2018-01-14T10:55:43.144Z,19.30
2018-01-14T10:56:45.693Z,19.73
2018-01-14T10:57:48.241Z,19.48
2018-01-14T10:58:51.558Z,19.02
2018-01-14T10:59:54.126Z,19.45
2018-01-14T11:00:58.612Z,18.65
2018-01-14T11:02:01.296Z,19.35
2018-01-14T11:03:03.845Z,19.85
2018-01-14T11:04:07.186Z,18.45
2018-01-14T11:05:09.765Z,17.98
2018-01-14T11:06:12.421Z,19.45
2018-01-14T11:07:14.993Z,19.83
2018-01-14T11:08:17.545Z,19.85
2018-01-14T11:09:20.089Z,18.77
2018-01-14T11:10:22.682Z,19.77
2018-01-14T11:11:25.226Z,18.50
2018-01-14T11:12:27.773Z,18.02
2018-01-14T11:13:31.086Z,18.08
2018-01-14T11:14:33.632Z,18.08
2018-01-14T11:15:36.321Z,18.70
2018-01-14T11:16:38.862Z,19.48
2018-01-14T11:17:42.173Z,19.48
2018-01-14T11:18:44.734Z,18.62
2018-01-14T11:19:47.317Z,19.80
2018-01-14T11:20:49.878Z,20.30
2018-01-14T11:21:52.423Z,18.20
2018-01-14T11:22:54.967Z,18.05
2018-01-14T11:23:57.587Z,18.62
2018-01-14T11:25:00.106Z,19.23
2018-01-14T11:26:03.445Z,18.20
2018-01-14T11:27:05.994Z,19.10
2018-01-14T11:28:08.553Z,18.55
2018-01-14T11:30:41.854Z,17.50
2018-01-14T11:31:44.427Z,17.50
2018-01-14T11:32:46.946Z,19.50
2018-01-14T11:33:50.229Z,18.17
2018-01-14T11:34:53.511Z,17.55
2018-01-14T11:35:56.027Z,19.00
2018-01-14T11:36:58.576Z,18.37
2018-01-14T11:38:01.099Z,18.10
2018-01-14T11:39:03.613Z,19.05
2018-01-14T11:40:06.143Z,18.17
2018-01-14T11:41:09.441Z,17.98
2018-01-14T11:42:12.777Z,17.85
2018-01-14T11:43:15.434Z,17.70
2018-01-14T11:44:17.978Z,17.48
2018-01-14T11:45:20.500Z,17.00
2018-01-14T11:46:23.050Z,18.02
2018-01-14T11:47:25.564Z,17.65
2018-01-14T11:48:28.072Z,18.70
2018-01-14T11:49:30.622Z,16.90
2018-01-14T11:50:33.173Z,17.02
2018-01-14T11:51:35.716Z,16.83
2018-01-14T11:52:39.022Z,16.30
2018-01-14T11:53:41.550Z,17.90
2018-01-14T11:54:44.070Z,18.35
2018-01-14T11:55:46.725Z,18.95
2018-01-14T11:56:49.238Z,17.75
2018-01-14T11:57:51.764Z,17.70
2018-01-14T11:58:54.290Z,18.08
2018-01-14T11:59:57.573Z,18.10
2018-01-14T12:01:00.890Z,17.87
2018-01-14T12:02:03.457Z,17.02
2018-01-14T12:03:05.980Z,17.70
2018-01-14T12:04:08.511Z,17.45
2018-01-14T12:05:11.037Z,17.25
2018-01-14T12:06:14.489Z,19.48
2018-01-14T12:07:17.109Z,17.95
2018-01-14T12:08:19.629Z,19.08
2018-01-14T12:09:22.144Z,18.73
2018-01-14T12:10:24.674Z,19.17
2018-01-14T12:11:27.994Z,18.42
2018-01-14T12:12:30.572Z,19.00
2018-01-14T12:13:33.851Z,19.27
2018-01-14T12:14:36.371Z,18.70
2018-01-14T12:15:38.890Z,20.23
2018-01-14T12:16:41.402Z,18.40
2018-01-14T12:17:43.951Z,19.48
2018-01-14T12:18:46.504Z,19.15
2018-01-14T12:19:49.785Z,19.50
2018-01-14T12:20:52.300Z,18.73
2018-01-14T12:21:55.592Z,19.08
2018-01-14T12:22:58.109Z,19.83
2018-01-14T12:24:00.682Z,19.75
2018-01-14T12:25:03.193Z,19.30
2018-01-14T12:26:05.711Z,20.23
2018-01-14T12:27:08.233Z,19.75
2018-01-14T12:28:10.766Z,20.45
2018-01-14T12:29:14.088Z,19.20
2018-01-14T12:30:16.601Z,21.23
2018-01-14T12:31:19.170Z,20.55
2018-01-14T12:32:22.474Z,20.35
2018-01-14T12:33:41.548Z,21.27
2018-01-14T12:34:44.106Z,19.45
2018-01-14T12:35:46.628Z,21.42
2018-01-14T12:36:49.141Z,21.50
2018-01-14T12:37:51.656Z,20.20
2018-01-14T12:38:54.223Z,21.42
2018-01-14T12:39:56.738Z,21.02
2018-01-14T12:40:59.264Z,21.70
2018-01-14T12:42:01.824Z,21.77
2018-01-14T12:43:04.336Z,19.73
2018-01-14T12:44:06.846Z,22.58
2018-01-14T12:45:09.355Z,20.73
2018-01-14T12:46:12.647Z,21.17
2018-01-14T12:47:15.969Z,20.55
2018-01-14T12:48:18.487Z,20.60
2018-01-14T12:49:21.778Z,20.35
2018-01-14T12:50:25.057Z,19.85
2018-01-14T12:51:28.342Z,21.60
2018-01-14T12:52:31.676Z,21.77
2018-01-14T12:53:34.188Z,21.33
2018-01-14T12:54:37.469Z,21.55
2018-01-14T12:55:40.755Z,20.83
2018-01-14T12:56:44.042Z,19.80
2018-01-14T12:57:47.460Z,21.90
2018-01-14T12:58:49.988Z,20.92
2018-01-14T12:59:53.272Z,22.40
2018-01-14T13:00:56.564Z,21.15
2018-01-14T13:01:59.841Z,21.08
2018-01-14T13:03:03.157Z,20.15
2018-01-14T13:04:05.670Z,21.75
2018-01-14T13:05:08.226Z,21.67
2018-01-14T13:06:10.754Z,22.33
2018-01-14T13:07:13.273Z,20.60
2018-01-14T13:08:15.968Z,21.33
2018-01-14T13:09:19.253Z,20.88
2018-01-14T13:10:21.789Z,22.15
2018-01-14T13:11:24.304Z,21.90
2018-01-14T13:12:26.814Z,21.90
2018-01-14T13:13:29.348Z,20.88
2018-01-14T13:14:31.868Z,20.55
2018-01-14T13:15:35.148Z,22.00
2018-01-14T13:16:38.441Z,20.48
2018-01-14T13:17:41.717Z,21.48
2018-01-14T13:18:45.033Z,20.77
2018-01-14T13:19:47.552Z,20.12
2018-01-14T13:20:50.065Z,19.40
2018-01-14T13:21:52.581Z,20.17
2018-01-14T13:22:55.132Z,20.10
2018-01-14T13:23:57.644Z,19.75
2018-01-14T13:25:00.166Z,19.08
2018-01-14T13:26:02.736Z,20.83
2018-01-14T13:27:05.253Z,20.48
2018-01-14T13:28:07.772Z,19.67
2018-01-14T13:29:10.293Z,20.10
2018-01-14T13:30:12.808Z,19.58
2018-01-14T13:31:15.527Z,20.00
2018-01-14T13:32:18.079Z,19.05
2018-01-14T13:33:20.605Z,17.08
2018-01-14T13:34:23.142Z,19.12
2018-01-14T13:35:25.701Z,18.92