createdAt,value
2022-10-04T00:00:43.386Z,2.77
2022-10-04T00:02:02.694Z,3.77
2022-10-04T00:03:23.711Z,4.10
2022-10-04T00:04:40.104Z,2.70
2022-10-04T00:05:42.322Z,5.23
2022-10-04T00:06:55.239Z,4.50
2022-10-04T00:08:30.972Z,3.17
2022-10-04T00:09:47.679Z,2.87
2022-10-04T00:10:50.152Z,3.73
2022-10-04T00:11:56.936Z,2.63
2022-10-04T00:13:05.922Z,3.47
2022-10-04T00:14:18.224Z,5.07
2022-10-04T00:15:32.528Z,3.73
2022-10-04T00:16:40.842Z,2.97
2022-10-04T00:17:42.905Z,2.80
2022-10-04T00:18:46.150Z,3.40
2022-10-04T00:19:50.875Z,4.30
2022-10-04T00:20:55.454Z,5.63
2022-10-04T00:21:57.080Z,4.17
2022-10-04T00:23:36.491Z,3.20
2022-10-04T00:25:01.659Z,3.20
2022-10-04T00:26:10.711Z,3.13
2022-10-04T00:27:26.287Z,3.67
2022-10-04T00:28:36.761Z,4.17
2022-10-04T00:29:44.479Z,5.47
2022-10-04T00:31:07.465Z,3.10
2022-10-04T00:32:11.863Z,4.27
2022-10-04T00:33:38.390Z,4.13
2022-10-04T00:34:52.387Z,3.10
2022-10-04T00:35:54.249Z,6.60
2022-10-04T00:36:57.188Z,3.73
2022-10-04T00:38:07.315Z,9.57
2022-10-04T00:39:08.958Z,3.20
2022-10-04T00:40:20.653Z,3.20
2022-10-04T00:41:23.492Z,3.43
2022-10-04T00:42:40.237Z,4.00
2022-10-04T00:43:49.726Z,3.73
2022-10-04T00:45:02.397Z,3.07
2022-10-04T00:46:21.282Z,3.00
2022-10-04T00:47:39.269Z,3.03
2022-10-04T00:48:53.977Z,3.73
2022-10-04T00:50:21.606Z,3.63
2022-10-04T00:51:38.523Z,3.40
2022-10-04T00:52:53.979Z,4.00
2022-10-04T00:54:09.090Z,3.00
2022-10-04T00:55:43.191Z,3.40
2022-10-04T00:56:54.931Z,2.80
2022-10-04T00:58:02.723Z,3.27
2022-10-04T00:59:40.070Z,5.37
2022-10-04T01:00:43.186Z,2.93
2022-10-04T01:01:54.276Z,4.07
2022-10-04T01:03:11.908Z,2.90
2022-10-04T01:04:41.160Z,3.27
2022-10-04T01:05:53.747Z,3.47
2022-10-04T01:07:02.157Z,3.00
2022-10-04T01:08:13.604Z,2.63
2022-10-04T01:09:18.507Z,3.00
2022-10-04T01:10:47.343Z,5.27
2022-10-04T01:12:10.156Z,4.33
2022-10-04T01:13:39.069Z,2.93
2022-10-04T01:15:04.924Z,2.93
2022-10-04T01:16:19.723Z,2.40
2022-10-04T01:17:22.543Z,6.00
2022-10-04T01:18:24.199Z,2.43
2022-10-04T01:19:29.704Z,3.03
2022-10-04T01:20:50.232Z,3.53
2022-10-04T01:22:18.335Z,3.10
2022-10-04T01:23:42.081Z,2.37
2022-10-04T01:24:45.917Z,2.87
2022-10-04T01:25:51.953Z,3.43
2022-10-04T01:26:54.340Z,4.40
2022-10-04T01:27:56.170Z,2.87
2022-10-04T01:29:08.814Z,4.27
2022-10-04T01:30:16.970Z,3.27
2022-10-04T01:31:18.996Z,3.93
2022-10-04T01:32:21.056Z,2.80
2022-10-04T01:33:22.912Z,3.13
2022-10-04T01:34:28.070Z,2.97
2022-10-04T01:35:29.843Z,2.87
2022-10-04T01:36:33.903Z,3.43
2022-10-04T01:37:36.692Z,6.70
2022-10-04T01:38:38.515Z,3.50
2022-10-04T01:39:40.837Z,3.13
2022-10-04T01:40:54.102Z,2.90
2022-10-04T01:42:20.791Z,3.37
2022-10-04T01:43:33.001Z,5.80
2022-10-04T01:44:55.276Z,6.80
2022-10-04T01:46:09.104Z,2.87
2022-10-04T01:47:24.281Z,3.13
2022-10-04T01:48:34.603Z,3.20
2022-10-04T01:49:41.934Z,3.23
2022-10-04T01:50:51.327Z,3.17
2022-10-04T01:52:20.224Z,4.47
2022-10-04T01:53:35.458Z,3.13
2022-10-04T01:54:49.748Z,7.00
2022-10-04T01:56:10.737Z,4.97
2022-10-04T01:57:34.975Z,2.77
2022-10-04T01:58:58.969Z,2.60
2022-10-04T02:00:10.084Z,2.87
2022-10-04T02:01:26.411Z,3.43
2022-10-04T02:02:51.143Z,3.07
2022-10-04T02:03:56.904Z,3.17
2022-10-04T02:05:01.805Z,4.80
2022-10-04T02:06:08.612Z,6.63
2022-10-04T02:07:16.304Z,3.00
2022-10-04T02:08:27.915Z,3.37
2022-10-04T02:09:38.755Z,3.00
2022-10-04T02:10:43.573Z,3.03
2022-10-04T02:11:54.052Z,2.77
2022-10-04T02:12:57.650Z,5.63
2022-10-04T02:14:00.408Z,2.60
2022-10-04T02:15:07.861Z,3.90
2022-10-04T02:16:12.198Z,2.67
2022-10-04T02:17:15.837Z,3.50
2022-10-04T02:18:22.670Z,3.37
2022-10-04T02:19:34.381Z,3.10
2022-10-04T02:20:40.647Z,2.50
2022-10-04T02:21:44.338Z,3.10
2022-10-04T02:22:52.329Z,3.17
2022-10-04T02:23:54.547Z,2.92
2022-10-04T02:24:57.921Z,2.80
2022-10-04T02:25:59.693Z,3.10
2022-10-04T02:27:01.552Z,2.97
2022-10-04T02:28:05.252Z,3.00
2022-10-04T02:29:09.498Z,2.97
2022-10-04T02:30:14.068Z,2.72
2022-10-04T02:31:42.871Z,2.87
2022-10-04T02:32:57.969Z,2.70
2022-10-04T02:34:00.735Z,4.10
2022-10-04T02:35:04.140Z,2.73
2022-10-04T02:36:09.318Z,2.60
2022-10-04T02:37:12.397Z,4.77
2022-10-04T02:38:23.750Z,2.83
2022-10-04T02:39:33.866Z,5.27
2022-10-04T02:40:49.197Z,3.43
2022-10-04T02:42:09.192Z,2.90
2022-10-04T02:43:22.819Z,4.70
2022-10-04T02:44:45.767Z,2.57
2022-10-04T02:46:07.330Z,3.30
2022-10-04T02:47:29.594Z,3.58
2022-10-04T02:48:45.793Z,3.10
2022-10-04T02:50:06.091Z,4.17
2022-10-04T02:51:39.017Z,4.32
2022-10-04T02:52:52.379Z,3.00
2022-10-04T02:54:07.052Z,5.60
2022-10-04T02:55:24.788Z,3.60
2022-10-04T02:56:27.040Z,3.70
2022-10-04T02:57:32.957Z,6.07
2022-10-04T02:58:40.358Z,3.63
2022-10-04T02:59:42.200Z,5.37
2022-10-04T03:00:57.638Z,3.75
2022-10-04T03:02:02.199Z,3.83
2022-10-04T03:03:16.469Z,3.77
2022-10-04T03:04:23.299Z,4.68
2022-10-04T03:05:25.222Z,3.85
2022-10-04T03:06:32.863Z,3.72
2022-10-04T03:07:38.651Z,5.38
2022-10-04T03:08:55.085Z,4.77
2022-10-04T03:09:56.903Z,3.28
2022-10-04T03:11:01.756Z,3.73
2022-10-04T03:12:05.754Z,3.78
2022-10-04T03:13:08.196Z,3.28
2022-10-04T03:14:16.942Z,4.10
2022-10-04T03:15:19.822Z,3.58
2022-10-04T03:16:23.620Z,3.17
2022-10-04T03:17:25.711Z,9.95
2022-10-04T03:18:28.902Z,14.82
2022-10-04T03:19:33.507Z,11.88
2022-10-04T03:20:40.318Z,5.55
2022-10-04T03:21:44.880Z,3.78
2022-10-04T03:22:52.111Z,5.22
2022-10-04T03:23:54.448Z,5.25
2022-10-04T03:24:58.360Z,4.18
2022-10-04T03:26:33.311Z,4.05
2022-10-04T03:27:36.436Z,4.03
2022-10-04T03:28:38.568Z,3.85
2022-10-04T03:29:45.009Z,4.15
2022-10-04T03:30:48.960Z,6.90
2022-10-04T03:31:58.109Z,6.82
2022-10-04T03:33:00.388Z,5.70
2022-10-04T03:34:02.530Z,4.97
2022-10-04T03:35:15.275Z,8.77
2022-10-04T03:36:19.288Z,4.00
2022-10-04T03:37:21.747Z,3.97
2022-10-04T03:38:26.352Z,3.22
2022-10-04T03:39:36.202Z,3.20
2022-10-04T03:40:45.939Z,3.97
2022-10-04T03:41:48.373Z,4.70
2022-10-04T03:42:50.432Z,3.13
2022-10-04T03:43:55.407Z,3.60
2022-10-04T03:45:20.454Z,4.10
2022-10-04T03:46:25.305Z,3.30
2022-10-04T03:47:32.481Z,3.45
2022-10-04T03:48:50.123Z,3.58
2022-10-04T03:49:55.316Z,3.17
2022-10-04T03:50:59.180Z,3.13
2022-10-04T03:52:03.065Z,3.03
2022-10-04T03:53:24.258Z,3.55
2022-10-04T03:54:27.961Z,3.20
2022-10-04T03:55:41.122Z,4.03
2022-10-04T03:56:42.975Z,3.30
2022-10-04T03:57:45.063Z,3.53
2022-10-04T03:58:49.648Z,3.08
2022-10-04T03:59:52.781Z,2.80
2022-10-04T04:01:35.704Z,2.43
2022-10-04T04:03:09.439Z,3.17
2022-10-04T04:04:39.117Z,3.92
2022-10-04T04:05:50.161Z,3.03
2022-10-04T04:07:03.122Z,2.55
2022-10-04T04:08:32.377Z,2.60
2022-10-04T04:09:44.196Z,2.63
2022-10-04T04:10:54.855Z,2.92
2022-10-04T04:12:00.257Z,2.72
2022-10-04T04:13:33.241Z,2.95
2022-10-04T04:14:35.176Z,3.05
2022-10-04T04:15:45.476Z,4.82
2022-10-04T04:16:48.520Z,2.75
2022-10-04T04:17:55.401Z,2.85
2022-10-04T04:19:03.789Z,2.70
2022-10-04T04:20:35.739Z,3.10
2022-10-04T04:21:38.028Z,4.65
2022-10-04T04:22:46.539Z,2.92
2022-10-04T04:23:55.303Z,3.13
2022-10-04T04:25:15.619Z,2.75
2022-10-04T04:26:34.913Z,2.88
2022-10-04T04:27:40.686Z,3.00
2022-10-04T04:28:50.236Z,3.00
2022-10-04T04:29:54.993Z,2.92
2022-10-04T04:31:08.401Z,3.22
2022-10-04T04:32:25.191Z,2.92
2022-10-04T04:33:42.933Z,2.90
2022-10-04T04:35:00.568Z,3.08
2022-10-04T04:36:07.624Z,2.72
2022-10-04T04:37:11.128Z,3.47
2022-10-04T04:38:25.838Z,2.60
2022-10-04T04:39:45.157Z,2.90
2022-10-04T04:40:47.674Z,2.75
2022-10-04T04:41:50.728Z,4.97
2022-10-04T04:42:57.561Z,3.58
2022-10-04T04:43:59.908Z,3.05
2022-10-04T04:45:14.198Z,4.00
2022-10-04T04:46:27.039Z,3.33
2022-10-04T04:47:42.060Z,3.53
2022-10-04T04:48:46.586Z,3.17
2022-10-04T04:49:49.881Z,4.65
2022-10-04T04:50:57.680Z,3.47
2022-10-04T04:52:00.034Z,3.38
2022-10-04T04:53:13.935Z,4.05
2022-10-04T04:54:18.825Z,3.90
2022-10-04T04:55:26.153Z,3.42
2022-10-04T04:56:30.732Z,3.20
2022-10-04T04:57:33.942Z,2.67
2022-10-04T04:58:42.361Z,3.20
2022-10-04T04:59:55.590Z,3.20
2022-10-04T05:01:00.323Z,3.45
2022-10-04T05:02:03.453Z,3.42
2022-10-04T05:03:18.517Z,9.18
2022-10-04T05:04:23.746Z,6.95
2022-10-04T05:05:34.253Z,19.45
2022-10-04T05:06:39.184Z,20.95
2022-10-04T05:07:43.469Z,21.90
2022-10-04T05:08:50.951Z,15.10
2022-10-04T05:09:52.682Z,10.90
2022-10-04T05:11:09.430Z,10.18
2022-10-04T05:12:22.606Z,5.78
2022-10-04T05:13:34.334Z,4.57
2022-10-04T05:14:41.054Z,4.72
2022-10-04T05:15:44.285Z,4.40
2022-10-04T05:16:55.157Z,4.22
2022-10-04T05:17:57.390Z,4.43
2022-10-04T05:19:04.122Z,4.70
2022-10-04T05:20:06.682Z,5.50
2022-10-04T05:21:28.532Z,4.70
2022-10-04T05:22:32.731Z,4.57
2022-10-04T05:23:35.304Z,6.30
2022-10-04T05:24:44.674Z,4.22
2022-10-04T05:25:47.198Z,4.32
2022-10-04T05:27:01.157Z,4.50
2022-10-04T05:28:03.127Z,3.97
2022-10-04T05:29:15.503Z,3.30
2022-10-04T05:30:56.028Z,3.65
2022-10-04T05:32:29.433Z,3.45
2022-10-04T05:33:49.649Z,3.63
2022-10-04T05:34:52.915Z,5.43
2022-10-04T05:36:25.274Z,3.85
2022-10-04T05:37:44.199Z,5.30
2022-10-04T05:39:36.600Z,3.75
2022-10-04T05:41:01.142Z,2.88
2022-10-04T05:42:41.433Z,3.08
2022-10-04T05:43:50.229Z,2.97
2022-10-04T05:44:57.940Z,3.13
2022-10-04T05:46:20.588Z,3.83
2022-10-04T05:47:27.992Z,2.88
2022-10-04T05:48:30.617Z,4.15
2022-10-04T05:49:46.290Z,2.60
2022-10-04T05:50:48.779Z,2.70
2022-10-04T05:52:01.558Z,3.05
2022-10-04T05:53:20.976Z,2.95
2022-10-04T05:54:28.310Z,2.90
2022-10-04T05:55:43.309Z,2.83
2022-10-04T05:57:21.065Z,2.33
2022-10-04T05:58:49.247Z,2.83
2022-10-04T06:00:15.648Z,2.97
2022-10-04T06:01:38.210Z,2.28
2022-10-04T06:03:15.502Z,3.03
2022-10-04T06:05:08.473Z,3.33
2022-10-04T06:06:55.855Z,2.67
2022-10-04T06:08:09.402Z,2.88
2022-10-04T06:09:47.434Z,3.05
2022-10-04T06:11:15.451Z,3.33
2022-10-04T06:12:59.277Z,2.80
2022-10-04T06:14:24.813Z,3.20
2022-10-04T06:15:52.901Z,3.72
2022-10-04T06:17:09.698Z,4.50
2022-10-04T06:18:45.132Z,2.80
2022-10-04T06:20:08.324Z,3.45
2022-10-04T06:21:50.260Z,3.50
2022-10-04T06:23:06.471Z,3.38
2022-10-04T06:24:27.111Z,4.63
2022-10-04T06:25:43.459Z,3.40
2022-10-04T06:26:52.551Z,3.15
2022-10-04T06:27:57.850Z,3.13
2022-10-04T06:29:10.517Z,2.72
2022-10-04T06:30:18.884Z,2.97
2022-10-04T06:31:32.468Z,3.45
2022-10-04T06:33:05.173Z,4.07
2022-10-04T06:34:37.559Z,2.83
2022-10-04T06:36:46.951Z,2.78
2022-10-04T06:38:02.965Z,3.97
2022-10-04T06:39:42.018Z,3.20
2022-10-04T06:41:16.086Z,3.85
2022-10-04T06:43:22.518Z,3.97
2022-10-04T06:44:46.508Z,2.58
2022-10-04T06:46:18.472Z,2.90
2022-10-04T06:47:38.497Z,2.38
2022-10-04T06:49:07.884Z,2.70
2022-10-04T06:50:42.503Z,2.60
2022-10-04T06:52:22.482Z,2.60
2022-10-04T06:54:07.379Z,2.58
2022-10-04T06:55:21.374Z,2.80
2022-10-04T06:57:01.643Z,2.92
2022-10-04T06:58:16.096Z,4.85
2022-10-04T07:00:02.430Z,3.22
2022-10-04T07:01:28.352Z,4.65
2022-10-04T07:02:49.125Z,2.60
2022-10-04T07:04:15.373Z,3.08
2022-10-04T07:05:37.544Z,3.47
2022-10-04T07:06:51.896Z,4.07
2022-10-04T07:08:12.808Z,3.92
2022-10-04T07:09:27.353Z,2.72
2022-10-04T07:10:56.662Z,3.15
2022-10-04T07:12:12.413Z,3.38
2022-10-04T07:13:14.126Z,3.15
2022-10-04T07:14:44.063Z,3.40
2022-10-04T07:16:21.386Z,3.45
2022-10-04T07:17:36.066Z,4.10
2022-10-04T07:18:56.502Z,8.43
2022-10-04T07:20:01.229Z,5.53
2022-10-04T07:21:17.062Z,3.63
2022-10-04T07:22:35.943Z,3.35
2022-10-04T07:23:58.688Z,3.70
2022-10-04T07:25:19.491Z,3.40
2022-10-04T07:26:37.916Z,2.92
2022-10-04T07:27:47.782Z,3.38
2022-10-04T07:29:10.543Z,4.47
2022-10-04T07:30:20.661Z,2.95
2022-10-04T07:31:34.564Z,3.50
2022-10-04T07:32:44.651Z,5.50
2022-10-04T07:33:55.009Z,3.35
2022-10-04T07:35:09.619Z,3.40
2022-10-04T07:36:21.854Z,3.50
2022-10-04T07:37:30.883Z,4.00
2022-10-04T07:38:46.002Z,3.20
2022-10-04T07:40:18.403Z,4.82
2022-10-04T07:41:32.122Z,3.53
2022-10-04T07:42:54.715Z,2.93
2022-10-04T07:44:16.041Z,3.33
2022-10-04T07:45:29.897Z,5.78
2022-10-04T07:47:03.874Z,3.37
2022-10-04T07:48:23.005Z,3.30
2022-10-04T07:49:26.899Z,3.50
2022-10-04T07:50:39.708Z,5.47
2022-10-04T07:52:18.506Z,5.87
2022-10-04T07:53:46.964Z,4.90
2022-10-04T07:55:39.120Z,3.90
2022-10-04T07:56:54.383Z,5.28
2022-10-04T07:58:14.005Z,4.77
2022-10-04T07:59:29.609Z,3.60
2022-10-04T08:01:06.650Z,4.30
2022-10-04T08:02:32.815Z,3.97
2022-10-04T08:04:22.102Z,4.13
2022-10-04T08:05:32.680Z,6.57
2022-10-04T08:07:13.383Z,6.10
2022-10-04T08:08:27.771Z,3.47
2022-10-04T08:09:57.930Z,3.70
2022-10-04T08:11:37.853Z,5.03
2022-10-04T08:13:16.910Z,3.50
2022-10-04T08:14:45.655Z,4.73
2022-10-04T08:15:47.754Z,2.83
2022-10-04T08:17:15.389Z,3.13
2022-10-04T08:19:06.391Z,4.23
2022-10-04T08:20:36.340Z,3.80
2022-10-04T08:22:07.627Z,2.80
2022-10-04T08:23:45.173Z,4.10
2022-10-04T08:25:25.471Z,3.90
2022-10-04T08:26:52.267Z,3.47
2022-10-04T08:28:31.992Z,2.53
2022-10-04T08:30:15.020Z,3.00
2022-10-04T08:32:01.816Z,2.90
2022-10-04T08:33:42.233Z,2.30
2022-10-04T08:35:05.142Z,3.43
2022-10-04T08:36:56.560Z,2.87
2022-10-04T08:38:21.153Z,2.87
2022-10-04T08:40:18.647Z,2.80
2022-10-04T08:41:35.285Z,2.97
2022-10-04T08:42:58.761Z,3.53
2022-10-04T08:44:41.492Z,3.83
2022-10-04T08:46:17.576Z,2.70
2022-10-04T08:47:51.150Z,2.90
2022-10-04T08:49:08.048Z,4.33
2022-10-04T08:50:27.635Z,3.37
2022-10-04T08:51:41.116Z,3.47
2022-10-04T08:53:39.443Z,7.13
2022-10-04T08:55:35.032Z,2.40
2022-10-04T08:57:04.841Z,1.90
2022-10-04T08:58:31.560Z,7.00
2022-10-04T09:00:13.728Z,3.33
2022-10-04T09:02:10.033Z,2.60
2022-10-04T09:04:01.511Z,3.03
2022-10-04T09:05:23.880Z,1.63
2022-10-04T09:06:31.285Z,1.97
2022-10-04T09:07:52.071Z,3.17
2022-10-04T09:09:34.099Z,2.17
2022-10-04T09:10:48.420Z,1.97
2022-10-04T09:12:20.031Z,3.20
2022-10-04T09:13:59.144Z,2.87
2022-10-04T09:15:35.101Z,1.77
2022-10-04T09:16:46.844Z,1.97
2022-10-04T09:18:29.466Z,2.93
2022-10-04T09:20:36.802Z,2.50
2022-10-04T09:21:49.814Z,1.97
2022-10-04T09:23:33.616Z,1.87
2022-10-04T09:24:45.235Z,2.27
2022-10-04T09:26:20.063Z,3.53
2022-10-04T09:27:56.687Z,1.73
2022-10-04T09:29:38.310Z,3.67
2022-10-04T09:31:39.623Z,4.50
2022-10-04T09:33:04.244Z,4.03
2022-10-04T09:34:27.054Z,2.30
2022-10-04T09:36:22.630Z,1.50
2022-10-04T09:37:50.548Z,2.63
2022-10-04T09:39:29.024Z,3.30
2022-10-04T09:40:47.399Z,2.13
2022-10-04T09:41:55.078Z,2.47
2022-10-04T09:43:28.318Z,3.53
2022-10-04T09:44:46.056Z,2.50
2022-10-04T09:46:17.903Z,3.30
2022-10-04T09:47:41.161Z,3.30
2022-10-04T09:49:18.843Z,2.40
2022-10-04T09:50:42.805Z,2.30
2022-10-04T09:52:05.759Z,1.73
2022-10-04T09:53:47.218Z,2.47
2022-10-04T09:55:22.540Z,2.37
2022-10-04T09:57:18.702Z,3.23
2022-10-04T09:58:51.184Z,3.00
2022-10-04T10:00:22.188Z,1.70
2022-10-04T10:02:04.445Z,1.63
2022-10-04T10:03:54.314Z,4.27
2022-10-04T10:05:30.232Z,4.93
2022-10-04T10:06:34.612Z,2.13
2022-10-04T10:07:52.262Z,1.77
2022-10-04T10:10:06.159Z,2.50
2022-10-04T10:12:02.351Z,2.40
2022-10-04T10:13:50.931Z,1.73
2022-10-04T10:15:01.168Z,3.60
2022-10-04T10:16:33.048Z,1.73
2022-10-04T10:17:58.399Z,2.40
2022-10-04T10:19:38.239Z,1.80
2022-10-04T10:21:44.709Z,1.73
2022-10-04T10:23:02.948Z,1.30
2022-10-04T10:24:19.360Z,1.53
2022-10-04T10:25:41.532Z,1.50
2022-10-04T10:26:55.310Z,2.07
2022-10-04T10:28:46.704Z,1.93
2022-10-04T10:29:59.305Z,2.60
2022-10-04T10:31:35.948Z,4.00
2022-10-04T10:32:55.804Z,1.50
2022-10-04T10:34:42.178Z,2.90
2022-10-04T10:36:40.819Z,2.27
2022-10-04T10:38:20.418Z,3.23
2022-10-04T10:40:09.173Z,3.10
2022-10-04T10:41:48.098Z,1.53
2022-10-04T10:43:09.663Z,1.90
2022-10-04T10:44:26.640Z,1.45
2022-10-04T10:45:50.693Z,1.33
2022-10-04T10:47:20.351Z,1.60
2022-10-04T10:49:02.656Z,2.95
2022-10-04T10:50:58.494Z,3.97
2022-10-04T10:52:43.440Z,2.70
2022-10-04T10:54:13.531Z,2.17
2022-10-04T10:55:36.410Z,3.72
2022-10-04T10:57:10.663Z,1.42
2022-10-04T10:58:58.734Z,1.40
2022-10-04T11:00:19.789Z,3.03
2022-10-04T11:01:53.309Z,3.53
2022-10-04T11:03:35.601Z,6.00
2022-10-04T11:04:43.758Z,4.78
2022-10-04T11:06:24.273Z,1.42
2022-10-04T11:07:46.265Z,4.82
2022-10-04T11:09:09.290Z,1.48
2022-10-04T11:10:14.263Z,2.40
2022-10-04T11:11:50.308Z,1.63
2022-10-04T11:13:25.788Z,2.47
2022-10-04T11:15:06.163Z,2.90
2022-10-04T11:16:47.652Z,2.65
2022-10-04T11:18:18.790Z,2.45
2022-10-04T11:19:41.503Z,1.50
2022-10-04T11:21:25.644Z,2.40
2022-10-04T11:23:01.929Z,2.30
2022-10-04T11:24:06.543Z,4.20
2022-10-04T11:25:08.176Z,3.33
2022-10-04T11:27:13.695Z,3.73
2022-10-04T11:28:27.873Z,3.47
2022-10-04T11:29:55.234Z,1.70
2022-10-04T11:31:45.778Z,1.70
2022-10-04T11:33:28.236Z,2.00
2022-10-04T11:35:26.539Z,3.57
2022-10-04T11:37:01.754Z,3.43
2022-10-04T11:38:35.515Z,1.93
2022-10-04T11:40:06.594Z,3.23
2022-10-04T11:41:47.645Z,2.17
2022-10-04T11:43:11.252Z,1.40
2022-10-04T11:44:34.142Z,3.90
2022-10-04T11:46:23.225Z,1.23
2022-10-04T11:48:01.483Z,5.90
2022-10-04T11:49:14.405Z,23.47
2022-10-04T11:50:24.768Z,11.13
2022-10-04T11:52:08.336Z,6.13
2022-10-04T11:54:12.243Z,1.63
2022-10-04T11:56:04.248Z,3.37
2022-10-04T11:57:39.886Z,1.60
2022-10-04T11:59:25.211Z,2.90
2022-10-04T12:00:58.845Z,3.40
2022-10-04T12:02:29.430Z,1.43
2022-10-04T12:03:59.194Z,2.10
2022-10-04T12:05:33.404Z,3.50
2022-10-04T12:07:22.564Z,1.53
2022-10-04T12:08:48.189Z,2.50
2022-10-04T12:10:10.821Z,1.77
2022-10-04T12:11:52.167Z,2.40
2022-10-04T12:13:12.343Z,1.87
2022-10-04T12:14:59.419Z,3.23
2022-10-04T12:16:41.140Z,2.03
2022-10-04T12:18:05.173Z,1.63
2022-10-04T12:19:39.531Z,1.10
2022-10-04T12:21:07.007Z,1.50
2022-10-04T12:22:29.716Z,3.67
2022-10-04T12:23:53.116Z,1.60
2022-10-04T12:25:31.995Z,2.23
2022-10-04T12:27:31.163Z,2.27
2022-10-04T12:29:06.118Z,2.90
2022-10-04T12:30:30.832Z,1.07
2022-10-04T12:31:36.796Z,1.57
2022-10-04T12:33:22.110Z,1.70
2022-10-04T12:35:04.590Z,2.83
2022-10-04T12:36:36.193Z,1.60
2022-10-04T12:38:08.746Z,1.50
2022-10-04T12:39:38.252Z,3.00
2022-10-04T12:41:45.826Z,2.63
2022-10-04T12:43:43.439Z,1.43
2022-10-04T12:45:32.063Z,1.50
2022-10-04T12:46:45.895Z,3.53
2022-10-04T12:48:24.021Z,2.37
2022-10-04T12:49:34.632Z,3.47
2022-10-04T12:50:48.397Z,2.13
2022-10-04T12:52:20.626Z,1.13
2022-10-04T12:53:43.555Z,2.53
2022-10-04T12:54:53.002Z,2.03
2022-10-04T12:56:06.583Z,1.50
2022-10-04T12:57:29.459Z,1.27
2022-10-04T12:59:02.840Z,3.20
2022-10-04T13:00:25.093Z,1.40
2022-10-04T13:01:51.505Z,1.70
2022-10-04T13:03:05.158Z,1.77
2022-10-04T13:04:26.393Z,1.73
2022-10-04T13:06:09.943Z,2.47
2022-10-04T13:07:14.690Z,1.40
2022-10-04T13:08:41.411Z,2.30
2022-10-04T13:10:24.927Z,1.37
2022-10-04T13:11:53.251Z,1.13
2022-10-04T13:13:29.763Z,2.60
2022-10-04T13:14:45.073Z,1.10
2022-10-04T13:18:43.754Z,1.30
2022-10-04T13:19:56.574Z,1.07
2022-10-04T13:21:14.584Z,2.43
2022-10-04T13:22:57.623Z,2.60
2022-10-04T13:24:54.944Z,1.20
2022-10-04T13:26:11.371Z,2.00
2022-10-04T13:27:22.286Z,2.30
2022-10-04T13:29:03.292Z,2.03
2022-10-04T13:30:23.663Z,2.70
2022-10-04T13:31:49.053Z,2.27
2022-10-04T13:33:10.387Z,1.00
2022-10-04T13:34:32.557Z,2.90
2022-10-04T13:35:52.117Z,1.40
2022-10-04T13:37:37.866Z,1.73
2022-10-04T13:38:48.969Z,0.90
2022-10-04T13:40:21.915Z,2.73
2022-10-04T13:42:05.155Z,1.60
2022-10-04T13:43:33.160Z,1.70
2022-10-04T13:45:08.109Z,1.23
2022-10-04T13:46:52.188Z,1.93
2022-10-04T13:48:15.163Z,2.50
2022-10-04T13:49:36.808Z,3.60
2022-10-04T13:51:23.652Z,1.40
2022-10-04T13:53:18.176Z,1.20
2022-10-04T13:54:58.043Z,1.20
2022-10-04T13:56:36.966Z,1.70
2022-10-04T13:58:38.854Z,1.10
2022-10-04T14:00:05.231Z,1.77
2022-10-04T14:02:00.780Z,1.20
2022-10-04T14:03:32.702Z,1.00
2022-10-04T14:05:08.213Z,0.90
2022-10-04T14:07:06.894Z,1.40
2022-10-04T14:08:30.004Z,3.10
2022-10-04T14:09:55.769Z,1.67
2022-10-04T14:12:18.332Z,1.73
2022-10-04T14:13:58.048Z,0.93
2022-10-04T14:15:56.187Z,2.60
2022-10-04T14:17:31.854Z,4.00
2022-10-04T14:19:06.959Z,3.63
2022-10-04T14:20:36.188Z,1.97
2022-10-04T14:22:08.273Z,1.57
2022-10-04T14:23:33.639Z,3.80
2022-10-04T14:25:21.313Z,6.63
2022-10-04T14:26:48.368Z,1.23
2022-10-04T14:28:21.251Z,1.60
2022-10-04T14:30:12.464Z,2.17
2022-10-04T14:31:36.842Z,2.40
2022-10-04T14:33:35.188Z,1.73
2022-10-04T14:34:55.926Z,2.00
2022-10-04T14:36:40.926Z,1.30
2022-10-04T14:38:47.356Z,2.30
2022-10-04T14:40:29.866Z,1.20
2022-10-04T14:42:28.448Z,1.10
2022-10-04T14:44:03.825Z,1.60
2022-10-04T14:45:21.070Z,1.37
2022-10-04T14:47:13.584Z,1.30
2022-10-04T14:48:50.784Z,1.10
2022-10-04T14:51:01.120Z,2.67
2022-10-04T14:53:04.329Z,5.97
2022-10-04T14:54:28.863Z,1.73
2022-10-04T14:56:20.906Z,2.10
2022-10-04T14:57:50.102Z,1.30
2022-10-04T14:59:23.067Z,2.30
2022-10-04T15:00:56.518Z,1.10
2022-10-04T15:02:01.324Z,0.73
2022-10-04T15:03:28.785Z,3.53
2022-10-04T15:04:48.858Z,3.50
2022-10-04T15:05:53.429Z,1.20
2022-10-04T15:07:30.095Z,1.20
2022-10-04T15:09:18.452Z,1.33
2022-10-04T15:10:33.004Z,0.90
2022-10-04T15:12:21.555Z,2.23
2022-10-04T15:13:39.601Z,1.67
2022-10-04T15:15:30.700Z,1.27
2022-10-04T15:16:58.106Z,1.20
2022-10-04T15:18:22.122Z,0.90
2022-10-04T15:19:50.472Z,1.83
2022-10-04T15:21:32.916Z,1.53
2022-10-04T15:22:54.314Z,0.97
2022-10-04T15:24:18.096Z,0.87
2022-10-04T15:25:57.119Z,1.30
2022-10-04T15:27:33.033Z,1.30
2022-10-04T15:29:17.433Z,1.30
2022-10-04T15:30:34.542Z,1.17
2022-10-04T15:32:04.132Z,2.00
2022-10-04T15:33:32.942Z,2.27
2022-10-04T15:34:48.760Z,1.37
2022-10-04T15:36:02.360Z,2.33
2022-10-04T15:37:04.046Z,1.27
2022-10-04T15:38:53.992Z,1.47
2022-10-04T15:40:18.659Z,1.90
2022-10-04T15:41:42.868Z,1.50
2022-10-04T15:43:19.368Z,1.60
2022-10-04T15:45:01.703Z,1.63
2022-10-04T15:46:25.171Z,2.77
2022-10-04T15:47:51.336Z,2.00
2022-10-04T15:49:14.592Z,1.53
2022-10-04T15:50:56.001Z,1.87
2022-10-04T15:52:39.098Z,1.30
2022-10-04T15:53:55.980Z,1.07
2022-10-04T15:55:36.638Z,1.13
2022-10-04T15:56:41.300Z,0.90
2022-10-04T15:58:04.188Z,2.57
2022-10-04T15:59:39.547Z,2.10
2022-10-04T16:01:21.272Z,1.40
2022-10-04T16:03:07.442Z,2.07
2022-10-04T16:04:40.553Z,1.20
2022-10-04T16:06:08.762Z,1.00
2022-10-04T16:07:40.216Z,0.93
2022-10-04T16:09:18.267Z,1.07
2022-10-04T16:10:58.440Z,1.00
2022-10-04T16:12:06.311Z,1.60
2022-10-04T16:13:16.862Z,2.03
2022-10-04T16:14:56.384Z,1.00
2022-10-04T16:16:16.190Z,1.43
2022-10-04T16:17:48.336Z,1.53
2022-10-04T16:19:43.206Z,1.07
2022-10-04T16:21:06.260Z,1.13
2022-10-04T16:22:33.604Z,2.07
2022-10-04T16:23:39.984Z,1.77
2022-10-04T16:24:51.341Z,1.77
2022-10-04T16:25:57.815Z,1.77
2022-10-04T16:27:50.095Z,3.43
2022-10-04T16:29:24.743Z,1.23
2022-10-04T16:31:07.604Z,1.20
2022-10-04T16:32:29.136Z,1.30
2022-10-04T16:33:55.103Z,1.20
2022-10-04T16:35:08.270Z,1.80
2022-10-04T16:36:27.373Z,1.20
2022-10-04T16:38:22.913Z,1.80
2022-10-04T16:40:07.945Z,1.97
2022-10-04T16:41:39.986Z,4.17
2022-10-04T16:43:03.938Z,4.07
2022-10-04T16:44:29.158Z,3.47
2022-10-04T16:45:54.790Z,3.67
2022-10-04T16:47:03.443Z,2.37
2022-10-04T16:48:50.243Z,1.80
2022-10-04T16:50:00.249Z,2.50
2022-10-04T16:51:04.734Z,1.60
2022-10-04T16:52:36.219Z,1.70
2022-10-04T16:54:21.455Z,1.40
2022-10-04T16:55:53.188Z,1.83
2022-10-04T16:56:56.362Z,1.77
2022-10-04T16:58:30.570Z,1.97
2022-10-04T16:59:38.305Z,2.13
2022-10-04T17:00:40.277Z,1.90
2022-10-04T17:02:23.152Z,1.50
2022-10-04T17:03:35.670Z,3.17
2022-10-04T17:04:38.135Z,1.10
2022-10-04T17:06:11.651Z,1.70
2022-10-04T17:07:23.260Z,1.57
2022-10-04T17:08:47.725Z,1.93
2022-10-04T17:10:05.842Z,2.57
2022-10-04T17:11:41.040Z,1.33
2022-10-04T17:13:24.586Z,1.40
2022-10-04T17:14:49.201Z,2.17
2022-10-04T17:16:13.558Z,1.30
2022-10-04T17:17:46.145Z,2.73
2022-10-04T17:19:14.427Z,2.00
2022-10-04T17:20:22.184Z,1.40
2022-10-04T17:21:38.409Z,3.60
2022-10-04T17:23:29.262Z,2.47
2022-10-04T17:25:10.359Z,2.67
2022-10-04T17:26:26.688Z,2.60
2022-10-04T17:27:46.939Z,3.87
2022-10-04T17:29:38.391Z,1.37
2022-10-04T17:30:57.511Z,1.33
2022-10-04T17:32:25.761Z,1.97
2022-10-04T17:33:59.572Z,3.90
2022-10-04T17:35:39.035Z,8.27
2022-10-04T17:36:50.031Z,5.03
2022-10-04T17:38:10.249Z,4.87
2022-10-04T17:39:29.983Z,4.70
2022-10-04T17:41:04.429Z,4.37
2022-10-04T17:42:24.796Z,3.57
2022-10-04T17:44:06.950Z,3.17
2022-10-04T17:45:41.437Z,2.87
2022-10-04T17:47:23.774Z,1.87
2022-10-04T17:49:00.032Z,1.90
2022-10-04T17:51:02.599Z,2.10
2022-10-04T17:52:36.256Z,2.53
2022-10-04T17:54:04.189Z,2.67
2022-10-04T17:55:19.036Z,2.00
2022-10-04T17:56:38.820Z,1.70
2022-10-04T17:57:54.990Z,1.93
2022-10-04T17:58:59.535Z,2.03
2022-10-04T18:00:18.666Z,2.57
2022-10-04T18:02:04.218Z,1.97
2022-10-04T18:03:19.035Z,1.80
2022-10-04T18:04:30.398Z,4.30
2022-10-04T18:05:41.347Z,2.80
2022-10-04T18:07:17.332Z,2.00
2022-10-04T18:08:43.108Z,2.07
2022-10-04T18:09:56.057Z,2.83
2022-10-04T18:11:05.648Z,1.90
2022-10-04T18:12:29.653Z,2.30
2022-10-04T18:13:46.508Z,1.97
2022-10-04T18:15:15.162Z,1.83
2022-10-04T18:16:30.330Z,2.10
2022-10-04T18:17:45.753Z,2.47
2022-10-04T18:18:48.022Z,2.00
2022-10-04T18:20:32.082Z,2.00
2022-10-04T18:21:33.884Z,2.23
2022-10-04T18:23:22.584Z,2.03
2022-10-04T18:24:30.472Z,2.47
2022-10-04T18:25:33.951Z,1.90
2022-10-04T18:26:35.982Z,2.13