createdAt,value
2018-05-07T09:00:51.946Z,40.19
2018-05-07T09:03:19.475Z,40.45
2018-05-07T09:05:46.959Z,40.07
2018-05-07T09:08:14.478Z,40.11
2018-05-07T09:10:42.013Z,40.02
2018-05-07T09:13:09.490Z,40.37
2018-05-07T09:15:36.991Z,39.73
2018-05-07T09:18:04.488Z,40.35
2018-05-07T09:20:31.942Z,39.87
2018-05-07T09:22:59.464Z,39.73
2018-05-07T09:25:26.941Z,40.14
2018-05-07T09:27:54.397Z,40.32
2018-05-07T09:30:21.911Z,40.43
2018-05-07T09:32:49.401Z,38.43
2018-05-07T09:35:16.878Z,37.49
2018-05-07T09:37:44.379Z,37.88
2018-05-07T09:40:11.857Z,39.48
2018-05-07T09:42:39.311Z,39.34
2018-05-07T09:45:06.827Z,37.98
2018-05-07T09:47:34.286Z,38.11
2018-05-07T09:50:01.833Z,38.84
2018-05-07T09:52:29.320Z,38.69
2018-05-07T09:54:56.787Z,38.74
2018-05-07T09:57:24.251Z,39.22
2018-05-07T09:59:51.743Z,39.48
2018-05-07T10:02:19.220Z,39.53
2018-05-07T10:04:46.763Z,39.73
2018-05-07T10:07:14.240Z,39.60
2018-05-07T10:09:41.707Z,39.50
2018-05-07T10:12:09.223Z,38.46
2018-05-07T10:14:36.694Z,38.35
2018-05-07T10:17:04.233Z,38.66
2018-05-07T10:19:31.742Z,39.08
2018-05-07T10:21:59.199Z,39.79
2018-05-07T10:24:26.657Z,39.51
2018-05-07T10:26:54.221Z,38.89
2018-05-07T10:29:21.670Z,38.64
2018-05-07T10:31:49.130Z,37.89
2018-05-07T10:34:16.621Z,37.82
2018-05-07T10:36:44.163Z,37.45
2018-05-07T10:39:11.704Z,37.17
2018-05-07T10:41:39.327Z,36.65
2018-05-07T10:44:06.821Z,36.48
2018-05-07T10:46:34.304Z,36.06
2018-05-07T10:49:01.814Z,36.24
2018-05-07T10:51:29.267Z,36.35
2018-05-07T10:53:56.736Z,35.95
2018-05-07T10:56:24.208Z,35.69
2018-05-07T10:58:51.705Z,35.80
2018-05-07T11:01:19.193Z,36.01
2018-05-07T11:03:46.827Z,35.84
2018-05-07T11:06:14.352Z,35.23
2018-05-07T11:08:41.891Z,34.93
2018-05-07T11:11:09.530Z,34.52
2018-05-07T11:13:37.058Z,33.66
2018-05-07T11:16:04.535Z,33.53
2018-05-07T11:18:31.999Z,33.75
2018-05-07T11:20:59.488Z,32.98
2018-05-07T11:23:26.992Z,33.20
2018-05-07T11:25:54.555Z,32.50
2018-05-07T11:28:22.030Z,32.09
2018-05-07T11:30:49.606Z,31.95
2018-05-07T11:33:17.183Z,32.56
2018-05-07T11:35:44.675Z,32.98
2018-05-07T11:38:12.161Z,32.73
2018-05-07T11:40:39.681Z,32.32
2018-05-07T11:43:07.588Z,31.79
2018-05-07T11:45:35.080Z,31.36
2018-05-07T11:48:02.619Z,31.53
2018-05-07T11:50:30.205Z,31.94
2018-05-07T11:52:57.724Z,31.66
2018-05-07T11:55:25.185Z,31.65
2018-05-07T11:57:52.697Z,31.38
2018-05-07T12:00:20.332Z,31.16
2018-05-07T12:02:47.839Z,30.85
2018-05-07T12:05:15.316Z,30.61
2018-05-07T12:07:42.821Z,30.03
2018-05-07T12:10:10.398Z,29.67
2018-05-07T12:12:37.859Z,28.66
2018-05-07T12:15:05.357Z,29.32
2018-05-07T12:17:33.008Z,29.51
2018-05-07T12:20:00.475Z,29.52
2018-05-07T12:22:27.936Z,29.83
2018-05-07T12:24:55.419Z,29.32
2018-05-07T12:27:22.916Z,28.70
2018-05-07T12:29:50.542Z,28.16
2018-05-07T12:32:17.999Z,28.76
2018-05-07T12:34:45.454Z,28.27
2018-05-07T12:37:12.945Z,27.70
2018-05-07T12:39:40.475Z,27.20
2018-05-07T12:42:08.003Z,26.71
2018-05-07T12:44:35.499Z,26.68
2018-05-07T12:47:03.002Z,26.22
2018-05-07T12:49:30.615Z,25.42
2018-05-07T12:51:58.070Z,25.41
2018-05-07T12:54:25.531Z,26.52
2018-05-07T12:56:53.033Z,26.29
2018-05-07T12:59:20.566Z,26.15
2018-05-07T13:01:48.067Z,26.61
2018-05-07T13:04:22.703Z,26.03
2018-05-07T13:06:50.269Z,24.78
2018-05-07T13:09:17.729Z,23.88
2018-05-07T13:11:45.403Z,23.78
2018-05-07T13:14:12.993Z,23.50
2018-05-07T13:16:40.467Z,22.45
2018-05-07T13:19:07.958Z,21.42
2018-05-07T13:21:35.409Z,21.06
2018-05-07T13:24:02.889Z,20.90
2018-05-07T13:26:30.422Z,21.12
2018-05-07T13:28:57.878Z,20.78
2018-05-07T13:31:25.403Z,21.04
2018-05-07T13:33:53.246Z,20.43
2018-05-07T13:36:20.686Z,20.10
2018-05-07T13:38:48.148Z,19.93
2018-05-07T13:41:15.604Z,19.68
2018-05-07T13:43:43.384Z,19.83
2018-05-07T13:46:10.883Z,19.80
2018-05-07T13:48:38.334Z,19.71
2018-05-07T13:51:05.938Z,19.82
2018-05-07T13:53:33.359Z,19.70
2018-05-07T13:56:00.810Z,19.08
2018-05-07T13:58:28.409Z,19.52
2018-05-07T14:00:55.926Z,19.93
2018-05-07T14:03:23.406Z,19.88
2018-05-07T14:05:50.873Z,19.11
2018-05-07T14:08:18.333Z,18.50
2018-05-07T14:10:45.818Z,17.35
2018-05-07T14:13:13.280Z,16.46
2018-05-07T14:15:40.729Z,15.75
2018-05-07T14:18:08.362Z,15.09
2018-05-07T14:20:35.935Z,14.11
2018-05-07T14:23:03.397Z,13.55
2018-05-07T14:25:30.919Z,12.97
2018-05-07T14:27:58.381Z,12.63
2018-05-07T14:30:25.846Z,12.57
2018-05-07T14:32:53.309Z,13.59
2018-05-07T14:35:20.781Z,13.14
2018-05-07T14:37:49.690Z,12.80
2018-05-07T14:40:17.139Z,13.04
2018-05-07T14:42:44.702Z,12.89
2018-05-07T14:45:12.192Z,12.81
2018-05-07T14:47:39.647Z,12.86
2018-05-07T14:50:07.136Z,12.67
2018-05-07T14:52:34.621Z,12.96
2018-05-07T14:55:02.100Z,13.83
2018-05-07T14:57:29.643Z,13.21
2018-05-07T14:59:57.110Z,13.35
2018-05-07T15:02:24.570Z,12.78
2018-05-07T15:04:52.066Z,12.50
2018-05-07T15:07:19.555Z,13.30
2018-05-07T15:09:47.019Z,13.33
2018-05-07T15:12:14.501Z,13.94
2018-05-07T15:14:41.953Z,14.93
2018-05-07T15:17:09.403Z,15.37
2018-05-07T15:19:36.912Z,15.37
2018-05-07T15:22:04.392Z,15.49
2018-05-07T15:24:43.587Z,16.04
2018-05-07T15:27:11.199Z,15.59
2018-05-07T15:29:38.684Z,15.05
2018-05-07T15:32:06.166Z,14.72
2018-05-07T15:34:33.687Z,14.72
2018-05-07T15:37:01.179Z,14.41
2018-05-07T15:39:28.714Z,13.26
2018-05-07T15:41:56.204Z,13.60
2018-05-07T15:44:23.683Z,13.70
2018-05-07T15:46:51.182Z,14.27
2018-05-07T15:49:18.687Z,14.66
2018-05-07T15:51:46.116Z,14.56
2018-05-07T15:54:13.646Z,15.07
2018-05-07T15:56:41.143Z,15.94
2018-05-07T15:59:08.722Z,15.12
2018-05-07T16:01:36.231Z,15.63
2018-05-07T16:04:03.717Z,15.37
2018-05-07T16:06:31.203Z,15.64
2018-05-07T16:08:58.732Z,14.92
2018-05-07T16:11:27.464Z,13.62
2018-05-07T16:13:54.919Z,14.33
2018-05-07T16:16:22.832Z,14.02
2018-05-07T16:18:50.305Z,14.02
2018-05-07T16:21:17.823Z,14.20
2018-05-07T16:23:45.347Z,14.94
2018-05-07T16:26:12.838Z,15.34
2018-05-07T16:28:40.319Z,16.11
2018-05-07T16:31:07.916Z,15.74
2018-05-07T16:33:35.310Z,16.02
2018-05-07T16:36:02.759Z,16.22
2018-05-07T16:38:30.363Z,16.75
2018-05-07T16:40:57.771Z,16.91
2018-05-07T16:43:25.257Z,16.84
2018-05-07T16:45:52.747Z,16.96
2018-05-07T16:48:20.280Z,16.71
2018-05-07T16:50:47.717Z,16.23
2018-05-07T16:53:15.450Z,16.23
2018-05-07T16:55:42.796Z,17.08
2018-05-07T16:58:10.258Z,17.47
2018-05-07T17:00:38.245Z,17.00
2018-05-07T17:03:05.819Z,17.00
2018-05-07T17:05:33.378Z,17.59
2018-05-07T17:08:00.869Z,18.35
2018-05-07T17:10:28.331Z,18.80
2018-05-07T17:12:55.800Z,18.66
2018-05-07T17:15:23.294Z,18.73
2018-05-07T17:17:50.807Z,18.95
2018-05-07T17:20:18.401Z,18.86
2018-05-07T17:22:45.940Z,19.00
2018-05-07T17:25:13.445Z,19.14
2018-05-07T17:27:40.907Z,20.26
2018-05-07T17:30:08.530Z,21.49
2018-05-07T17:32:35.955Z,23.45
2018-05-07T17:35:03.785Z,24.31
2018-05-07T17:37:31.388Z,25.27
2018-05-07T17:39:58.917Z,26.01
2018-05-07T17:42:26.494Z,26.69
2018-05-07T17:48:10.520Z,27.86
2018-05-07T17:50:37.938Z,28.61
2018-05-07T17:53:05.397Z,29.18
2018-05-07T17:55:32.927Z,29.71
2018-05-07T17:58:00.398Z,29.92
2018-05-07T18:00:27.851Z,30.31
2018-05-07T18:02:55.321Z,30.56
2018-05-07T18:05:22.785Z,30.73
2018-05-07T18:07:50.351Z,31.18
2018-05-07T18:10:18.125Z,31.46
2018-05-07T18:12:45.633Z,31.93
2018-05-07T18:15:13.233Z,32.28
2018-05-07T18:17:41.120Z,32.44
2018-05-07T18:20:08.575Z,32.86
2018-05-07T18:22:36.131Z,33.02
2018-05-07T18:25:03.838Z,33.20
2018-05-07T18:27:31.343Z,33.74
2018-05-07T18:29:58.828Z,34.01
2018-05-07T18:32:26.364Z,34.25
2018-05-07T18:34:54.095Z,34.36
2018-05-07T18:37:21.587Z,34.60
2018-05-07T18:39:49.097Z,34.96
2018-05-07T18:42:16.668Z,35.12
2018-05-07T18:47:39.936Z,35.38
2018-05-07T18:50:07.462Z,35.57
2018-05-07T18:52:34.966Z,35.67
2018-05-07T18:55:02.562Z,35.66
2018-05-07T18:57:30.072Z,35.73
2018-05-07T18:59:57.554Z,35.48
2018-05-07T19:02:25.051Z,35.73
2018-05-07T19:04:52.665Z,35.61
2018-05-07T19:07:20.307Z,35.70
2018-05-07T19:09:47.874Z,35.77
2018-05-07T19:12:15.428Z,35.71
2018-05-07T19:14:42.911Z,35.79
2018-05-07T19:17:10.640Z,36.01
2018-05-07T19:19:38.191Z,36.18
2018-05-07T19:22:05.649Z,36.38
2018-05-07T19:24:33.152Z,36.52
2018-05-07T19:27:00.816Z,36.77
2018-05-07T19:29:28.287Z,36.64
2018-05-07T19:31:55.775Z,36.59
2018-05-07T19:34:23.249Z,36.50
2018-05-07T19:36:50.752Z,36.78
2018-05-07T19:39:18.311Z,36.83
2018-05-07T19:41:45.839Z,36.84
2018-05-07T19:44:13.307Z,36.97
2018-05-07T19:46:40.786Z,36.83
2018-05-07T19:49:08.250Z,37.13
2018-05-07T19:51:35.784Z,37.20
2018-05-07T19:54:03.291Z,37.05
2018-05-07T19:56:31.501Z,37.42
2018-05-07T19:58:58.996Z,37.19
2018-05-07T20:01:26.511Z,36.79
2018-05-07T20:03:54.050Z,37.18
2018-05-07T20:06:21.463Z,37.26
2018-05-07T20:08:49.129Z,37.37
2018-05-07T20:11:16.600Z,37.60
2018-05-07T20:13:44.071Z,37.66
2018-05-07T20:16:11.764Z,38.11
2018-05-07T20:18:39.254Z,38.23
2018-05-07T20:21:06.795Z,38.16
2018-05-07T20:23:35.842Z,38.34
2018-05-07T20:26:03.391Z,38.63
2018-05-07T20:28:32.759Z,38.71
2018-05-07T20:31:00.470Z,38.99
2018-05-07T20:33:28.091Z,38.70
2018-05-07T20:35:56.391Z,38.67
2018-05-07T20:38:24.665Z,38.57
2018-05-07T20:40:52.235Z,38.54
2018-05-07T20:43:19.818Z,38.73
2018-05-07T20:45:47.374Z,38.76
2018-05-07T20:48:16.531Z,38.75
2018-05-07T20:50:43.856Z,38.73
2018-05-07T20:53:11.352Z,39.04
2018-05-07T20:55:38.858Z,39.17
2018-05-07T20:58:06.398Z,39.41
2018-05-07T21:00:33.882Z,39.67
2018-05-07T21:03:01.464Z,40.07
2018-05-07T21:05:29.019Z,40.50
2018-05-07T21:07:56.484Z,40.43
2018-05-07T21:10:24.000Z,40.58
2018-05-07T21:12:51.490Z,40.65
2018-05-07T21:15:18.962Z,40.93
2018-05-07T21:17:46.438Z,41.11
2018-05-07T21:20:13.924Z,41.37
2018-05-07T21:22:41.430Z,41.53
2018-05-07T21:25:08.955Z,41.71
2018-05-07T21:27:36.427Z,41.97
2018-05-07T21:30:03.891Z,42.17
2018-05-07T21:32:31.422Z,42.36
2018-05-07T21:35:01.055Z,42.18
2018-05-07T21:37:28.876Z,42.33
2018-05-07T21:39:56.375Z,42.28
2018-05-07T21:42:23.854Z,42.60
2018-05-07T21:44:51.308Z,42.78
2018-05-07T21:47:18.778Z,42.80
2018-05-07T21:49:46.248Z,43.05
2018-05-07T21:52:13.711Z,43.31
2018-05-07T21:54:41.197Z,43.33
2018-05-07T21:57:08.660Z,43.09
2018-05-07T21:59:36.125Z,43.16
2018-05-07T22:02:03.604Z,43.47
2018-05-07T22:04:31.062Z,43.87
2018-05-07T22:06:58.525Z,43.83
2018-05-07T22:09:25.991Z,43.80
2018-05-07T22:11:53.446Z,43.76
2018-05-07T22:14:20.958Z,43.98
2018-05-07T22:16:48.426Z,43.77
2018-05-07T22:19:15.887Z,43.61
2018-05-07T22:21:43.550Z,44.01
2018-05-07T22:24:11.009Z,43.74
2018-05-07T22:26:38.496Z,43.78
2018-05-07T22:29:05.993Z,43.90
2018-05-07T22:31:33.475Z,44.06
2018-05-07T22:34:01.051Z,43.92
2018-05-07T22:36:28.510Z,43.94
2018-05-07T22:38:55.956Z,44.05
2018-05-07T22:41:23.431Z,44.07
2018-05-07T22:43:52.199Z,44.11
2018-05-07T22:46:21.213Z,44.09
2018-05-07T22:48:48.663Z,44.06
2018-05-07T22:51:16.104Z,44.22
2018-05-07T22:53:43.593Z,43.87
2018-05-07T22:56:11.164Z,43.84
2018-05-07T22:58:38.619Z,43.92
2018-05-07T23:01:06.069Z,44.21
2018-05-07T23:03:33.527Z,44.12
2018-05-07T23:06:00.974Z,43.67
2018-05-07T23:08:28.457Z,43.99
2018-05-07T23:10:55.910Z,43.90
2018-05-07T23:13:23.366Z,44.21
2018-05-07T23:15:50.844Z,44.25
2018-05-07T23:18:18.305Z,44.38
2018-05-07T23:20:45.766Z,44.06
2018-05-07T23:23:13.325Z,44.09
2018-05-07T23:25:40.784Z,44.67
2018-05-07T23:28:08.239Z,44.65
2018-05-07T23:30:35.701Z,45.04
2018-05-07T23:33:03.155Z,45.39
2018-05-07T23:35:30.610Z,45.62
2018-05-07T23:37:58.072Z,45.06
2018-05-07T23:40:25.546Z,44.68
2018-05-07T23:42:53.009Z,45.10
2018-05-07T23:45:29.906Z,44.91
2018-05-07T23:47:57.374Z,44.99
2018-05-07T23:50:24.839Z,45.34
2018-05-07T23:52:52.317Z,45.62
2018-05-07T23:55:19.789Z,45.96
2018-05-07T23:57:47.234Z,45.75
