createdAt,value
2022-12-08T00:01:06.459Z,12.50
2022-12-08T00:03:34.017Z,11.20
2022-12-08T00:06:22.596Z,13.75
2022-12-08T00:09:08.694Z,14.68
2022-12-08T00:11:35.668Z,12.60
2022-12-08T00:14:02.860Z,14.15
2022-12-08T00:16:29.659Z,13.68
2022-12-08T00:18:56.522Z,12.07
2022-12-08T00:21:23.366Z,14.27
2022-12-08T00:23:50.333Z,12.35
2022-12-08T00:26:17.254Z,13.82
2022-12-08T00:28:44.077Z,19.02
2022-12-08T00:31:12.224Z,13.63
2022-12-08T00:33:39.154Z,13.27
2022-12-08T00:36:10.688Z,12.80
2022-12-08T00:38:38.198Z,11.77
2022-12-08T00:41:11.900Z,11.23
2022-12-08T00:43:38.754Z,14.05
2022-12-08T00:46:05.756Z,15.98
2022-12-08T00:48:32.626Z,11.57
2022-12-08T00:50:59.553Z,12.88
2022-12-08T00:53:26.422Z,13.23
2022-12-08T00:55:53.236Z,11.25
2022-12-08T00:58:20.053Z,15.40
2022-12-08T01:00:46.864Z,12.98
2022-12-08T01:03:13.938Z,13.73
2022-12-08T01:05:40.772Z,13.40
2022-12-08T01:08:08.894Z,13.25
2022-12-08T01:10:36.922Z,13.90
2022-12-08T01:13:04.596Z,12.50
2022-12-08T01:15:31.415Z,14.38
2022-12-08T01:17:58.249Z,16.77
2022-12-08T01:20:25.076Z,12.57
2022-12-08T01:22:51.905Z,15.68
2022-12-08T01:25:18.726Z,14.68
2022-12-08T01:27:45.634Z,15.70
2022-12-08T01:30:13.353Z,11.93
2022-12-08T01:32:40.267Z,15.57
2022-12-08T01:35:07.346Z,14.52
2022-12-08T01:37:34.102Z,13.88
2022-12-08T01:40:01.111Z,14.35
2022-12-08T01:42:28.177Z,14.30
2022-12-08T01:45:01.134Z,14.23
2022-12-08T01:47:34.520Z,15.07
2022-12-08T01:50:02.403Z,15.77
2022-12-08T01:52:40.763Z,14.32
2022-12-08T01:55:17.516Z,13.13
2022-12-08T01:57:49.260Z,13.60
2022-12-08T02:00:18.773Z,15.80
2022-12-08T02:03:02.542Z,15.85
2022-12-08T02:05:33.675Z,16.77
2022-12-08T02:08:04.492Z,14.18
2022-12-08T02:10:35.427Z,12.52
2022-12-08T02:13:04.494Z,16.33
2022-12-08T02:15:49.391Z,14.30
2022-12-08T02:18:31.504Z,12.48
2022-12-08T02:21:11.304Z,14.27
2022-12-08T02:24:08.502Z,12.75
2022-12-08T02:26:37.942Z,12.90
2022-12-08T02:29:42.068Z,12.18
2022-12-08T02:32:27.610Z,12.50
2022-12-08T02:34:57.344Z,16.33
2022-12-08T02:37:43.958Z,16.15
2022-12-08T02:40:19.911Z,13.25
2022-12-08T02:42:52.869Z,12.05
2022-12-08T02:45:28.657Z,14.15
2022-12-08T02:47:55.819Z,12.55
2022-12-08T02:50:22.602Z,13.57
2022-12-08T02:52:49.687Z,13.20
2022-12-08T02:55:25.903Z,12.57
2022-12-08T02:58:11.751Z,11.18
2022-12-08T03:00:49.154Z,10.75
2022-12-08T03:03:25.496Z,12.90
2022-12-08T03:06:10.310Z,7.72
2022-12-08T03:08:56.465Z,9.05
2022-12-08T03:11:40.898Z,8.35
2022-12-08T03:14:09.456Z,8.70
2022-12-08T03:16:41.468Z,6.97
2022-12-08T03:19:08.267Z,9.60
2022-12-08T03:21:36.334Z,11.82
2022-12-08T03:24:07.321Z,9.25
2022-12-08T03:26:49.527Z,8.55
2022-12-08T03:29:16.846Z,10.73
2022-12-08T03:31:52.859Z,9.65
2022-12-08T03:34:21.935Z,10.23
2022-12-08T03:36:48.719Z,9.98
2022-12-08T03:39:15.534Z,13.07
2022-12-08T03:41:42.437Z,8.95
2022-12-08T03:44:09.190Z,9.35
2022-12-08T03:46:36.026Z,8.45
2022-12-08T03:49:02.827Z,9.45
2022-12-08T03:51:30.040Z,9.60
2022-12-08T03:53:56.882Z,9.43
2022-12-08T03:56:34.217Z,8.73
2022-12-08T03:59:01.366Z,8.23
2022-12-08T04:01:28.720Z,10.45
2022-12-08T04:03:55.750Z,7.53
2022-12-08T04:06:23.130Z,8.73
2022-12-08T04:08:50.849Z,7.55
2022-12-08T04:11:19.122Z,8.88
2022-12-08T04:13:46.634Z,9.02
2022-12-08T04:16:23.224Z,8.35
2022-12-08T04:18:50.442Z,7.07
2022-12-08T04:21:17.356Z,7.45
2022-12-08T04:23:45.137Z,6.75
2022-12-08T04:26:13.045Z,6.88
2022-12-08T04:28:39.856Z,7.10
2022-12-08T04:31:07.058Z,9.75
2022-12-08T04:33:35.218Z,8.13
2022-12-08T04:36:03.207Z,7.25
2022-12-08T04:38:30.207Z,7.28
2022-12-08T04:40:56.955Z,7.20
2022-12-08T04:43:23.744Z,8.10
2022-12-08T04:45:50.552Z,6.97
2022-12-08T04:48:17.412Z,6.45
2022-12-08T04:50:45.855Z,4.78
2022-12-08T04:53:13.458Z,5.47
2022-12-08T04:55:41.970Z,7.07
2022-12-08T04:58:11.600Z,9.27
2022-12-08T05:00:38.325Z,6.93
2022-12-08T05:03:05.472Z,11.00
2022-12-08T05:05:32.261Z,9.13
2022-12-08T05:07:59.058Z,6.32
2022-12-08T05:10:25.919Z,8.63
2022-12-08T05:12:52.729Z,7.68
2022-12-08T05:15:19.605Z,8.70
2022-12-08T05:17:46.349Z,5.72
2022-12-08T05:20:13.287Z,7.25
2022-12-08T05:22:40.224Z,4.88
2022-12-08T05:25:07.373Z,5.13
2022-12-08T05:27:34.171Z,4.40
2022-12-08T05:30:01.193Z,4.85
2022-12-08T05:32:28.319Z,5.63
2022-12-08T05:34:55.152Z,4.05
2022-12-08T05:37:21.932Z,5.93
2022-12-08T05:39:48.689Z,6.90
2022-12-08T05:42:16.739Z,4.82
2022-12-08T05:44:46.182Z,3.78
2022-12-08T05:47:12.916Z,4.85
2022-12-08T05:49:39.721Z,5.90
2022-12-08T05:52:06.665Z,6.93
2022-12-08T05:54:33.485Z,7.80
2022-12-08T05:57:00.234Z,6.38
2022-12-08T05:59:27.014Z,6.72
2022-12-08T06:01:53.816Z,8.38
2022-12-08T06:04:20.791Z,5.07
2022-12-08T06:06:47.588Z,5.20
2022-12-08T06:09:14.365Z,6.15
2022-12-08T06:11:42.555Z,6.38
2022-12-08T06:14:12.641Z,5.68
2022-12-08T06:16:39.888Z,5.00
2022-12-08T06:19:06.776Z,3.88
2022-12-08T06:21:33.678Z,4.55
2022-12-08T06:24:00.491Z,4.13
2022-12-08T06:26:27.380Z,5.38
2022-12-08T06:28:54.169Z,3.47
2022-12-08T06:31:23.219Z,3.30
2022-12-08T06:33:50.348Z,3.67
2022-12-08T06:36:19.664Z,4.13
2022-12-08T06:38:46.860Z,4.10
2022-12-08T06:41:14.066Z,4.97
2022-12-08T06:43:42.055Z,3.92
2022-12-08T06:46:12.024Z,4.07
2022-12-08T06:48:38.837Z,5.53
2022-12-08T06:51:07.780Z,3.22
2022-12-08T06:53:34.628Z,3.67
2022-12-08T06:56:01.539Z,3.55
2022-12-08T06:58:28.332Z,2.47
2022-12-08T07:00:55.129Z,1.92
2022-12-08T07:03:22.054Z,2.25
2022-12-08T07:05:48.876Z,1.60
2022-12-08T07:08:15.996Z,1.25
2022-12-08T07:10:42.856Z,1.38
2022-12-08T07:13:09.698Z,2.05
2022-12-08T07:15:36.509Z,1.63
2022-12-08T07:18:03.334Z,2.45
2022-12-08T07:20:30.277Z,1.95
2022-12-08T07:22:57.008Z,1.20
2022-12-08T07:25:23.822Z,1.38
2022-12-08T07:27:51.759Z,1.80
2022-12-08T07:30:18.860Z,1.73
2022-12-08T07:32:46.023Z,2.67
2022-12-08T07:35:12.822Z,2.92
2022-12-08T07:37:39.804Z,2.85
2022-12-08T07:40:09.652Z,2.33
2022-12-08T07:42:36.545Z,3.35
2022-12-08T07:45:03.700Z,3.38
2022-12-08T07:47:30.900Z,2.90
2022-12-08T07:49:57.656Z,4.15
2022-12-08T07:52:24.544Z,3.95
2022-12-08T07:54:51.401Z,3.47
2022-12-08T07:57:18.140Z,2.75
2022-12-08T07:59:44.883Z,3.72
2022-12-08T08:02:26.251Z,3.65
2022-12-08T08:04:53.392Z,2.92
2022-12-08T08:07:20.415Z,3.00
2022-12-08T08:09:47.239Z,2.17
2022-12-08T08:12:30.652Z,2.55
2022-12-08T08:14:59.080Z,1.90
2022-12-08T08:17:25.960Z,2.70
2022-12-08T08:19:52.770Z,4.05
2022-12-08T08:22:19.591Z,4.53
2022-12-08T08:24:46.364Z,4.05
2022-12-08T08:27:14.057Z,4.90
2022-12-08T08:29:40.949Z,3.40
2022-12-08T08:32:07.690Z,2.88
2022-12-08T08:34:34.603Z,4.00
2022-12-08T08:37:01.499Z,2.90
2022-12-08T08:39:30.196Z,4.78
2022-12-08T08:41:56.969Z,2.63
2022-12-08T08:44:23.884Z,2.85
2022-12-08T08:46:50.877Z,3.40
2022-12-08T08:49:18.598Z,4.47
2022-12-08T08:51:45.421Z,3.65
2022-12-08T08:54:12.222Z,3.58
2022-12-08T08:56:38.953Z,3.13
2022-12-08T08:59:05.930Z,3.13
2022-12-08T09:01:33.801Z,3.60
2022-12-08T09:04:01.795Z,2.50
2022-12-08T09:06:28.884Z,2.35
2022-12-08T09:08:55.928Z,2.83
2022-12-08T09:11:25.544Z,3.10
2022-12-08T09:13:53.468Z,3.53
2022-12-08T09:16:20.395Z,2.42
2022-12-08T09:18:49.373Z,3.95
2022-12-08T09:21:22.592Z,3.63
2022-12-08T09:23:51.213Z,3.53
2022-12-08T09:26:18.386Z,3.47
2022-12-08T09:28:46.673Z,2.72
2022-12-08T09:31:14.747Z,3.03
2022-12-08T09:33:42.208Z,2.28
2022-12-08T09:36:10.341Z,5.80
2022-12-08T09:38:38.302Z,3.90
2022-12-08T09:41:14.771Z,4.05
2022-12-08T09:43:53.660Z,4.22
2022-12-08T09:46:21.585Z,5.07
2022-12-08T09:48:57.071Z,3.45
2022-12-08T09:51:37.081Z,5.05
2022-12-08T09:54:15.072Z,3.63
2022-12-08T09:56:42.296Z,3.03
2022-12-08T09:59:09.052Z,2.15
2022-12-08T10:01:41.772Z,2.30
2022-12-08T10:04:26.711Z,3.63
2022-12-08T10:07:04.559Z,4.82
2022-12-08T10:09:47.619Z,4.28
2022-12-08T10:12:37.497Z,4.55
2022-12-08T10:15:29.987Z,3.20
2022-12-08T10:18:00.490Z,3.63
2022-12-08T10:20:36.497Z,3.53
2022-12-08T10:23:21.137Z,4.03
2022-12-08T10:25:50.541Z,3.85
2022-12-08T10:28:17.502Z,3.13
2022-12-08T10:30:44.298Z,4.18
2022-12-08T10:33:16.635Z,5.47
2022-12-08T10:35:56.530Z,3.90
2022-12-08T10:38:33.070Z,4.57
2022-12-08T10:41:18.053Z,5.40
2022-12-08T10:43:48.927Z,3.03
2022-12-08T10:46:25.871Z,3.95
2022-12-08T10:49:11.256Z,3.63
2022-12-08T10:51:42.982Z,6.20
2022-12-08T10:54:34.017Z,5.53
2022-12-08T10:57:00.852Z,5.22
2022-12-08T10:59:27.731Z,5.32
2022-12-08T11:01:56.527Z,4.38
2022-12-08T11:04:36.659Z,5.28
2022-12-08T11:07:06.271Z,4.93
2022-12-08T11:09:48.254Z,3.78
2022-12-08T11:12:17.503Z,4.90
2022-12-08T11:14:44.229Z,3.40
2022-12-08T11:17:22.139Z,3.63
2022-12-08T11:20:06.561Z,3.40
2022-12-08T11:22:40.868Z,3.38
2022-12-08T11:25:07.686Z,2.70
2022-12-08T11:27:36.967Z,2.65
2022-12-08T11:30:14.826Z,2.72
2022-12-08T11:32:47.824Z,3.42
2022-12-08T11:35:37.283Z,2.72
2022-12-08T11:38:25.229Z,2.55
2022-12-08T11:41:03.402Z,3.45
2022-12-08T11:43:40.867Z,2.92
2022-12-08T11:46:31.955Z,3.67
2022-12-08T11:49:05.570Z,3.03
2022-12-08T11:51:34.892Z,3.92
2022-12-08T11:54:12.641Z,2.67
2022-12-08T11:56:46.012Z,5.90
2022-12-08T11:59:32.911Z,6.15
2022-12-08T12:02:01.876Z,4.50
2022-12-08T12:04:46.906Z,2.53
2022-12-08T12:07:26.496Z,1.80
2022-12-08T12:10:18.847Z,3.00
2022-12-08T12:13:06.529Z,3.00
2022-12-08T12:16:02.744Z,4.15
2022-12-08T12:18:41.200Z,2.85
2022-12-08T12:21:22.699Z,2.42
2022-12-08T12:23:54.003Z,3.75
2022-12-08T12:26:30.644Z,3.25
2022-12-08T12:29:38.332Z,3.42
2022-12-08T12:32:08.635Z,4.20
2022-12-08T12:34:39.077Z,2.75
2022-12-08T12:37:10.261Z,4.95
2022-12-08T12:40:11.962Z,4.55
2022-12-08T12:42:55.149Z,3.53
2022-12-08T12:45:21.902Z,4.43
2022-12-08T12:47:56.547Z,6.13
2022-12-08T12:50:32.999Z,4.38
2022-12-08T12:53:03.057Z,4.10
2022-12-08T12:55:51.603Z,3.58
2022-12-08T12:58:30.444Z,3.10
2022-12-08T13:01:15.628Z,2.70
2022-12-08T13:04:09.401Z,2.85
2022-12-08T13:06:43.547Z,3.58
2022-12-08T13:09:35.945Z,2.95
2022-12-08T13:12:19.678Z,2.42
2022-12-08T13:14:50.632Z,2.17
2022-12-08T13:17:30.496Z,2.10
2022-12-08T13:20:01.427Z,3.35
2022-12-08T13:22:46.747Z,1.65
2022-12-08T13:25:44.795Z,1.45
2022-12-08T13:28:26.085Z,1.77
2022-12-08T13:30:56.908Z,1.73
2022-12-08T13:33:45.864Z,1.42
2022-12-08T13:36:33.084Z,1.75
2022-12-08T13:39:01.720Z,3.63
2022-12-08T13:41:37.057Z,2.40
2022-12-08T13:54:48.532Z,3.55
2022-12-08T13:59:29.941Z,2.35
2022-12-08T14:02:01.942Z,2.53
2022-12-08T14:05:16.206Z,2.40
2022-12-08T14:07:16.467Z,3.25
2022-12-08T14:09:43.655Z,2.85
2022-12-08T14:12:29.827Z,3.00
2022-12-08T14:15:07.348Z,3.38
2022-12-08T14:17:34.575Z,2.78
2022-12-08T14:20:13.202Z,2.83
2022-12-08T14:22:41.452Z,2.00
2022-12-08T14:25:14.800Z,1.95
2022-12-08T14:27:41.813Z,1.75
2022-12-08T14:30:14.947Z,1.88
2022-12-08T14:33:05.893Z,3.20
2022-12-08T14:35:38.013Z,2.08
2022-12-08T14:38:12.392Z,1.52
2022-12-08T14:40:47.587Z,1.70
2022-12-08T14:43:25.849Z,1.50
2022-12-08T14:46:00.243Z,1.15
2022-12-08T14:48:38.804Z,1.27
2022-12-08T14:51:23.985Z,1.42
2022-12-08T14:54:15.386Z,1.63
2022-12-08T14:56:57.964Z,1.08
2022-12-08T14:59:30.330Z,0.90
2022-12-08T15:02:26.434Z,1.40
2022-12-08T15:05:10.456Z,1.55
2022-12-08T15:07:50.745Z,2.92
2022-12-08T15:10:17.556Z,1.45
2022-12-08T15:13:22.091Z,1.67
2022-12-08T15:15:57.701Z,1.42
2022-12-08T15:18:42.472Z,2.97
2022-12-08T15:21:12.842Z,3.22
2022-12-08T15:23:50.078Z,2.25
2022-12-08T15:26:22.821Z,1.58
2022-12-08T15:28:50.099Z,1.98
2022-12-08T15:31:18.784Z,2.28
2022-12-08T15:33:45.949Z,3.13
2022-12-08T15:36:12.770Z,2.97
2022-12-08T15:38:39.764Z,3.55
2022-12-08T15:41:11.481Z,2.58
2022-12-08T15:43:41.391Z,1.73
2022-12-08T15:46:09.197Z,2.17
2022-12-08T15:48:38.016Z,1.65
2022-12-08T15:51:04.863Z,1.45
2022-12-08T15:53:31.625Z,1.23
2022-12-08T15:58:55.699Z,1.20
2022-12-08T16:01:24.304Z,1.77
2022-12-08T16:04:36.794Z,1.40
2022-12-08T16:09:28.085Z,2.10
2022-12-08T16:12:57.170Z,3.40
2022-12-08T16:15:49.956Z,2.20
2022-12-08T16:18:13.814Z,3.20
2022-12-08T16:23:42.207Z,2.45
2022-12-08T16:26:35.568Z,2.47
2022-12-08T16:29:04.706Z,1.85
2022-12-08T16:31:31.759Z,3.45
2022-12-08T16:33:58.694Z,2.20
2022-12-08T16:36:25.461Z,2.15
2022-12-08T16:38:52.272Z,2.45
2022-12-08T16:41:37.888Z,1.65
2022-12-08T16:44:06.022Z,2.17
2022-12-08T16:46:36.915Z,2.13
2022-12-08T16:49:04.626Z,2.45
2022-12-08T16:51:31.497Z,2.78
2022-12-08T16:53:58.467Z,2.35
2022-12-08T16:56:32.174Z,3.38
2022-12-08T16:59:01.709Z,4.07
2022-12-08T17:01:28.606Z,4.30
2022-12-08T17:04:29.380Z,2.97
2022-12-08T17:06:42.650Z,3.08
2022-12-08T17:09:09.416Z,3.42
2022-12-08T17:11:42.672Z,2.70
2022-12-08T17:14:11.928Z,2.42
2022-12-08T17:16:38.830Z,1.90
2022-12-08T17:19:05.676Z,2.10
2022-12-08T17:21:32.709Z,2.80
2022-12-08T17:24:00.807Z,3.13
2022-12-08T17:26:27.611Z,1.95
2022-12-08T17:29:01.924Z,2.40
2022-12-08T17:31:31.077Z,4.65
2022-12-08T17:34:03.249Z,4.22
2022-12-08T17:36:30.332Z,3.25
2022-12-08T17:38:59.685Z,3.60
2022-12-08T17:41:26.596Z,3.00
2022-12-08T17:43:53.384Z,3.50
2022-12-08T17:46:21.614Z,2.80
2022-12-08T17:48:48.681Z,3.17
2022-12-08T17:51:16.110Z,2.58
2022-12-08T17:53:42.964Z,3.25
2022-12-08T17:56:21.054Z,2.90
2022-12-08T17:58:54.034Z,2.90
2022-12-08T18:01:21.956Z,2.50
2022-12-08T18:03:48.819Z,2.17
2022-12-08T18:06:17.564Z,3.28
2022-12-08T18:08:44.805Z,2.40
2022-12-08T18:11:14.268Z,2.53
2022-12-08T18:13:41.208Z,2.83
2022-12-08T18:16:08.176Z,3.40
2022-12-08T18:18:34.998Z,3.30
2022-12-08T18:21:01.793Z,2.20
2022-12-08T18:23:28.552Z,3.10
2022-12-08T18:25:55.348Z,2.75
2022-12-08T18:28:22.120Z,3.13
2022-12-08T18:30:48.929Z,4.20
2022-12-08T18:33:15.769Z,3.33
2022-12-08T18:35:42.581Z,3.05
2022-12-08T18:38:09.347Z,4.43
2022-12-08T18:40:36.252Z,3.88
2022-12-08T18:43:03.085Z,5.07
2022-12-08T18:45:29.822Z,2.85
2022-12-08T18:47:56.729Z,3.30
2022-12-08T18:50:23.606Z,3.30
2022-12-08T18:52:51.425Z,3.08
2022-12-08T18:55:18.328Z,3.75
2022-12-08T18:57:45.245Z,3.22
2022-12-08T19:00:15.327Z,3.88
2022-12-08T19:02:42.875Z,1.90
2022-12-08T19:05:14.590Z,3.10
2022-12-08T19:07:42.684Z,1.50
2022-12-08T19:10:10.593Z,2.17
2022-12-08T19:12:37.721Z,2.30
2022-12-08T19:15:05.696Z,2.20
2022-12-08T19:17:32.809Z,2.50
2022-12-08T19:19:59.672Z,1.95
2022-12-08T19:22:26.515Z,1.83
2022-12-08T19:24:53.289Z,2.92
2022-12-08T19:27:20.102Z,3.10
2022-12-08T19:29:47.291Z,3.78
2022-12-08T19:32:14.178Z,3.45
2022-12-08T19:34:41.109Z,3.45
2022-12-08T19:37:08.937Z,4.75
2022-12-08T19:39:54.390Z,4.07
2022-12-08T19:42:39.963Z,5.18
2022-12-08T19:45:14.594Z,5.55
2022-12-08T19:47:42.682Z,5.10
2022-12-08T19:50:29.581Z,4.07
2022-12-08T19:52:56.513Z,4.13
2022-12-08T19:55:24.192Z,4.82
2022-12-08T19:57:51.916Z,3.22
2022-12-08T20:00:20.386Z,3.22
2022-12-08T20:02:47.700Z,4.03
2022-12-08T20:05:14.911Z,4.22
2022-12-08T20:07:42.378Z,2.35
2022-12-08T20:10:22.061Z,3.15
2022-12-08T20:12:48.960Z,2.95
2022-12-08T20:15:16.105Z,2.60
2022-12-08T20:17:43.395Z,2.55
2022-12-08T20:20:10.851Z,2.22
2022-12-08T20:22:38.242Z,2.15
2022-12-08T20:25:05.449Z,2.58
2022-12-08T20:27:33.402Z,2.35
2022-12-08T20:30:00.376Z,2.22
2022-12-08T20:32:27.115Z,3.63
2022-12-08T20:34:54.063Z,3.65
2022-12-08T20:37:20.995Z,2.03
2022-12-08T20:39:47.769Z,2.10
2022-12-08T20:42:14.650Z,3.05
2022-12-08T20:44:44.507Z,7.47
2022-12-08T20:47:12.969Z,10.45
2022-12-08T20:49:39.995Z,8.45
2022-12-08T20:52:07.762Z,13.02
2022-12-08T20:54:35.247Z,9.18
2022-12-08T20:57:02.394Z,9.98
2022-12-08T20:59:29.301Z,6.05
2022-12-08T21:01:56.427Z,7.75
2022-12-08T21:04:23.993Z,4.35
2022-12-08T21:06:51.006Z,4.38
2022-12-08T21:09:18.587Z,4.93
2022-12-08T21:11:45.820Z,2.80
2022-12-08T21:14:12.645Z,2.05
2022-12-08T21:16:39.732Z,2.75
2022-12-08T21:19:06.740Z,2.30
2022-12-08T21:21:33.910Z,1.90
2022-12-08T21:24:01.290Z,2.42
2022-12-08T21:26:28.855Z,2.35
2022-12-08T21:28:58.911Z,1.67
2022-12-08T21:31:27.063Z,2.60
2022-12-08T21:33:55.241Z,2.50
2022-12-08T21:36:22.691Z,14.38
2022-12-08T21:38:50.313Z,15.63
2022-12-08T21:41:39.874Z,11.65
2022-12-08T21:44:10.387Z,8.15
2022-12-08T21:46:37.609Z,7.47
2022-12-08T21:49:05.165Z,3.85
2022-12-08T21:51:33.851Z,5.18
2022-12-08T21:54:01.055Z,4.80
2022-12-08T21:56:27.900Z,3.55
2022-12-08T21:58:55.903Z,4.78
2022-12-08T22:01:22.803Z,5.43
2022-12-08T22:03:50.157Z,3.28
2022-12-08T22:06:17.682Z,3.88
2022-12-08T22:08:44.889Z,3.95
2022-12-08T22:11:12.173Z,2.10
2022-12-08T22:13:40.922Z,1.98
2022-12-08T22:16:10.548Z,2.13
2022-12-08T22:18:38.402Z,3.72
2022-12-08T22:21:17.287Z,2.10
2022-12-08T22:23:44.911Z,3.55
2022-12-08T22:26:12.772Z,2.42
2022-12-08T22:28:41.956Z,3.95
2022-12-08T22:31:18.451Z,3.38
2022-12-08T22:33:45.927Z,2.03
2022-12-08T22:36:20.770Z,2.25
2022-12-08T22:38:48.439Z,2.08
2022-12-08T22:41:16.133Z,3.47
2022-12-08T22:43:44.031Z,2.10
2022-12-08T22:46:15.027Z,2.35
2022-12-08T22:48:42.353Z,1.88
2022-12-08T22:51:09.594Z,1.88
2022-12-08T22:53:37.040Z,1.92
2022-12-08T22:56:06.014Z,1.80
2022-12-08T22:58:32.938Z,1.88
2022-12-08T23:00:59.865Z,1.67
2022-12-08T23:03:26.868Z,1.35
2022-12-08T23:05:54.081Z,1.67
2022-12-08T23:08:21.030Z,1.10
2022-12-08T23:10:50.266Z,2.40
2022-12-08T23:13:17.060Z,1.85
2022-12-08T23:15:43.983Z,2.78
2022-12-08T23:18:17.061Z,2.33
2022-12-08T23:20:44.108Z,3.50
2022-12-08T23:23:11.044Z,3.17
2022-12-08T23:25:41.746Z,2.83
2022-12-08T23:28:09.387Z,2.47
2022-12-08T23:30:39.136Z,2.22
2022-12-08T23:33:06.225Z,2.40
2022-12-08T23:35:33.176Z,2.22
2022-12-08T23:37:59.999Z,1.77
2022-12-08T23:40:27.108Z,2.08
2022-12-08T23:42:53.981Z,2.50
2022-12-08T23:45:20.806Z,2.35
2022-12-08T23:47:47.674Z,2.65
2022-12-08T23:50:14.555Z,1.70
2022-12-08T23:52:42.138Z,1.55
2022-12-08T23:55:11.216Z,2.03
2022-12-08T23:57:38.788Z,1.35
