createdAt,value
2019-02-05T00:00:51.088Z,5.70
2019-02-05T00:03:22.375Z,5.27
2019-02-05T00:05:51.343Z,5.57
2019-02-05T00:08:19.977Z,7.20
2019-02-05T00:10:48.532Z,6.13
2019-02-05T00:13:17.478Z,7.17
2019-02-05T00:15:46.048Z,7.87
2019-02-05T00:18:14.611Z,5.20
2019-02-05T00:20:43.239Z,5.27
2019-02-05T00:23:11.791Z,4.90
2019-02-05T00:25:40.714Z,6.60
2019-02-05T00:28:09.659Z,4.40
2019-02-05T00:30:38.207Z,4.90
2019-02-05T00:33:06.782Z,6.97
2019-02-05T00:35:35.323Z,4.13
2019-02-05T00:38:03.910Z,5.27
2019-02-05T00:40:32.450Z,6.23
2019-02-05T00:43:01.007Z,6.33
2019-02-05T00:45:29.583Z,5.17
2019-02-05T00:47:58.132Z,4.50
2019-02-05T00:50:26.672Z,6.20
2019-02-05T00:52:55.246Z,6.93
2019-02-05T00:55:23.790Z,5.23
2019-02-05T00:57:52.332Z,6.40
2019-02-05T01:00:25.568Z,5.53
2019-02-05T01:02:54.350Z,5.60
2019-02-05T01:05:23.046Z,5.60
2019-02-05T01:07:51.716Z,6.37
2019-02-05T01:10:21.681Z,6.27
2019-02-05T01:12:50.295Z,5.47
2019-02-05T01:15:18.967Z,5.73
2019-02-05T01:17:47.716Z,5.03
2019-02-05T01:20:16.794Z,5.97
2019-02-05T01:22:45.797Z,5.13
2019-02-05T01:25:14.895Z,5.60
2019-02-05T01:27:43.763Z,7.87
2019-02-05T01:30:14.111Z,5.40
2019-02-05T01:32:42.654Z,5.63
2019-02-05T01:35:11.224Z,6.07
2019-02-05T01:37:39.784Z,4.93
2019-02-05T01:40:09.362Z,6.87
2019-02-05T01:42:37.942Z,9.17
2019-02-05T01:45:07.331Z,6.97
2019-02-05T01:47:35.898Z,5.83
2019-02-05T01:50:05.099Z,4.90
2019-02-05T01:52:33.662Z,6.70
2019-02-05T01:55:02.216Z,6.90
2019-02-05T01:57:30.787Z,6.40
2019-02-05T01:59:59.416Z,4.80
2019-02-05T02:02:27.954Z,6.57
2019-02-05T02:04:56.551Z,6.50
2019-02-05T02:07:25.502Z,5.77
2019-02-05T02:09:54.218Z,6.03
2019-02-05T02:12:23.068Z,5.40
2019-02-05T02:14:51.990Z,6.07
2019-02-05T02:17:20.551Z,6.27
2019-02-05T02:19:49.406Z,4.83
2019-02-05T02:22:17.950Z,6.13
2019-02-05T02:24:46.529Z,4.93
2019-02-05T02:27:15.084Z,5.90
2019-02-05T02:29:43.632Z,6.70
2019-02-05T02:32:12.264Z,6.13
2019-02-05T02:34:40.820Z,10.70
2019-02-05T02:37:09.383Z,6.10
2019-02-05T02:39:37.935Z,6.30
2019-02-05T02:42:06.483Z,5.50
2019-02-05T02:44:35.090Z,5.97
2019-02-05T02:47:04.126Z,6.33
2019-02-05T02:49:32.704Z,5.97
2019-02-05T02:52:01.278Z,5.47
2019-02-05T02:54:29.839Z,5.43
2019-02-05T02:57:04.960Z,4.70
2019-02-05T02:59:32.086Z,5.13
2019-02-05T03:02:01.243Z,7.57
2019-02-05T03:04:29.900Z,4.33
2019-02-05T03:06:58.455Z,4.27
2019-02-05T03:09:27.095Z,4.67
2019-02-05T03:11:55.734Z,6.77
2019-02-05T03:14:24.372Z,4.37
2019-02-05T03:16:52.999Z,4.73
2019-02-05T03:19:22.079Z,4.90
2019-02-05T03:21:50.635Z,5.50
2019-02-05T03:24:19.174Z,5.17
2019-02-05T03:26:47.738Z,6.83
2019-02-05T03:29:16.304Z,4.80
2019-02-05T03:31:44.856Z,5.53
2019-02-05T03:34:13.683Z,4.77
2019-02-05T03:36:42.214Z,4.60
2019-02-05T03:39:11.124Z,5.83
2019-02-05T03:41:39.846Z,5.90
2019-02-05T03:44:08.383Z,5.10
2019-02-05T03:46:37.061Z,7.63
2019-02-05T03:49:05.694Z,5.23
2019-02-05T03:51:41.230Z,6.20
2019-02-05T03:54:25.767Z,4.93
2019-02-05T03:57:30.593Z,5.57
2019-02-05T04:00:03.604Z,4.03
2019-02-05T04:02:43.465Z,6.27
2019-02-05T04:05:37.546Z,4.30
2019-02-05T04:08:37.301Z,5.57
2019-02-05T04:11:31.191Z,4.33
2019-02-05T04:14:05.855Z,5.93
2019-02-05T04:16:56.570Z,6.60
2019-02-05T04:19:45.662Z,7.57
2019-02-05T04:22:36.118Z,5.03
2019-02-05T04:25:22.710Z,5.17
2019-02-05T04:27:59.555Z,5.07
2019-02-05T04:30:57.703Z,5.03
2019-02-05T04:33:36.412Z,5.50
2019-02-05T04:36:16.262Z,4.93
2019-02-05T04:38:48.634Z,5.33
2019-02-05T04:41:42.796Z,4.60
2019-02-05T04:44:37.411Z,5.50
2019-02-05T04:47:17.281Z,4.70
2019-02-05T04:49:50.963Z,6.77
2019-02-05T04:52:24.373Z,5.20
2019-02-05T04:54:59.374Z,6.83
2019-02-05T04:57:57.499Z,5.33
2019-02-05T05:00:29.520Z,8.27
2019-02-05T05:03:23.202Z,13.60
2019-02-05T05:05:56.199Z,9.40
2019-02-05T05:08:30.287Z,8.93
2019-02-05T05:10:58.855Z,8.43
2019-02-05T05:13:27.512Z,10.37
2019-02-05T05:15:56.054Z,7.80
2019-02-05T05:18:24.685Z,5.67
2019-02-05T05:20:53.439Z,12.43
2019-02-05T05:23:22.291Z,10.57
2019-02-05T05:25:51.060Z,9.10
2019-02-05T05:28:19.925Z,10.23
2019-02-05T05:30:48.602Z,6.67
2019-02-05T05:33:17.233Z,7.10
2019-02-05T05:35:46.094Z,9.13
2019-02-05T05:38:14.647Z,6.40
2019-02-05T05:40:43.548Z,6.47
2019-02-05T05:43:12.402Z,7.93
2019-02-05T05:45:41.040Z,6.07
2019-02-05T05:48:09.795Z,8.10
2019-02-05T05:50:38.651Z,6.47
2019-02-05T05:53:07.185Z,8.27
2019-02-05T05:55:35.725Z,6.67
2019-02-05T05:58:04.494Z,8.50
2019-02-05T06:00:33.066Z,8.27
2019-02-05T06:03:01.708Z,6.60
2019-02-05T06:05:30.531Z,9.17
2019-02-05T06:07:59.114Z,6.80
2019-02-05T06:10:27.667Z,6.77
2019-02-05T06:12:56.233Z,7.33
2019-02-05T06:15:24.801Z,9.87
2019-02-05T06:17:53.434Z,7.73
2019-02-05T06:20:22.310Z,7.40
2019-02-05T06:22:51.355Z,5.73
2019-02-05T06:25:19.979Z,7.37
2019-02-05T06:27:48.611Z,9.47
2019-02-05T06:30:17.570Z,13.30
2019-02-05T06:32:46.190Z,7.03
2019-02-05T06:35:14.770Z,6.77
2019-02-05T06:37:43.387Z,6.20
2019-02-05T06:40:12.579Z,6.10
2019-02-05T06:42:41.126Z,6.60
2019-02-05T06:45:10.792Z,7.57
2019-02-05T06:47:39.418Z,6.13
2019-02-05T06:50:08.236Z,7.73
2019-02-05T06:52:36.829Z,7.67
2019-02-05T06:55:05.459Z,5.67
2019-02-05T06:57:34.117Z,6.33
2019-02-05T07:00:02.832Z,5.73
2019-02-05T07:02:31.400Z,6.83
2019-02-05T07:05:00.072Z,9.67
2019-02-05T07:07:28.689Z,6.53
2019-02-05T07:09:57.243Z,6.97
2019-02-05T07:12:25.814Z,6.63
2019-02-05T07:14:55.093Z,8.20
2019-02-05T07:17:23.665Z,8.00
2019-02-05T07:19:52.215Z,5.33
2019-02-05T07:22:20.872Z,8.40
2019-02-05T07:24:49.431Z,7.87
2019-02-05T07:27:17.976Z,10.53
2019-02-05T07:29:46.855Z,7.13
2019-02-05T07:32:15.390Z,6.07
2019-02-05T07:34:44.047Z,7.63
2019-02-05T07:37:12.699Z,6.87
2019-02-05T07:39:41.322Z,7.93
2019-02-05T07:42:09.978Z,8.87
2019-02-05T07:44:40.119Z,7.80
2019-02-05T07:47:08.798Z,11.13
2019-02-05T07:49:37.711Z,10.03
2019-02-05T07:52:06.337Z,6.27
2019-02-05T07:54:34.939Z,6.70
2019-02-05T07:57:03.482Z,7.43
2019-02-05T07:59:32.059Z,9.60
2019-02-05T08:02:02.054Z,6.10
2019-02-05T08:04:30.674Z,10.00
2019-02-05T08:06:59.839Z,8.33
2019-02-05T08:09:28.451Z,11.23
2019-02-05T08:11:57.021Z,8.57
2019-02-05T08:14:25.623Z,13.40
2019-02-05T08:16:54.223Z,10.10
2019-02-05T08:19:22.818Z,13.83
2019-02-05T08:21:51.362Z,8.93
2019-02-05T08:24:19.951Z,11.67
2019-02-05T08:26:48.782Z,9.97
2019-02-05T08:29:21.713Z,8.63
2019-02-05T08:31:47.706Z,9.37
2019-02-05T08:34:16.347Z,9.13
2019-02-05T08:36:44.894Z,7.53
2019-02-05T08:39:13.644Z,7.87
2019-02-05T08:41:42.218Z,8.57
2019-02-05T08:44:11.156Z,8.30
2019-02-05T08:46:39.830Z,10.43
2019-02-05T08:49:08.583Z,9.50
2019-02-05T08:51:37.204Z,8.47
2019-02-05T08:54:06.075Z,9.27
2019-02-05T08:56:34.646Z,10.33
2019-02-05T08:59:03.191Z,10.53
2019-02-05T09:01:31.843Z,9.13
2019-02-05T09:04:00.399Z,11.50
2019-02-05T09:06:29.005Z,11.13
2019-02-05T09:08:57.583Z,10.50
2019-02-05T09:11:26.263Z,8.53
2019-02-05T09:13:54.855Z,10.13
2019-02-05T09:16:23.487Z,8.80
2019-02-05T09:18:52.092Z,9.90
2019-02-05T09:21:20.834Z,10.37
2019-02-05T09:23:49.406Z,12.73
2019-02-05T09:26:17.989Z,11.30
2019-02-05T09:28:46.611Z,9.40
2019-02-05T09:31:15.198Z,17.57
2019-02-05T09:33:43.786Z,16.47
2019-02-05T09:36:12.322Z,10.57
2019-02-05T09:38:41.154Z,10.20
2019-02-05T09:41:09.823Z,8.13
2019-02-05T09:43:38.475Z,11.70
2019-02-05T09:46:07.089Z,7.10
2019-02-05T09:48:36.391Z,11.33
2019-02-05T09:51:04.950Z,9.57
2019-02-05T09:53:33.519Z,10.17
2019-02-05T09:56:02.370Z,12.50
2019-02-05T09:58:31.043Z,9.90
2019-02-05T10:00:59.891Z,10.87
2019-02-05T10:03:28.635Z,10.60
2019-02-05T10:05:57.221Z,11.43
2019-02-05T10:08:25.810Z,12.40
2019-02-05T10:10:54.512Z,9.47
2019-02-05T10:13:23.506Z,11.13
2019-02-05T10:15:52.141Z,11.83
2019-02-05T10:18:20.709Z,11.17
2019-02-05T10:20:49.478Z,11.80
2019-02-05T10:23:18.111Z,15.47
2019-02-05T10:25:46.683Z,12.87
2019-02-05T10:28:15.310Z,10.33
2019-02-05T10:30:45.127Z,15.20
2019-02-05T10:33:13.946Z,8.77
2019-02-05T10:35:42.884Z,9.37
2019-02-05T10:38:11.560Z,10.23
2019-02-05T10:40:40.260Z,10.20
2019-02-05T10:43:08.898Z,9.87
2019-02-05T10:45:37.895Z,9.17
2019-02-05T10:48:07.667Z,14.33
2019-02-05T10:50:36.431Z,9.43
2019-02-05T10:53:05.154Z,11.07
2019-02-05T10:55:33.785Z,11.47
2019-02-05T10:58:02.346Z,10.70
2019-02-05T11:00:30.926Z,11.60
2019-02-05T11:03:00.627Z,10.93
2019-02-05T11:05:31.511Z,9.10
2019-02-05T11:08:00.202Z,9.27
2019-02-05T11:10:28.843Z,11.90
2019-02-05T11:12:57.789Z,10.50
2019-02-05T11:15:27.720Z,11.33
2019-02-05T11:17:56.401Z,11.33
2019-02-05T11:20:26.139Z,10.40
2019-02-05T11:22:54.745Z,12.43
2019-02-05T11:25:23.454Z,10.87
2019-02-05T11:27:52.055Z,12.27
2019-02-05T11:30:21.958Z,11.17
2019-02-05T11:32:52.851Z,12.77
2019-02-05T11:35:24.545Z,11.07
2019-02-05T11:37:53.747Z,10.90
2019-02-05T11:40:23.497Z,13.33
2019-02-05T11:42:52.168Z,10.57
2019-02-05T11:45:20.735Z,11.07
2019-02-05T11:47:49.440Z,12.20
2019-02-05T11:50:18.765Z,11.93
2019-02-05T11:52:47.385Z,8.90
2019-02-05T11:55:17.021Z,12.00
2019-02-05T11:57:45.675Z,10.40
2019-02-05T12:00:18.402Z,14.67
2019-02-05T12:02:49.013Z,12.80
2019-02-05T12:05:17.708Z,11.97
2019-02-05T12:07:46.308Z,9.60
2019-02-05T12:10:15.234Z,12.33
2019-02-05T12:12:43.854Z,14.33
2019-02-05T12:15:12.705Z,10.77
2019-02-05T12:17:41.346Z,12.77
2019-02-05T12:20:12.040Z,10.43
2019-02-05T12:22:40.636Z,14.13
2019-02-05T12:25:10.763Z,14.80
2019-02-05T12:27:39.743Z,16.00
2019-02-05T12:30:13.807Z,11.53
2019-02-05T12:32:42.395Z,12.63
2019-02-05T12:35:11.062Z,11.30
2019-02-05T12:37:39.968Z,11.40
2019-02-05T12:40:09.504Z,11.43
2019-02-05T12:42:38.436Z,14.10
2019-02-05T12:45:08.842Z,10.63
2019-02-05T12:47:37.402Z,11.27
2019-02-05T12:50:07.046Z,13.40
2019-02-05T12:52:35.687Z,14.47
2019-02-05T12:55:13.172Z,12.43
2019-02-05T12:57:35.336Z,12.77
2019-02-05T13:00:06.139Z,17.73
2019-02-05T13:02:34.689Z,13.03
2019-02-05T13:05:03.542Z,15.43
2019-02-05T13:07:32.157Z,13.57
2019-02-05T13:10:00.775Z,13.53
2019-02-05T13:12:29.343Z,10.30
2019-02-05T13:14:58.208Z,10.13
2019-02-05T13:17:26.780Z,13.27
2019-02-05T13:19:55.363Z,10.23
2019-02-05T13:22:24.001Z,12.63
2019-02-05T13:24:52.545Z,12.43
2019-02-05T13:27:21.202Z,12.77
2019-02-05T13:29:50.175Z,13.33
2019-02-05T13:32:18.740Z,16.43
2019-02-05T13:34:47.304Z,11.57
2019-02-05T13:37:15.907Z,11.23
2019-02-05T13:39:44.471Z,10.60
2019-02-05T13:42:13.054Z,12.00
2019-02-05T13:44:41.988Z,12.47
2019-02-05T13:47:10.564Z,11.37
2019-02-05T13:49:39.131Z,17.33
2019-02-05T13:52:07.719Z,15.03
2019-02-05T13:54:36.410Z,15.77
2019-02-05T13:57:05.016Z,13.13
2019-02-05T13:59:33.559Z,13.63
2019-02-05T14:02:02.334Z,13.47
2019-02-05T14:04:30.875Z,12.07
2019-02-05T14:06:59.538Z,14.60
2019-02-05T14:09:28.174Z,11.97
2019-02-05T14:11:56.738Z,13.17
2019-02-05T14:14:25.389Z,17.87
2019-02-05T14:16:54.306Z,15.83
2019-02-05T14:19:22.874Z,14.93
2019-02-05T14:21:51.459Z,13.67
2019-02-05T14:24:20.346Z,14.47
2019-02-05T14:26:48.901Z,16.00
2019-02-05T14:29:17.446Z,12.40
2019-02-05T14:31:46.045Z,14.23
2019-02-05T14:34:15.248Z,15.47
2019-02-05T14:36:43.838Z,14.70
2019-02-05T14:39:12.452Z,16.00
2019-02-05T14:41:40.994Z,15.57
2019-02-05T14:44:09.597Z,12.10
2019-02-05T14:46:38.161Z,14.67
2019-02-05T14:49:07.084Z,14.17
2019-02-05T14:51:35.644Z,14.00
2019-02-05T14:54:04.226Z,12.43
2019-02-05T14:56:32.815Z,16.57
2019-02-05T14:59:01.404Z,13.40
2019-02-05T15:01:30.007Z,15.33
2019-02-05T15:03:58.904Z,14.33
2019-02-05T15:06:27.529Z,14.20
2019-02-05T15:08:56.082Z,16.70
2019-02-05T15:11:24.736Z,16.03
2019-02-05T15:13:53.371Z,13.50
2019-02-05T15:16:21.926Z,15.70
2019-02-05T15:18:50.567Z,13.63
2019-02-05T15:21:19.294Z,13.73
2019-02-05T15:23:47.838Z,13.57
2019-02-05T15:26:16.414Z,13.73
2019-02-05T15:28:44.983Z,13.57
2019-02-05T15:31:13.638Z,13.47
2019-02-05T15:34:00.378Z,15.13
2019-02-05T15:36:33.599Z,12.00
2019-02-05T15:39:02.256Z,16.30
2019-02-05T15:41:30.919Z,16.40
2019-02-05T15:44:00.751Z,14.83
2019-02-05T15:46:29.883Z,13.33
2019-02-05T15:48:58.525Z,15.33
2019-02-05T15:51:27.102Z,13.30
2019-02-05T15:53:55.674Z,10.87
2019-02-05T15:56:24.288Z,12.07
2019-02-05T15:58:52.971Z,16.53
2019-02-05T16:01:21.520Z,12.93
2019-02-05T16:03:50.075Z,13.70
2019-02-05T16:06:18.747Z,15.53
2019-02-05T16:08:47.359Z,13.63
2019-02-05T16:11:15.966Z,14.20
2019-02-05T16:13:44.570Z,14.00
2019-02-05T16:16:13.126Z,10.97
2019-02-05T16:18:42.951Z,14.87
2019-02-05T16:21:11.504Z,12.57
2019-02-05T16:23:40.131Z,14.77
2019-02-05T16:26:08.696Z,12.37
2019-02-05T16:28:37.266Z,13.40
2019-02-05T16:31:05.815Z,15.47
2019-02-05T16:33:34.439Z,11.37
2019-02-05T16:36:03.023Z,12.03
2019-02-05T16:38:31.596Z,12.93
2019-02-05T16:41:00.177Z,12.20
2019-02-05T16:43:28.739Z,12.70
2019-02-05T16:45:57.426Z,13.53
2019-02-05T16:48:25.978Z,15.50
2019-02-05T16:50:55.004Z,13.97
2019-02-05T16:53:23.699Z,13.60
2019-02-05T16:55:52.238Z,13.47
2019-02-05T16:58:20.894Z,14.17
2019-02-05T17:00:49.438Z,12.33
2019-02-05T17:03:18.016Z,14.57
2019-02-05T17:05:46.626Z,13.17
2019-02-05T17:08:15.345Z,15.03
2019-02-05T17:10:44.062Z,13.63
2019-02-05T17:13:12.616Z,11.57
2019-02-05T17:15:41.294Z,12.40
2019-02-05T17:18:09.876Z,14.60
2019-02-05T17:20:38.674Z,12.40
2019-02-05T17:23:07.499Z,13.37
2019-02-05T17:25:36.386Z,12.77
2019-02-05T17:28:05.525Z,12.00
2019-02-05T17:30:35.129Z,13.10
2019-02-05T17:33:04.344Z,11.63
2019-02-05T17:35:35.355Z,11.57
2019-02-05T17:38:03.240Z,13.80
2019-02-05T17:40:31.786Z,14.37
2019-02-05T17:43:00.378Z,14.40
2019-02-05T17:45:30.021Z,12.50
2019-02-05T17:47:58.982Z,11.80
2019-02-05T17:50:27.838Z,12.00
2019-02-05T17:52:56.487Z,12.80
2019-02-05T17:55:25.059Z,10.43
2019-02-05T17:57:53.621Z,10.80
2019-02-05T18:00:27.507Z,10.13
2019-02-05T18:02:56.155Z,11.43
2019-02-05T18:05:24.695Z,9.43
2019-02-05T18:07:53.622Z,11.30
2019-02-05T18:10:23.812Z,10.50
2019-02-05T18:12:52.366Z,13.03
2019-02-05T18:15:25.198Z,13.40
2019-02-05T18:17:53.862Z,11.23
2019-02-05T18:20:22.417Z,10.03
2019-02-05T18:22:51.362Z,11.90
2019-02-05T18:25:20.059Z,9.73
2019-02-05T18:27:48.623Z,14.57
2019-02-05T18:30:21.353Z,12.77
2019-02-05T18:32:49.911Z,14.50
2019-02-05T18:35:18.462Z,13.37
2019-02-05T18:37:47.511Z,11.57
2019-02-05T18:40:16.641Z,12.17
2019-02-05T18:42:45.230Z,13.20
2019-02-05T18:45:13.753Z,13.40
2019-02-05T18:47:42.327Z,10.27
2019-02-05T18:50:13.504Z,11.27
2019-02-05T18:52:42.410Z,12.37
2019-02-05T18:55:11.015Z,12.70
2019-02-05T18:57:39.592Z,11.50
2019-02-05T19:00:10.726Z,11.17
2019-02-05T19:02:40.784Z,12.63
2019-02-05T19:05:09.945Z,10.53
2019-02-05T19:07:38.555Z,13.63
2019-02-05T19:10:07.542Z,10.83
2019-02-05T19:12:36.091Z,10.70
2019-02-05T19:15:05.585Z,11.13
2019-02-05T19:17:34.151Z,9.97
2019-02-05T19:20:02.721Z,10.67
2019-02-05T19:22:31.281Z,11.53
2019-02-05T19:25:03.351Z,10.37
2019-02-05T19:27:32.193Z,13.00
2019-02-05T19:30:00.886Z,15.10
2019-02-05T19:32:29.818Z,11.70
2019-02-05T19:34:58.430Z,12.00
2019-02-05T19:37:27.003Z,11.60
2019-02-05T19:39:56.131Z,12.40
2019-02-05T19:42:24.674Z,11.87
2019-02-05T19:45:03.179Z,13.80
2019-02-05T19:47:33.679Z,12.20
2019-02-05T19:50:03.220Z,14.17
2019-02-05T19:52:32.146Z,13.83
2019-02-05T19:55:00.712Z,13.20
2019-02-05T19:57:29.271Z,11.73
2019-02-05T19:59:58.387Z,13.83
2019-02-05T20:02:26.934Z,16.93
2019-02-05T20:04:55.522Z,11.50
2019-02-05T20:07:24.210Z,14.27
2019-02-05T20:09:52.787Z,13.83
2019-02-05T20:12:21.367Z,12.00
2019-02-05T20:14:49.938Z,13.33
2019-02-05T20:17:18.486Z,14.00
2019-02-05T20:19:47.038Z,13.70
2019-02-05T20:22:15.640Z,14.90
2019-02-05T20:24:44.291Z,14.70
2019-02-05T20:27:12.847Z,13.50
2019-02-05T20:29:41.455Z,14.80
2019-02-05T20:32:11.298Z,10.90
2019-02-05T20:34:40.031Z,11.37
2019-02-05T20:37:08.592Z,11.67
2019-02-05T20:39:37.210Z,12.47
2019-02-05T20:42:05.838Z,11.53
2019-02-05T20:44:34.462Z,11.23
2019-02-05T20:47:03.405Z,11.43
2019-02-05T20:49:31.963Z,13.53
2019-02-05T20:52:09.495Z,14.37
2019-02-05T20:54:39.322Z,14.23
2019-02-05T20:57:07.891Z,11.80
2019-02-05T20:59:36.446Z,13.67
2019-02-05T21:02:05.026Z,18.63
2019-02-05T21:04:35.540Z,12.97
2019-02-05T21:07:04.454Z,13.37
2019-02-05T21:09:33.404Z,14.60
2019-02-05T21:12:02.029Z,11.33
2019-02-05T21:14:30.590Z,10.60
2019-02-05T21:16:59.187Z,12.37
2019-02-05T21:19:27.734Z,12.63
2019-02-05T21:21:56.315Z,10.93
2019-02-05T21:24:24.874Z,13.33
2019-02-05T21:26:53.427Z,11.10
2019-02-05T21:29:22.076Z,10.80
2019-02-05T21:31:50.637Z,13.57
2019-02-05T21:34:19.195Z,14.23
2019-02-05T21:36:48.125Z,12.87
2019-02-05T21:39:16.755Z,15.00
2019-02-05T21:41:45.406Z,12.10
2019-02-05T21:44:13.974Z,14.63
2019-02-05T21:46:42.674Z,13.53
2019-02-05T21:49:11.236Z,15.03
2019-02-05T21:51:41.012Z,16.93
2019-02-05T21:54:10.113Z,11.10
2019-02-05T21:56:38.682Z,13.23
2019-02-05T21:59:07.298Z,11.67
2019-02-05T22:01:35.877Z,12.60
2019-02-05T22:04:04.579Z,17.07
2019-02-05T22:06:33.224Z,15.27
2019-02-05T22:09:01.826Z,16.03
2019-02-05T22:11:30.826Z,12.77
2019-02-05T22:13:59.459Z,15.47
2019-02-05T22:16:28.186Z,15.80
2019-02-05T22:18:56.739Z,12.30
2019-02-05T22:21:25.362Z,13.10
2019-02-05T22:23:54.053Z,14.90
2019-02-05T22:26:22.674Z,13.87
2019-02-05T22:28:51.626Z,15.03
2019-02-05T22:31:20.255Z,13.73
2019-02-05T22:33:48.835Z,14.17
2019-02-05T22:36:17.462Z,13.00
2019-02-05T22:38:46.014Z,13.77
2019-02-05T22:41:14.994Z,13.83
2019-02-05T22:43:43.555Z,15.43
2019-02-05T22:46:12.114Z,13.07
2019-02-05T22:48:40.966Z,14.97
2019-02-05T22:51:09.546Z,12.90
2019-02-05T22:53:38.219Z,15.23
2019-02-05T22:56:06.854Z,13.87
2019-02-05T22:58:35.845Z,11.93
2019-02-05T23:01:13.891Z,14.50
2019-02-05T23:03:47.722Z,18.50
2019-02-05T23:06:42.115Z,13.93
2019-02-05T23:09:35.794Z,13.50
2019-02-05T23:12:29.458Z,14.30
2019-02-05T23:15:00.360Z,14.10
2019-02-05T23:17:28.982Z,17.17
2019-02-05T23:19:57.680Z,15.87
2019-02-05T23:22:26.259Z,14.93
2019-02-05T23:24:54.852Z,19.73
2019-02-05T23:27:23.873Z,18.93
2019-02-05T23:29:52.434Z,14.93
2019-02-05T23:32:21.341Z,15.33
2019-02-05T23:34:50.006Z,12.67
2019-02-05T23:37:18.616Z,13.57
2019-02-05T23:39:47.466Z,13.53
2019-02-05T23:42:16.136Z,13.40
2019-02-05T23:44:44.690Z,16.87
2019-02-05T23:47:13.342Z,11.73
2019-02-05T23:49:42.015Z,14.27
2019-02-05T23:52:10.567Z,12.43
2019-02-05T23:54:39.210Z,15.13
2019-02-05T23:57:09.902Z,14.90
2019-02-05T23:59:38.065Z,14.27
