createdAt,value
2023-07-30T00:04:02.777Z,10.5
2023-07-30T00:09:08.719Z,10.3
2023-07-30T00:14:14.795Z,10.2
2023-07-30T00:19:20.906Z,9.9
2023-07-30T00:24:26.977Z,10.1
2023-07-30T00:29:33.118Z,10.1
2023-07-30T00:34:39.189Z,10.1
2023-07-30T00:39:45.377Z,10.2
2023-07-30T00:44:51.360Z,10.4
2023-07-30T00:49:57.439Z,10.3
2023-07-30T00:55:03.601Z,10.2
2023-07-30T01:00:09.786Z,10.2
2023-07-30T01:05:15.920Z,10.3
2023-07-30T01:10:21.855Z,10.3
2023-07-30T01:15:27.944Z,10.2
2023-07-30T01:20:34.216Z,10.3
2023-07-30T01:25:40.167Z,10.3
2023-07-30T01:30:46.307Z,10.3
2023-07-30T01:35:52.336Z,10.3
2023-07-30T01:40:58.433Z,10.5
2023-07-30T01:46:04.640Z,10.5
2023-07-30T01:51:10.893Z,10.5
2023-07-30T01:56:16.726Z,10.5
2023-07-30T02:01:22.831Z,10.5
2023-07-30T02:06:29.220Z,10.5
2023-07-30T02:11:35.081Z,10.6
2023-07-30T02:16:41.028Z,10.5
2023-07-30T02:21:47.290Z,10.4
2023-07-30T02:26:53.390Z,10.4
2023-07-30T02:31:59.366Z,10.5
2023-07-30T02:37:05.553Z,10.4
2023-07-30T02:42:11.828Z,10.3
2023-07-30T02:47:17.912Z,10.3
2023-07-30T02:52:23.734Z,10.2
2023-07-30T02:57:29.828Z,10
2023-07-30T03:02:35.979Z,10.1
2023-07-30T03:07:42.016Z,10.1
2023-07-30T03:12:48.098Z,10
2023-07-30T03:17:54.202Z,10.1
2023-07-30T03:23:00.275Z,10.1
2023-07-30T03:28:06.374Z,10
2023-07-30T03:33:12.613Z,10
2023-07-30T03:38:18.869Z,10
2023-07-30T03:43:24.663Z,10
2023-07-30T03:48:30.750Z,10
2023-07-30T03:53:36.869Z,10
2023-07-30T03:58:42.936Z,9.9
2023-07-30T04:03:49.082Z,10
2023-07-30T04:08:55.109Z,10.1
2023-07-30T04:14:01.266Z,10.3
2023-07-30T04:19:07.343Z,10.2
2023-07-30T04:24:13.427Z,10.3
2023-07-30T04:29:19.540Z,10.5
2023-07-30T04:34:25.651Z,10.5
2023-07-30T04:39:31.996Z,10.5
2023-07-30T04:44:37.822Z,10.4
2023-07-30T04:49:43.885Z,10.4
2023-07-30T04:54:49.976Z,10.4
2023-07-30T04:59:56.078Z,12.6
2023-07-30T05:05:02.273Z,14.9
2023-07-30T05:10:08.558Z,12.9
2023-07-30T05:15:14.355Z,12.2
2023-07-30T05:20:20.449Z,12.1
2023-07-30T05:25:26.555Z,12.3
2023-07-30T05:30:32.924Z,12.7
2023-07-30T05:35:38.746Z,15.1
2023-07-30T05:40:44.889Z,14.1
2023-07-30T05:45:51.197Z,12.9
2023-07-30T05:50:57.018Z,13.1
2023-07-30T05:56:03.118Z,13.3
2023-07-30T06:01:09.246Z,13.1
2023-07-30T06:06:15.305Z,12.7
2023-07-30T06:11:21.415Z,12.7
2023-07-30T06:16:27.535Z,12.8
2023-07-30T06:21:33.630Z,13
2023-07-30T06:26:39.711Z,18.7
2023-07-30T06:31:45.842Z,17.9
2023-07-30T06:36:51.861Z,19.2
2023-07-30T06:41:58.075Z,16.2
2023-07-30T06:47:04.115Z,15
2023-07-30T06:52:10.290Z,15
2023-07-30T06:57:16.283Z,14.8
2023-07-30T07:02:22.604Z,14.4
2023-07-30T07:07:28.446Z,13.4
2023-07-30T07:12:34.580Z,13.1
2023-07-30T07:17:40.698Z,13.5
2023-07-30T07:22:47.042Z,14.3
2023-07-30T07:27:52.964Z,15.1
2023-07-30T07:32:58.946Z,15.5
2023-07-30T07:38:05.001Z,14.9
2023-07-30T07:43:11.111Z,14.5
2023-07-30T07:48:17.218Z,14.8
2023-07-30T07:53:23.314Z,14.3
2023-07-30T07:58:29.388Z,14.3
2023-07-30T08:03:35.695Z,14.7
2023-07-30T08:08:41.604Z,15.1
2023-07-30T08:13:47.685Z,14.7
2023-07-30T08:18:53.786Z,13.9
2023-07-30T08:24:00.034Z,15.6
2023-07-30T08:29:05.973Z,19.6
2023-07-30T08:34:12.207Z,18.6
2023-07-30T08:39:18.148Z,18.2
2023-07-30T08:44:24.408Z,20.5
2023-07-30T08:49:30.352Z,19.8
2023-07-30T08:54:36.691Z,18.5
2023-07-30T08:59:42.537Z,17
2023-07-30T09:04:48.638Z,16.3
2023-07-30T09:09:54.929Z,17.6
2023-07-30T09:15:06.661Z,16.6
2023-07-30T09:20:12.592Z,16.9
2023-07-30T09:25:18.661Z,16.9
2023-07-30T09:30:24.751Z,16.8
2023-07-30T09:35:30.865Z,18.3
2023-07-30T09:40:37.224Z,16.9
2023-07-30T09:45:43.072Z,18.1
2023-07-30T09:50:49.154Z,18.2
2023-07-30T09:55:55.338Z,17.9
2023-07-30T10:01:01.369Z,17.1
2023-07-30T10:06:07.453Z,16.1
2023-07-30T10:11:13.842Z,16.3
2023-07-30T10:16:19.726Z,16.2
2023-07-30T10:21:25.718Z,17.1
2023-07-30T10:26:31.843Z,18.1
2023-07-30T10:31:38.082Z,17.2
2023-07-30T10:36:44.151Z,16.7
2023-07-30T10:41:50.078Z,17.4
2023-07-30T10:46:57.220Z,18.5
2023-07-30T10:52:02.270Z,18.6
2023-07-30T10:57:08.358Z,18.9
2023-07-30T11:02:14.671Z,16.8
2023-07-30T11:07:20.618Z,16.9
2023-07-30T11:12:26.694Z,17.4
2023-07-30T11:17:32.781Z,18.3
2023-07-30T11:22:38.851Z,18.1
2023-07-30T11:27:44.943Z,17.5
2023-07-30T11:32:51.222Z,18.5
2023-07-30T11:37:57.157Z,18.2
2023-07-30T11:43:03.227Z,18
2023-07-30T11:48:09.340Z,18.6
2023-07-30T11:54:06.860Z,18.2
2023-07-30T11:58:21.808Z,18.2
2023-07-30T12:03:28.290Z,18
2023-07-30T12:08:33.791Z,18.8
2023-07-30T12:13:40.176Z,18.4
2023-07-30T12:18:45.896Z,18.8
2023-07-30T12:23:51.993Z,18.7
2023-07-30T12:28:58.257Z,18.8
2023-07-30T12:34:04.183Z,19
2023-07-30T12:39:10.422Z,19.3
2023-07-30T12:44:16.356Z,19.1
2023-07-30T12:49:22.483Z,18.8
2023-07-30T12:54:28.581Z,19.3
2023-07-30T12:59:34.722Z,18.2
2023-07-30T13:04:41.011Z,17.5
2023-07-30T13:09:46.976Z,18.2
2023-07-30T13:14:53.239Z,17.9
2023-07-30T13:19:59.044Z,18
2023-07-30T13:25:05.110Z,17.4
2023-07-30T13:30:11.238Z,17.7
2023-07-30T13:35:17.327Z,17.6
2023-07-30T13:40:23.424Z,17.3
2023-07-30T13:45:29.527Z,17.4
2023-07-30T13:50:35.790Z,17.7
2023-07-30T13:55:41.773Z,17.7
2023-07-30T14:00:47.998Z,17.8
2023-07-30T14:05:53.933Z,17.7
2023-07-30T14:11:00.273Z,17.5
2023-07-30T14:16:06.127Z,17.3
2023-07-30T14:21:12.366Z,17.4
2023-07-30T14:26:18.278Z,17.8
2023-07-30T14:31:24.529Z,17.4
2023-07-30T14:36:30.468Z,17
2023-07-30T14:41:36.903Z,17.2
2023-07-30T14:46:42.724Z,17.5
2023-07-30T14:51:48.773Z,17.4
2023-07-30T14:56:54.888Z,17.2
2023-07-30T15:02:00.960Z,16.9
2023-07-30T15:07:07.044Z,17
2023-07-30T15:12:13.257Z,16.9
2023-07-30T15:17:19.231Z,16.9
2023-07-30T15:22:25.343Z,17.1
2023-07-30T15:27:31.550Z,17.1
2023-07-30T15:32:37.526Z,16.9
2023-07-30T15:37:43.618Z,16.6
2023-07-30T15:42:49.716Z,16.5
2023-07-30T15:47:57.227Z,16.5
2023-07-30T15:53:01.880Z,16
2023-07-30T15:58:07.978Z,15.9
2023-07-30T16:03:14.118Z,15.5
2023-07-30T16:08:20.191Z,16
2023-07-30T16:13:26.275Z,16
2023-07-30T16:18:32.381Z,16.1
2023-07-30T16:23:38.507Z,15.9
2023-07-30T16:28:44.845Z,15.8
2023-07-30T16:33:50.677Z,15.9
2023-07-30T16:38:56.769Z,16
2023-07-30T16:44:02.850Z,15.6
2023-07-30T16:49:08.951Z,15.3
2023-07-30T16:54:15.265Z,15
2023-07-30T16:59:21.164Z,15.3
2023-07-30T17:04:27.256Z,15.2
2023-07-30T17:09:33.309Z,15.3
2023-07-30T17:14:39.427Z,15.1
2023-07-30T17:19:45.530Z,15
2023-07-30T17:24:51.626Z,14.8
2023-07-30T17:29:57.872Z,14.7
2023-07-30T17:35:03.931Z,15
2023-07-30T17:40:09.914Z,15
2023-07-30T17:45:15.970Z,15.2
2023-07-30T17:50:22.064Z,15.2
2023-07-30T17:55:28.169Z,15
2023-07-30T18:00:34.290Z,14.9
2023-07-30T18:05:46.459Z,14.6
2023-07-30T18:10:46.471Z,14.3
2023-07-30T18:15:52.612Z,14.1
2023-07-30T18:20:58.751Z,14.1
2023-07-30T18:26:04.757Z,14
2023-07-30T18:31:11.184Z,13.8
2023-07-30T18:36:17.117Z,13.6
2023-07-30T18:41:23.037Z,13.5
2023-07-30T18:46:29.116Z,13.5
2023-07-30T18:51:35.219Z,13.4
2023-07-30T18:56:41.488Z,13.2
2023-07-30T19:01:47.679Z,13.4
2023-07-30T19:06:53.652Z,13
2023-07-30T19:11:59.686Z,12.9
2023-07-30T19:17:05.734Z,12.6
2023-07-30T19:22:11.799Z,12.4
2023-07-30T19:27:17.888Z,12.3
2023-07-30T19:32:24.028Z,12.2
2023-07-30T19:37:30.085Z,12.1
2023-07-30T19:42:36.176Z,12
2023-07-30T19:47:42.298Z,12
2023-07-30T19:52:48.633Z,11.9
2023-07-30T19:57:54.455Z,11.8
2023-07-30T20:03:00.862Z,11.9
2023-07-30T20:08:06.689Z,11.8
2023-07-30T20:13:12.877Z,11.6
2023-07-30T20:18:18.850Z,11.4
2023-07-30T20:23:25.100Z,11.6
2023-07-30T20:28:31.033Z,11.4
2023-07-30T20:33:37.136Z,11.5
2023-07-30T20:38:43.198Z,11.4
2023-07-30T20:43:49.286Z,11.3
2023-07-30T20:48:55.415Z,11.3
2023-07-30T20:54:01.504Z,11.3
2023-07-30T20:59:07.645Z,11.2
2023-07-30T21:04:13.694Z,11.1
2023-07-30T21:09:19.815Z,11.1
2023-07-30T21:14:25.875Z,10.9
2023-07-30T21:19:32.173Z,10.8
2023-07-30T21:24:38.191Z,10.7
2023-07-30T21:29:44.148Z,10.8
2023-07-30T21:34:50.239Z,10.8
2023-07-30T21:45:02.481Z,10.9
2023-07-30T21:50:08.550Z,11
2023-07-30T21:55:14.649Z,10.9
2023-07-30T22:00:20.768Z,10.9
2023-07-30T22:05:26.822Z,10.8
2023-07-30T22:10:32.926Z,10.6
2023-07-30T22:15:39.377Z,10.5
2023-07-30T22:20:45.111Z,10.5
2023-07-30T22:25:51.205Z,10.6
2023-07-30T22:30:57.440Z,10.5
2023-07-30T22:36:03.400Z,10.5
2023-07-30T22:41:09.490Z,10.4
2023-07-30T22:46:16.606Z,10.1
2023-07-30T22:51:22.217Z,10.1
2023-07-30T22:56:27.764Z,10
2023-07-30T23:01:33.879Z,9.9
2023-07-30T23:06:40.145Z,10
2023-07-30T23:11:46.063Z,9.9
2023-07-30T23:16:52.186Z,9.8
2023-07-30T23:21:58.242Z,9.8
2023-07-30T23:27:04.329Z,9.7
2023-07-30T23:32:10.421Z,9.5
2023-07-30T23:37:16.800Z,9.6
2023-07-30T23:42:22.777Z,9.4
2023-07-30T23:47:28.752Z,9.2
2023-07-30T23:52:34.816Z,9.5
2023-07-30T23:57:40.935Z,9.6
