createdAt,value
2019-02-28T00:03:06.614Z,78.45
2019-02-28T00:08:05.532Z,79.67
2019-02-28T00:13:05.342Z,79.30
2019-02-28T06:32:57.647Z,86.59
2019-02-28T06:37:54.537Z,86.53
2019-02-28T06:42:55.899Z,87.27
2019-02-28T06:47:55.643Z,89.71
2019-02-28T06:52:56.444Z,92.52
2019-02-28T06:57:58.973Z,91.81
2019-02-28T07:02:55.801Z,91.54
2019-02-28T07:07:54.678Z,88.71
2019-02-28T07:12:54.598Z,88.99
2019-02-28T07:17:54.780Z,88.62
2019-02-28T07:22:55.614Z,87.01
2019-02-28T07:27:53.679Z,87.75
2019-02-28T07:32:52.569Z,87.32
2019-02-28T07:37:54.416Z,87.36
2019-02-28T07:42:52.582Z,88.04
2019-02-28T07:47:52.880Z,87.04
2019-02-28T07:52:53.174Z,86.06
2019-02-28T07:57:56.180Z,86.15
2019-02-28T08:02:51.781Z,84.93
2019-02-28T08:07:52.476Z,85.44
2019-02-28T08:12:49.626Z,84.07
2019-02-28T08:17:49.667Z,84.32
2019-02-28T08:22:49.849Z,83.13
2019-02-28T08:27:49.860Z,81.95
2019-02-28T08:32:48.625Z,81.82
2019-02-28T08:37:55.724Z,80.63
2019-02-28T08:42:49.978Z,79.86
2019-02-28T08:47:48.871Z,79.48
2019-02-28T08:52:48.584Z,78.70
2019-02-28T08:57:54.405Z,78.21
2019-02-28T09:02:52.419Z,77.32
2019-02-28T09:07:51.363Z,76.79
2019-02-28T09:12:47.613Z,77.04
2019-02-28T09:17:47.084Z,76.26
2019-02-28T09:22:46.585Z,76.15
2019-02-28T09:27:46.663Z,75.50
2019-02-28T09:32:48.197Z,75.37
2019-02-28T09:37:47.846Z,74.63
2019-02-28T09:42:47.935Z,74.26
2019-02-28T09:47:47.644Z,73.28
2019-02-28T09:52:47.676Z,73.94
2019-02-28T09:57:53.716Z,73.86
2019-02-28T10:02:48.907Z,73.20
2019-02-28T10:07:48.158Z,73.01
2019-02-28T10:12:46.963Z,72.15
2019-02-28T10:17:46.658Z,71.29
2019-02-28T10:22:47.299Z,69.78
2019-02-28T10:27:45.823Z,70.27
2019-02-28T10:32:44.808Z,69.56
2019-02-28T10:37:44.688Z,68.32
2019-02-28T10:42:45.655Z,68.21
2019-02-28T10:47:46.755Z,67.25
2019-02-28T10:52:47.697Z,67.52
2019-02-28T10:57:47.654Z,67.20
2019-02-28T11:07:46.188Z,65.94
2019-02-28T11:12:46.778Z,65.70
2019-02-28T11:17:46.044Z,65.35
2019-02-28T11:22:45.623Z,64.26
2019-02-28T11:27:46.616Z,63.70
2019-02-28T11:32:45.711Z,64.47
2019-02-28T11:37:46.144Z,64.82
2019-02-28T11:42:45.629Z,64.48
2019-02-28T11:47:46.913Z,64.78
2019-02-28T11:52:46.593Z,64.35
2019-02-28T11:57:46.858Z,63.82
2019-02-28T12:02:53.039Z,63.92
2019-02-28T12:07:44.818Z,63.72
2019-02-28T12:12:45.400Z,63.44
2019-02-28T12:17:44.662Z,63.78
2019-02-28T12:22:49.067Z,61.00
2019-02-28T12:27:43.778Z,61.46
2019-02-28T12:32:43.371Z,61.54
2019-02-28T12:37:43.826Z,61.98
2019-02-28T12:42:45.027Z,61.72
2019-02-28T12:47:45.919Z,61.20
2019-02-28T12:52:48.989Z,61.06
2019-02-28T12:57:43.050Z,62.67
2019-02-28T13:02:44.461Z,60.37
2019-02-28T13:07:42.872Z,61.52
2019-02-28T13:12:44.073Z,62.17
2019-02-28T13:17:43.682Z,62.62
2019-02-28T13:22:43.850Z,61.98
2019-02-28T13:27:45.211Z,63.08
2019-02-28T13:32:43.628Z,62.72
2019-02-28T13:37:45.027Z,62.00
2019-02-28T13:42:44.640Z,62.07
2019-02-28T13:47:46.388Z,62.03
2019-02-28T13:52:44.655Z,61.69
2019-02-28T13:57:46.493Z,61.71
2019-02-28T14:02:44.828Z,62.00
2019-02-28T14:07:44.612Z,62.37
2019-02-28T14:12:44.679Z,61.84
2019-02-28T14:17:44.840Z,62.26
2019-02-28T14:22:45.812Z,65.39
2019-02-28T14:27:43.610Z,67.00
2019-02-28T14:32:45.522Z,68.66
2019-02-28T14:37:43.898Z,70.15
2019-02-28T14:42:43.559Z,70.72
2019-02-28T14:47:42.664Z,71.85
2019-02-28T14:52:43.100Z,72.04
2019-02-28T14:57:42.645Z,72.19
2019-02-28T15:02:42.644Z,72.64
2019-02-28T15:07:42.627Z,72.85
2019-02-28T15:12:42.843Z,73.06
2019-02-28T15:17:42.656Z,73.20
2019-02-28T15:22:41.608Z,73.47
2019-02-28T15:27:41.774Z,73.28
2019-02-28T15:32:42.656Z,73.24
2019-02-28T15:37:41.821Z,73.44
2019-02-28T15:42:43.071Z,73.88
2019-02-28T15:47:41.890Z,73.87
2019-02-28T15:52:41.612Z,73.88
2019-02-28T15:57:41.681Z,73.89
2019-02-28T16:02:42.133Z,73.80
2019-02-28T16:07:41.601Z,74.42
2019-02-28T16:12:41.615Z,74.25
2019-02-28T16:17:41.695Z,74.21
2019-02-28T16:22:41.768Z,74.55
2019-02-28T16:27:41.659Z,74.33
2019-02-28T16:32:41.581Z,74.40
2019-02-28T16:37:42.685Z,74.10
2019-02-28T16:42:43.396Z,74.39
2019-02-28T16:47:42.879Z,74.41
2019-02-28T16:52:41.973Z,74.59
2019-02-28T16:57:43.623Z,74.68
2019-02-28T17:02:40.704Z,74.86
2019-02-28T17:07:43.536Z,74.90
2019-02-28T17:12:40.583Z,74.99
2019-02-28T17:17:43.439Z,75.00
2019-02-28T17:22:39.670Z,75.05
2019-02-28T17:27:41.321Z,74.72
2019-02-28T17:32:39.639Z,74.78
2019-02-28T17:37:40.629Z,74.84
2019-02-28T17:42:40.786Z,75.12
2019-02-28T17:47:40.639Z,74.75
2019-02-28T17:52:40.672Z,74.67
2019-02-28T17:57:41.760Z,74.96
2019-02-28T18:02:40.717Z,75.15
2019-02-28T18:07:39.626Z,75.47
2019-02-28T18:12:40.673Z,75.37
2019-02-28T18:17:39.714Z,75.04
2019-02-28T18:22:39.695Z,75.36
2019-02-28T18:27:38.690Z,75.40
2019-02-28T18:32:37.902Z,75.58
2019-02-28T18:37:37.613Z,75.78
2019-02-28T18:42:38.656Z,75.92
2019-02-28T18:47:39.725Z,75.87
2019-02-28T18:52:37.730Z,76.21
2019-02-28T18:57:37.449Z,76.22
2019-02-28T19:02:36.911Z,76.56
2019-02-28T19:07:36.836Z,76.80
2019-02-28T19:12:35.808Z,77.21
2019-02-28T19:17:35.955Z,77.12
2019-02-28T19:22:35.472Z,77.36
2019-02-28T19:27:34.855Z,77.09
2019-02-28T19:32:34.849Z,77.09
2019-02-28T19:37:34.608Z,76.95
2019-02-28T19:42:33.625Z,77.00
2019-02-28T19:47:33.042Z,76.80
2019-02-28T19:52:32.695Z,76.95
2019-02-28T19:57:31.640Z,76.89
2019-02-28T20:02:31.004Z,76.82
2019-02-28T20:07:32.253Z,76.95
2019-02-28T20:12:31.757Z,76.84
2019-02-28T20:17:32.635Z,76.80
2019-02-28T20:22:31.976Z,77.35
2019-02-28T20:27:30.956Z,77.85
2019-02-28T20:32:30.658Z,78.68
2019-02-28T20:37:30.698Z,79.23
2019-02-28T20:42:29.848Z,79.66
2019-02-28T20:47:28.919Z,80.04
2019-02-28T20:52:28.656Z,80.27
2019-02-28T20:57:28.629Z,80.57
2019-02-28T21:02:28.842Z,81.17
2019-02-28T21:07:28.592Z,81.00
2019-02-28T21:12:29.681Z,80.94
2019-02-28T21:17:29.773Z,80.76
2019-02-28T21:22:28.807Z,81.02
2019-02-28T21:27:28.685Z,80.93
2019-02-28T21:32:27.890Z,81.25
2019-02-28T21:37:27.646Z,81.14
2019-02-28T21:42:28.634Z,83.85
2019-02-28T21:47:28.614Z,84.41
2019-02-28T21:52:27.640Z,85.04
2019-02-28T21:57:27.906Z,86.53
2019-02-28T22:02:27.696Z,87.03
2019-02-28T22:07:27.472Z,87.77
2019-02-28T22:12:27.940Z,87.89
2019-02-28T22:17:26.526Z,88.63
2019-02-28T22:22:26.543Z,88.32
2019-02-28T22:27:26.479Z,88.11
2019-02-28T22:32:26.692Z,88.46
2019-02-28T22:37:26.523Z,88.25
2019-02-28T22:42:26.542Z,88.22
2019-02-28T22:47:26.491Z,88.39
2019-02-28T22:52:25.678Z,88.79
2019-02-28T22:57:24.547Z,88.52
2019-02-28T23:02:24.505Z,87.88
2019-02-28T23:07:25.727Z,88.31
2019-02-28T23:12:25.553Z,88.48
2019-02-28T23:17:24.649Z,88.31
2019-02-28T23:22:25.570Z,88.34
2019-02-28T23:27:24.743Z,88.30
2019-02-28T23:32:23.758Z,88.19
2019-02-28T23:37:23.569Z,88.54
2019-02-28T23:42:23.507Z,88.13
2019-02-28T23:47:24.725Z,88.08
2019-02-28T23:52:25.725Z,88.07
2019-02-28T23:57:24.561Z,87.86
