createdAt,value
2018-09-17T00:01:08.059Z,16.10
2018-09-17T00:03:35.242Z,16.00
2018-09-17T00:06:02.447Z,16.00
2018-09-17T00:08:29.672Z,16.00
2018-09-17T00:10:56.843Z,15.90
2018-09-17T00:13:24.028Z,15.90
2018-09-17T00:15:51.206Z,15.90
2018-09-17T00:18:18.378Z,15.90
2018-09-17T00:20:45.591Z,15.80
2018-09-17T00:23:12.778Z,15.80
2018-09-17T00:25:39.960Z,15.70
2018-09-17T00:28:07.136Z,15.80
2018-09-17T00:30:34.378Z,15.80
2018-09-17T00:33:01.564Z,15.80
2018-09-17T00:35:28.742Z,15.70
2018-09-17T00:37:55.950Z,15.60
2018-09-17T00:40:23.162Z,15.50
2018-09-17T00:42:50.338Z,15.40
2018-09-17T00:45:17.514Z,15.40
2018-09-17T00:47:44.671Z,15.40
2018-09-17T00:50:11.890Z,15.30
2018-09-17T00:52:39.059Z,15.30
2018-09-17T00:55:06.227Z,15.30
2018-09-17T00:57:33.411Z,15.20
2018-09-17T01:00:00.601Z,15.10
2018-09-17T01:02:27.767Z,15.00
2018-09-17T01:04:55.003Z,15.00
2018-09-17T01:07:22.171Z,14.90
2018-09-17T01:09:49.334Z,14.90
2018-09-17T01:12:16.502Z,14.80
2018-09-17T01:14:43.930Z,14.70
2018-09-17T01:17:11.115Z,14.60
2018-09-17T01:19:38.290Z,14.50
2018-09-17T01:22:05.471Z,14.30
2018-09-17T01:24:32.722Z,14.30
2018-09-17T01:26:59.882Z,14.30
2018-09-17T01:29:27.050Z,14.30
2018-09-17T01:31:54.216Z,14.30
2018-09-17T01:34:21.384Z,14.30
2018-09-17T01:36:48.611Z,14.50
2018-09-17T01:39:15.798Z,14.80
2018-09-17T01:41:42.991Z,14.90
2018-09-17T01:44:10.171Z,14.90
2018-09-17T01:46:37.545Z,14.80
2018-09-17T01:49:05.113Z,14.90
2018-09-17T01:51:32.302Z,14.90
2018-09-17T01:54:04.679Z,14.90
2018-09-17T01:56:31.860Z,15.00
2018-09-17T01:58:59.030Z,15.00
2018-09-17T02:01:26.198Z,15.10
2018-09-17T02:03:53.399Z,15.20
2018-09-17T02:06:20.580Z,15.40
2018-09-17T02:08:47.904Z,15.50
2018-09-17T02:11:15.054Z,15.60
2018-09-17T02:13:42.275Z,15.70
2018-09-17T02:16:09.447Z,15.70
2018-09-17T02:18:36.719Z,15.70
2018-09-17T02:21:04.113Z,15.80
2018-09-17T02:23:31.330Z,15.90
2018-09-17T02:25:58.507Z,15.90
2018-09-17T02:28:25.826Z,15.90
2018-09-17T02:30:53.036Z,15.90
2018-09-17T02:33:20.202Z,16.00
2018-09-17T02:35:47.377Z,16.00
2018-09-17T02:38:14.564Z,16.00
2018-09-17T02:40:41.755Z,15.90
2018-09-17T02:43:08.919Z,15.90
2018-09-17T02:45:36.095Z,15.80
2018-09-17T02:48:03.278Z,15.70
2018-09-17T02:50:30.450Z,15.60
2018-09-17T02:52:57.626Z,15.70
2018-09-17T02:55:24.792Z,15.70
2018-09-17T02:57:51.982Z,15.60
2018-09-17T03:00:19.658Z,15.50
2018-09-17T03:02:48.155Z,15.50
2018-09-17T03:05:15.339Z,15.40
2018-09-17T03:07:42.506Z,15.30
2018-09-17T03:10:09.668Z,15.30
2018-09-17T03:12:36.847Z,15.20
2018-09-17T03:15:15.486Z,15.10
2018-09-17T03:17:42.684Z,15.20
2018-09-17T03:20:09.885Z,15.20
2018-09-17T03:22:41.503Z,15.30
2018-09-17T03:25:09.253Z,15.20
2018-09-17T03:27:36.442Z,15.10
2018-09-17T03:30:03.719Z,15.10
2018-09-17T03:32:30.903Z,14.90
2018-09-17T03:34:58.083Z,14.80
2018-09-17T03:37:26.075Z,14.80
2018-09-17T03:39:53.271Z,14.80
2018-09-17T03:42:20.480Z,14.80
2018-09-17T03:44:47.651Z,14.80
2018-09-17T03:47:14.806Z,14.90
2018-09-17T03:49:41.950Z,14.90
2018-09-17T03:52:09.110Z,14.90
2018-09-17T03:54:36.254Z,15.00
2018-09-17T03:57:03.427Z,15.10
2018-09-17T03:59:30.571Z,15.10
2018-09-17T04:01:57.723Z,15.10
2018-09-17T04:04:24.873Z,15.10
2018-09-17T04:06:52.042Z,15.00
2018-09-17T04:09:19.180Z,14.90
2018-09-17T04:11:46.348Z,14.80
2018-09-17T04:14:13.486Z,14.70
2018-09-17T04:16:40.642Z,14.70
2018-09-17T04:19:07.791Z,14.80
2018-09-17T04:21:34.935Z,14.80
2018-09-17T04:24:02.099Z,14.80
2018-09-17T04:26:29.252Z,14.80
2018-09-17T04:28:56.394Z,14.70
2018-09-17T04:31:23.540Z,14.60
2018-09-17T04:33:50.698Z,14.50
2018-09-17T04:36:17.846Z,14.40
2018-09-17T04:38:45.029Z,14.40
2018-09-17T04:41:12.218Z,14.40
2018-09-17T04:43:39.430Z,14.50
2018-09-17T04:46:06.607Z,14.50
2018-09-17T04:48:33.792Z,14.40
2018-09-17T04:51:00.988Z,14.30
2018-09-17T04:53:28.176Z,14.10
2018-09-17T04:55:55.391Z,13.90
2018-09-17T04:58:22.611Z,13.90
2018-09-17T05:00:49.783Z,13.80
2018-09-17T05:03:16.987Z,13.80
2018-09-17T05:05:44.179Z,13.90
2018-09-17T05:08:11.363Z,14.00
2018-09-17T05:10:38.535Z,14.20
2018-09-17T05:13:05.888Z,14.40
2018-09-17T05:15:33.039Z,14.40
2018-09-17T05:18:00.202Z,14.50
2018-09-17T05:20:27.444Z,14.50
2018-09-17T05:22:54.684Z,14.40
2018-09-17T05:25:21.867Z,14.40
2018-09-17T05:27:49.035Z,14.30
2018-09-17T05:30:16.204Z,14.20
2018-09-17T05:32:43.392Z,14.30
2018-09-17T05:35:10.685Z,14.30
2018-09-17T05:37:37.794Z,14.30
2018-09-17T05:40:05.111Z,14.30
2018-09-17T05:42:32.327Z,14.30
2018-09-17T05:44:59.515Z,14.30
2018-09-17T05:47:26.687Z,14.30
2018-09-17T05:49:53.863Z,14.30
2018-09-17T05:52:21.055Z,14.30
2018-09-17T05:54:48.286Z,14.30
2018-09-17T05:57:15.566Z,14.40
2018-09-17T05:59:42.863Z,14.40
2018-09-17T06:02:09.966Z,14.60
2018-09-17T06:04:37.143Z,14.80
2018-09-17T06:07:04.410Z,15.70
2018-09-17T06:09:31.554Z,16.60
2018-09-17T06:11:58.774Z,17.30
2018-09-17T06:14:25.972Z,18.20
2018-09-17T06:16:53.090Z,18.80
2018-09-17T06:19:20.271Z,19.20
2018-09-17T06:21:47.443Z,19.80
2018-09-17T06:24:14.619Z,19.50
2018-09-17T06:26:41.843Z,18.80
2018-09-17T06:29:08.979Z,18.40
2018-09-17T06:31:36.167Z,17.80
2018-09-17T06:34:03.355Z,18.30
2018-09-17T06:36:30.536Z,19.30
2018-09-17T06:38:57.680Z,20.50
2018-09-17T06:41:25.238Z,21.30
2018-09-17T06:43:52.410Z,22.30
2018-09-17T06:46:19.566Z,22.90
2018-09-17T06:48:46.768Z,23.20
2018-09-17T06:51:13.919Z,23.70
2018-09-17T06:53:41.101Z,23.70
2018-09-17T06:56:08.246Z,23.90
2018-09-17T06:58:35.415Z,23.90
2018-09-17T07:01:02.575Z,24.30
2018-09-17T07:03:29.718Z,24.40
2018-09-17T07:05:56.867Z,24.70
2018-09-17T07:08:24.014Z,25.10
2018-09-17T07:10:51.171Z,25.70
2018-09-17T07:13:18.331Z,26.30
2018-09-17T07:15:45.478Z,26.30
2018-09-17T07:18:12.753Z,26.10
2018-09-17T07:20:40.116Z,26.70
2018-09-17T07:23:07.267Z,26.80
2018-09-17T07:25:34.699Z,26.90
2018-09-17T07:28:01.843Z,26.80
2018-09-17T07:30:29.044Z,26.50
2018-09-17T07:32:56.191Z,25.90
2018-09-17T07:35:23.396Z,26.10
2018-09-17T07:37:50.550Z,26.10
2018-09-17T07:40:17.721Z,26.20
2018-09-17T07:42:44.916Z,27.00
2018-09-17T07:45:12.103Z,27.60
2018-09-17T07:47:39.287Z,28.40
2018-09-17T07:50:06.478Z,28.30
2018-09-17T07:52:33.651Z,28.80
2018-09-17T07:55:00.817Z,29.00
2018-09-17T07:57:28.006Z,29.40
2018-09-17T07:59:55.173Z,28.40
2018-09-17T08:02:22.342Z,29.00
2018-09-17T08:04:49.506Z,29.30
2018-09-17T08:07:16.683Z,28.90
2018-09-17T08:09:43.846Z,29.40
2018-09-17T08:12:11.073Z,30.10
2018-09-17T08:14:38.248Z,30.20
2018-09-17T08:17:05.511Z,30.00
2018-09-17T08:19:32.688Z,29.60
2018-09-17T08:22:00.059Z,29.90
2018-09-17T08:24:27.252Z,29.80
2018-09-17T08:26:54.410Z,30.30
2018-09-17T08:29:21.584Z,30.60
2018-09-17T08:31:48.765Z,30.60
2018-09-17T08:34:15.936Z,30.00
2018-09-17T08:36:43.150Z,30.20
2018-09-17T08:39:12.090Z,30.40
2018-09-17T08:41:39.734Z,30.50
2018-09-17T08:44:06.969Z,31.20
2018-09-17T08:46:34.166Z,30.40
2018-09-17T08:49:01.402Z,30.40
2018-09-17T08:51:28.588Z,30.40
2018-09-17T08:53:55.795Z,30.80
2018-09-17T08:56:28.625Z,30.40
2018-09-17T08:58:58.208Z,31.40
2018-09-17T09:01:28.488Z,31.50
2018-09-17T09:04:01.534Z,32.20
2018-09-17T09:06:29.196Z,32.00
2018-09-17T09:08:56.447Z,30.70
2018-09-17T09:11:29.274Z,30.10
2018-09-17T09:14:01.067Z,30.10
2018-09-17T09:16:28.283Z,30.80
2018-09-17T09:18:55.480Z,32.10
2018-09-17T09:21:22.668Z,31.80
2018-09-17T09:23:49.852Z,32.30
2018-09-17T09:26:17.139Z,31.40
2018-09-17T09:28:44.211Z,31.00
2018-09-17T09:31:11.359Z,30.70
2018-09-17T09:33:38.536Z,30.70
2018-09-17T09:36:05.728Z,31.30
2018-09-17T09:38:33.021Z,31.40
2018-09-17T09:41:00.183Z,31.20
2018-09-17T09:43:27.377Z,30.80
2018-09-17T09:45:54.623Z,31.30
2018-09-17T09:48:21.803Z,32.00
2018-09-17T09:50:48.979Z,32.20
2018-09-17T09:53:16.163Z,31.30
2018-09-17T09:55:43.355Z,30.70
2018-09-17T09:58:10.526Z,31.60
2018-09-17T10:00:43.583Z,31.90
2018-09-17T10:03:16.162Z,31.80
2018-09-17T10:05:43.358Z,31.20
2018-09-17T10:08:10.542Z,31.40
2018-09-17T10:10:43.459Z,31.40
2018-09-17T10:13:16.288Z,31.60
2018-09-17T10:15:49.145Z,31.80
2018-09-17T10:18:22.016Z,31.40
2018-09-17T10:20:49.194Z,32.00
2018-09-17T10:23:16.377Z,32.50
2018-09-17T10:25:43.568Z,32.40
2018-09-17T10:28:10.739Z,31.50
2018-09-17T10:30:38.039Z,32.40
2018-09-17T10:33:05.266Z,33.10
2018-09-17T10:35:32.434Z,32.70
2018-09-17T10:37:59.603Z,32.20
2018-09-17T10:40:26.794Z,32.20
2018-09-17T10:42:53.984Z,32.40
2018-09-17T10:45:21.170Z,32.20
2018-09-17T10:47:48.339Z,32.50
2018-09-17T10:50:15.520Z,31.20
2018-09-17T10:52:42.701Z,31.50
2018-09-17T10:55:09.912Z,32.30
2018-09-17T10:57:37.328Z,32.60
2018-09-17T11:00:04.623Z,32.00
2018-09-17T11:02:31.815Z,31.70
2018-09-17T11:04:58.986Z,31.60
2018-09-17T11:07:26.227Z,30.10
2018-09-17T11:09:53.411Z,30.30
2018-09-17T11:12:20.606Z,30.30
2018-09-17T11:14:47.851Z,30.40
2018-09-17T11:17:15.075Z,30.90
2018-09-17T11:19:42.208Z,30.50
2018-09-17T11:22:09.394Z,30.10
2018-09-17T11:24:36.558Z,30.50
2018-09-17T11:27:03.748Z,30.20
2018-09-17T11:29:30.930Z,30.30
2018-09-17T11:31:58.126Z,30.10
2018-09-17T11:34:25.313Z,29.60
2018-09-17T11:36:52.498Z,29.50
2018-09-17T11:39:19.693Z,29.30
2018-09-17T11:41:46.859Z,29.60
2018-09-17T11:44:14.027Z,29.50
2018-09-17T11:46:41.178Z,29.60
2018-09-17T11:49:08.327Z,29.70
2018-09-17T11:51:35.499Z,29.40
2018-09-17T11:54:02.684Z,29.50
2018-09-17T11:56:29.831Z,29.70
2018-09-17T11:58:56.992Z,30.10
2018-09-17T12:01:29.880Z,30.30
2018-09-17T12:04:02.678Z,29.70
2018-09-17T12:06:35.511Z,29.80
2018-09-17T12:09:04.038Z,29.70
2018-09-17T12:11:31.220Z,30.20
2018-09-17T12:13:58.393Z,30.30
2018-09-17T12:16:25.543Z,30.40
2018-09-17T12:18:52.707Z,30.60
2018-09-17T12:21:19.860Z,31.00
2018-09-17T12:23:47.017Z,31.00
2018-09-17T12:26:14.169Z,31.20
2018-09-17T12:28:41.319Z,31.40
2018-09-17T12:31:08.487Z,31.10
2018-09-17T12:33:35.697Z,30.90
2018-09-17T12:36:02.850Z,31.60
2018-09-17T12:38:30.015Z,31.40
2018-09-17T12:40:57.177Z,31.70
2018-09-17T12:43:24.339Z,31.80
2018-09-17T12:45:51.519Z,31.60
2018-09-17T12:48:18.667Z,32.20
2018-09-17T12:50:45.819Z,33.10
2018-09-17T12:53:13.014Z,33.30
2018-09-17T12:55:40.177Z,33.20
2018-09-17T12:58:07.350Z,32.70
2018-09-17T13:00:34.503Z,32.30
2018-09-17T13:03:01.660Z,32.00
2018-09-17T13:05:28.851Z,31.90
2018-09-17T13:07:56.014Z,31.70
2018-09-17T13:10:23.172Z,31.30
2018-09-17T13:12:50.339Z,30.60
2018-09-17T13:15:17.588Z,30.30
2018-09-17T13:17:44.743Z,30.50
2018-09-17T13:20:11.899Z,30.80
2018-09-17T13:22:39.071Z,31.10
2018-09-17T13:25:06.242Z,30.90
2018-09-17T13:27:33.411Z,30.60
2018-09-17T13:30:00.554Z,31.30
2018-09-17T13:32:27.703Z,31.00
2018-09-17T13:34:54.852Z,31.00
2018-09-17T13:37:22.050Z,31.00
2018-09-17T13:39:49.254Z,31.50
2018-09-17T13:42:16.460Z,32.30
2018-09-17T13:44:43.756Z,32.50
2018-09-17T13:47:10.784Z,32.30
2018-09-17T13:49:37.910Z,32.30
2018-09-17T13:52:05.190Z,32.80
2018-09-17T13:54:32.351Z,33.30
2018-09-17T13:56:59.514Z,33.10
2018-09-17T13:59:26.666Z,33.00
2018-09-17T14:01:53.847Z,33.40
2018-09-17T14:04:21.032Z,33.90
2018-09-17T14:06:48.150Z,33.80
2018-09-17T14:09:15.307Z,33.90
2018-09-17T14:11:42.479Z,34.10
2018-09-17T14:14:09.666Z,33.70
2018-09-17T14:16:36.873Z,33.10
2018-09-17T14:19:04.331Z,32.90
2018-09-17T14:21:31.521Z,32.60
2018-09-17T14:23:58.899Z,32.30
2018-09-17T14:26:26.950Z,32.50
2018-09-17T14:28:54.107Z,32.70
2018-09-17T14:31:26.911Z,32.70
2018-09-17T14:33:54.062Z,32.60
2018-09-17T14:36:21.222Z,33.20
2018-09-17T14:38:48.422Z,33.00
2018-09-17T14:41:15.592Z,32.80
2018-09-17T14:43:42.812Z,32.20
2018-09-17T14:46:09.964Z,31.70
2018-09-17T14:48:37.161Z,31.20
2018-09-17T14:51:04.369Z,31.20
2018-09-17T14:53:31.612Z,31.30
2018-09-17T14:55:58.748Z,31.10
2018-09-17T14:58:26.044Z,30.90
2018-09-17T15:00:53.113Z,29.60
2018-09-17T15:03:20.283Z,29.30
2018-09-17T15:05:47.477Z,28.80
2018-09-17T15:08:14.688Z,28.40
2018-09-17T15:10:41.875Z,28.30
2018-09-17T15:13:09.052Z,28.20
2018-09-17T15:15:40.836Z,28.20
2018-09-17T15:18:08.026Z,28.50
2018-09-17T15:20:35.187Z,28.60
2018-09-17T15:23:02.363Z,28.60
2018-09-17T15:25:29.555Z,28.70
2018-09-17T15:27:56.770Z,28.70
2018-09-17T15:30:23.912Z,28.70
2018-09-17T15:32:51.090Z,28.80
2018-09-17T15:35:18.294Z,29.20
2018-09-17T15:37:45.495Z,29.70
2018-09-17T15:40:12.708Z,29.90
2018-09-17T15:42:39.880Z,30.00
2018-09-17T15:45:07.094Z,29.70
2018-09-17T15:47:34.272Z,29.70
2018-09-17T15:50:01.496Z,29.70
2018-09-17T15:52:28.693Z,29.70
2018-09-17T15:54:55.863Z,29.80
2018-09-17T15:57:23.082Z,29.90
2018-09-17T15:59:50.279Z,29.70
2018-09-17T16:02:17.579Z,29.30
2018-09-17T16:04:44.756Z,29.00
2018-09-17T16:07:11.955Z,28.80
2018-09-17T16:09:39.141Z,28.80
2018-09-17T16:12:11.119Z,28.40
2018-09-17T16:14:38.357Z,27.80
2018-09-17T16:17:05.548Z,27.30
2018-09-17T16:19:32.775Z,26.80
2018-09-17T16:21:59.974Z,26.40
2018-09-17T16:24:27.145Z,26.00
2018-09-17T16:26:54.335Z,25.60
2018-09-17T16:29:21.506Z,25.20
2018-09-17T16:31:48.698Z,24.90
2018-09-17T16:34:15.866Z,24.60
2018-09-17T16:36:43.078Z,24.40
2018-09-17T16:39:10.560Z,24.10
2018-09-17T16:41:37.897Z,23.90
2018-09-17T16:44:05.027Z,23.70
2018-09-17T16:46:32.495Z,23.50
2018-09-17T16:48:59.662Z,23.30
2018-09-17T16:51:26.827Z,23.10
2018-09-17T16:53:53.991Z,23.00
2018-09-17T16:56:21.155Z,22.90
2018-09-17T16:58:48.325Z,22.70
2018-09-17T17:01:15.495Z,22.60
2018-09-17T17:03:42.654Z,22.50
2018-09-17T17:06:09.823Z,22.30
2018-09-17T17:08:36.974Z,22.20
2018-09-17T17:11:04.139Z,22.00
2018-09-17T17:13:31.332Z,21.90
2018-09-17T17:15:58.579Z,21.70
2018-09-17T17:18:25.660Z,21.50
2018-09-17T17:20:52.818Z,21.40
2018-09-17T17:23:19.961Z,21.20
2018-09-17T17:25:47.131Z,21.00
2018-09-17T17:28:14.355Z,20.90
2018-09-17T17:30:41.518Z,20.80
2018-09-17T17:33:08.858Z,20.60
2018-09-17T17:35:36.217Z,20.50
2018-09-17T17:38:03.379Z,20.40
2018-09-17T17:40:30.756Z,20.30
2018-09-17T17:42:57.739Z,20.20
2018-09-17T17:45:25.002Z,20.10
2018-09-17T17:47:52.227Z,20.00
2018-09-17T17:50:19.398Z,19.90
2018-09-17T17:52:46.602Z,19.80
2018-09-17T17:55:13.739Z,19.80
2018-09-17T17:57:40.909Z,19.70
2018-09-17T18:00:08.946Z,19.60
2018-09-17T18:02:36.171Z,19.60
2018-09-17T18:05:03.366Z,19.50
2018-09-17T18:07:30.519Z,19.50
2018-09-17T18:09:57.703Z,19.40
2018-09-17T18:12:24.859Z,19.40
2018-09-17T18:14:52.163Z,19.40
2018-09-17T18:17:19.323Z,19.40
2018-09-17T18:19:46.506Z,19.40
2018-09-17T18:22:13.724Z,19.40
2018-09-17T18:24:40.893Z,19.50
2018-09-17T18:27:08.090Z,19.50
2018-09-17T18:29:35.234Z,19.70
2018-09-17T18:32:02.406Z,19.80
2018-09-17T18:34:29.571Z,19.80
2018-09-17T18:36:56.758Z,19.90
2018-09-17T18:39:24.009Z,19.90
2018-09-17T18:41:51.130Z,20.00
2018-09-17T18:44:18.315Z,20.00
2018-09-17T18:46:45.495Z,20.00
2018-09-17T18:49:12.691Z,20.10
2018-09-17T18:51:39.871Z,20.20
2018-09-17T18:54:07.106Z,20.20
2018-09-17T18:56:34.272Z,20.20
2018-09-17T18:59:01.471Z,20.20
2018-09-17T19:01:28.680Z,20.20
2018-09-17T19:03:55.996Z,20.20
2018-09-17T19:06:23.320Z,20.20
2018-09-17T19:08:50.478Z,20.20
2018-09-17T19:11:17.692Z,20.20
2018-09-17T19:13:50.363Z,20.20
2018-09-17T19:16:22.139Z,20.30
2018-09-17T19:18:49.359Z,20.20
2018-09-17T19:21:16.558Z,20.20
2018-09-17T19:23:49.327Z,20.10
2018-09-17T19:26:16.503Z,20.10
2018-09-17T19:28:49.331Z,20.10
2018-09-17T19:31:16.485Z,20.10
2018-09-17T19:33:43.616Z,20.20
2018-09-17T19:36:10.768Z,20.20
2018-09-17T19:38:43.684Z,20.10
2018-09-17T19:41:10.812Z,20.00
2018-09-17T19:43:37.943Z,19.90
2018-09-17T19:46:10.655Z,20.00
2018-09-17T19:48:37.800Z,19.90
2018-09-17T19:51:10.631Z,19.90
2018-09-17T19:53:37.745Z,19.80
2018-09-17T19:56:04.924Z,19.80
2018-09-17T19:58:37.772Z,19.70
2018-09-17T20:01:04.896Z,19.60
2018-09-17T20:03:32.040Z,19.50
2018-09-17T20:06:04.841Z,19.50
2018-09-17T20:08:31.949Z,19.60
2018-09-17T20:10:59.061Z,19.50
2018-09-17T20:13:26.162Z,19.50
2018-09-17T20:15:53.257Z,19.50
2018-09-17T20:18:20.416Z,19.50
2018-09-17T20:20:47.573Z,19.50
2018-09-17T20:23:14.751Z,19.60
2018-09-17T20:25:41.815Z,19.70
2018-09-17T20:28:08.918Z,19.60
2018-09-17T20:30:36.015Z,19.70
2018-09-17T20:33:03.158Z,19.70
2018-09-17T20:35:30.277Z,19.70
2018-09-17T20:37:57.377Z,19.80
2018-09-17T20:40:24.500Z,19.70
2018-09-17T20:42:51.609Z,19.70
2018-09-17T20:45:18.745Z,19.60
2018-09-17T20:47:45.861Z,19.50
2018-09-17T20:50:12.993Z,19.50
2018-09-17T20:52:40.171Z,19.50
2018-09-17T20:55:07.417Z,19.50
2018-09-17T20:57:34.559Z,19.50
2018-09-17T21:00:01.722Z,19.40
2018-09-17T21:02:28.843Z,19.40
2018-09-17T21:04:55.994Z,19.40
2018-09-17T21:07:23.130Z,19.40
2018-09-17T21:09:50.237Z,19.30
2018-09-17T21:12:17.345Z,19.20
2018-09-17T21:14:44.461Z,19.20
2018-09-17T21:17:11.581Z,19.10
2018-09-17T21:19:38.866Z,19.10
2018-09-17T21:22:05.992Z,19.10
2018-09-17T21:24:33.146Z,19.20
2018-09-17T21:27:01.093Z,19.10
2018-09-17T21:29:28.249Z,19.10
2018-09-17T21:31:55.365Z,19.10
2018-09-17T21:34:22.481Z,19.10
2018-09-17T21:36:49.627Z,19.00
2018-09-17T21:39:16.753Z,19.00
2018-09-17T21:41:43.878Z,19.10
2018-09-17T21:44:11.061Z,19.00
2018-09-17T21:46:38.208Z,18.90
2018-09-17T21:49:05.397Z,18.90
2018-09-17T21:51:32.556Z,18.90
2018-09-17T21:53:59.681Z,18.80
2018-09-17T21:56:26.822Z,18.80
2018-09-17T21:58:54.216Z,18.80
2018-09-17T22:01:21.364Z,18.90
2018-09-17T22:03:48.839Z,18.80
2018-09-17T22:06:15.956Z,18.90
2018-09-17T22:08:43.069Z,18.90
2018-09-17T22:11:10.237Z,18.90
2018-09-17T22:13:37.372Z,18.90
2018-09-17T22:16:04.489Z,18.90
2018-09-17T22:18:31.614Z,18.80
2018-09-17T22:20:58.741Z,18.70
2018-09-17T22:23:25.858Z,18.70
2018-09-17T22:25:52.973Z,18.60
2018-09-17T22:28:20.090Z,18.50
2018-09-17T22:30:47.223Z,18.30
2018-09-17T22:33:14.349Z,18.20
2018-09-17T22:35:41.477Z,18.10
2018-09-17T22:38:08.617Z,18.00
2018-09-17T22:40:35.801Z,18.00
2018-09-17T22:43:02.905Z,18.00
2018-09-17T22:45:29.998Z,18.00
2018-09-17T22:47:57.116Z,18.20
2018-09-17T22:50:24.221Z,18.20
2018-09-17T22:52:51.317Z,18.30
2018-09-17T22:55:18.404Z,18.40
2018-09-17T22:57:45.506Z,18.50
2018-09-17T23:00:12.649Z,18.60
2018-09-17T23:02:39.749Z,18.60
2018-09-17T23:05:06.844Z,18.60
2018-09-17T23:07:33.950Z,18.60
2018-09-17T23:10:01.052Z,18.70
2018-09-17T23:12:28.249Z,18.70
2018-09-17T23:14:55.336Z,18.80
2018-09-17T23:17:22.441Z,18.90
2018-09-17T23:19:49.550Z,18.80
2018-09-17T23:22:16.657Z,18.70
2018-09-17T23:24:43.761Z,18.60
2018-09-17T23:27:10.876Z,18.60
2018-09-17T23:29:37.975Z,18.50
2018-09-17T23:32:05.102Z,18.40
2018-09-17T23:34:32.198Z,18.40
2018-09-17T23:36:59.301Z,18.20
2018-09-17T23:39:26.428Z,18.20
2018-09-17T23:41:53.545Z,18.20
2018-09-17T23:44:20.665Z,18.10
2018-09-17T23:46:47.854Z,18.10
2018-09-17T23:49:14.968Z,18.00
2018-09-17T23:51:42.080Z,17.90
2018-09-17T23:54:09.205Z,17.80
2018-09-17T23:56:36.323Z,17.70
2018-09-17T23:59:03.472Z,17.60
