createdAt,value
2023-05-20T00:08:27.192Z,78.33
2023-05-20T00:23:44.418Z,78.89
2023-05-20T00:57:05.861Z,78.77
2023-05-20T01:13:03.253Z,78.83
2023-05-20T01:28:20.867Z,78.61
2023-05-20T01:43:25.277Z,78.48
2023-05-20T01:58:31.368Z,78.31
2023-05-20T02:13:33.871Z,78.13
2023-05-20T02:28:51.143Z,78.33
2023-05-20T02:43:53.833Z,77.98
2023-05-20T02:58:56.657Z,78.00
2023-05-20T03:13:59.507Z,78.24
2023-05-20T03:29:54.291Z,78.37
2023-05-20T03:45:48.001Z,78.43
2023-05-20T04:00:50.631Z,78.62
2023-05-20T04:15:53.348Z,78.61
2023-05-20T04:31:26.280Z,78.50
2023-05-20T04:46:29.401Z,78.48
2023-05-20T05:01:32.163Z,78.36
2023-05-20T05:16:49.976Z,78.18
2023-05-20T05:31:52.405Z,77.81
2023-05-20T05:46:55.274Z,78.06
2023-05-20T06:01:57.777Z,78.05
2023-05-20T06:18:41.334Z,77.56
2023-05-20T06:33:58.730Z,77.28
2023-05-20T07:07:37.076Z,76.44
2023-05-20T07:23:31.288Z,76.06
2023-05-20T07:38:37.250Z,76.10
2023-05-20T08:10:52.263Z,74.72
2023-05-20T08:25:55.066Z,73.67
2023-05-20T08:41:38.945Z,72.95
2023-05-20T08:57:46.654Z,72.39
2023-05-20T09:12:49.864Z,71.52
2023-05-20T09:27:53.367Z,71.01
2023-05-20T09:43:02.072Z,70.28
2023-05-20T09:58:05.897Z,69.74
2023-05-20T10:13:58.425Z,69.45
2023-05-20T10:40:36.414Z,68.54
2023-05-20T11:10:23.672Z,67.23
2023-05-20T11:26:22.788Z,66.74
2023-05-20T12:08:18.746Z,66.06
2023-05-20T12:24:11.875Z,64.89
2023-05-20T12:40:59.497Z,63.93
2023-05-20T12:56:27.984Z,62.94
2023-05-20T13:11:55.950Z,62.41
2023-05-20T13:44:33.019Z,60.73
2023-05-20T14:00:52.201Z,60.13
2023-05-20T14:15:55.289Z,58.89
2023-05-20T14:30:58.041Z,58.46
2023-05-20T14:46:02.288Z,57.69
2023-05-20T15:01:05.845Z,57.30
2023-05-20T15:16:09.418Z,56.84
2023-05-20T15:31:12.548Z,56.97
2023-05-20T15:46:40.594Z,57.25
2023-05-20T16:01:44.051Z,57.49
2023-05-20T16:16:53.187Z,57.87
2023-05-20T16:31:56.440Z,58.52
2023-05-20T16:47:00.032Z,59.03
2023-05-20T17:02:03.109Z,59.71
2023-05-20T17:18:48.908Z,60.16
2023-05-20T17:51:25.968Z,61.52
2023-05-20T18:06:29.662Z,62.54
2023-05-20T18:22:22.720Z,63.72
2023-05-20T18:54:59.665Z,65.89
2023-05-20T19:10:03.099Z,67.12
2023-05-20T19:26:22.744Z,68.17
2023-05-20T19:42:42.235Z,69.17
2023-05-20T20:15:49.613Z,70.75
2023-05-20T20:48:26.365Z,72.46
2023-05-20T21:04:27.675Z,72.69
2023-05-20T21:20:21.922Z,73.25
2023-05-20T21:37:06.476Z,73.90
2023-05-20T21:52:09.817Z,74.32
2023-05-20T22:08:30.519Z,74.41
2023-05-20T22:41:00.750Z,75.02
2023-05-20T22:56:05.235Z,74.91
2023-05-20T23:29:28.535Z,75.37
2023-05-20T23:44:45.533Z,74.98
