createdAt,value
2023-03-17T00:01:16.863Z,27.58
2023-03-17T00:05:16.994Z,31.14
2023-03-17T00:09:17.140Z,29.02
2023-03-17T00:13:17.290Z,26.55
2023-03-17T00:17:17.435Z,27.19
2023-03-17T00:21:17.628Z,28.29
2023-03-17T00:25:17.731Z,26.08
2023-03-17T00:29:17.923Z,28.76
2023-03-17T00:33:18.095Z,28.60
2023-03-17T00:37:18.218Z,26.80
2023-03-17T00:41:18.413Z,29.15
2023-03-17T00:45:18.558Z,26.37
2023-03-17T00:49:18.754Z,28.33
2023-03-17T00:53:18.956Z,25.98
2023-03-17T00:57:19.112Z,27.96
2023-03-17T01:01:19.370Z,29.20
2023-03-17T01:05:19.491Z,26.92
2023-03-17T01:09:19.685Z,28.06
2023-03-17T01:13:19.887Z,26.32
2023-03-17T01:17:20.109Z,27.61
2023-03-17T01:21:20.320Z,27.54
2023-03-17T01:25:20.528Z,26.60
2023-03-17T01:29:20.486Z,26.50
2023-03-17T01:33:20.476Z,27.58
2023-03-17T01:37:20.433Z,27.39
2023-03-17T01:41:20.380Z,26.74
2023-03-17T01:45:20.311Z,28.12
2023-03-17T01:49:20.337Z,27.84
2023-03-17T01:53:20.304Z,27.21
2023-03-17T01:57:20.220Z,27.93
2023-03-17T02:01:20.242Z,25.93
2023-03-17T02:05:20.298Z,26.37
2023-03-17T02:09:20.268Z,25.18
2023-03-17T02:13:20.293Z,25.98
2023-03-17T02:17:20.222Z,26.83
2023-03-17T02:21:20.147Z,27.47
2023-03-17T02:25:20.131Z,26.99
2023-03-17T02:29:20.076Z,25.56
2023-03-17T02:33:20.062Z,25.60
2023-03-17T02:37:19.991Z,26.60
2023-03-17T02:41:19.981Z,28.22
2023-03-17T02:45:20.099Z,29.57
2023-03-17T02:49:20.063Z,26.40
2023-03-17T02:53:20.040Z,27.27
2023-03-17T02:57:20.001Z,25.77
2023-03-17T03:01:20.003Z,29.77
2023-03-17T03:05:19.914Z,27.49
2023-03-17T03:09:19.884Z,27.74
2023-03-17T03:13:19.844Z,26.43
2023-03-17T03:17:19.819Z,27.97
2023-03-17T03:21:19.773Z,27.22
2023-03-17T03:25:19.739Z,29.52
2023-03-17T03:29:19.682Z,28.00
2023-03-17T03:33:19.677Z,27.51
2023-03-17T03:37:19.608Z,28.00
2023-03-17T03:41:19.572Z,25.61
2023-03-17T03:45:19.602Z,26.70
2023-03-17T03:49:19.676Z,30.25
2023-03-17T03:53:19.761Z,28.40
2023-03-17T03:57:19.802Z,29.73
2023-03-17T04:01:19.848Z,26.76
2023-03-17T04:05:19.860Z,27.76
2023-03-17T04:09:19.898Z,27.87
2023-03-17T04:13:19.949Z,30.22
2023-03-17T04:17:19.985Z,27.86
2023-03-17T04:21:20.078Z,29.03
2023-03-17T04:25:20.185Z,27.06
2023-03-17T04:29:20.156Z,28.59
2023-03-17T04:33:20.161Z,29.03
2023-03-17T04:37:20.142Z,28.56
2023-03-17T04:41:20.079Z,28.68
2023-03-17T04:45:20.113Z,28.96
2023-03-17T04:49:20.070Z,29.79
2023-03-17T04:53:20.099Z,29.80
2023-03-17T04:57:20.055Z,26.44
2023-03-17T05:01:20.057Z,27.14
2023-03-17T05:05:20.016Z,28.13
2023-03-17T05:09:20.025Z,25.82
2023-03-17T05:13:20.002Z,29.27
2023-03-17T05:17:20.046Z,28.17
2023-03-17T05:21:20.001Z,27.07
2023-03-17T05:25:20.038Z,28.17
2023-03-17T05:29:20.062Z,27.86
2023-03-17T05:33:20.067Z,28.59
2023-03-17T05:37:20.083Z,25.92
2023-03-17T05:41:20.100Z,27.07
2023-03-17T05:45:20.117Z,26.84
2023-03-17T05:49:20.218Z,26.20
2023-03-17T05:53:20.166Z,27.66
2023-03-17T05:57:20.183Z,29.29
2023-03-17T06:01:20.174Z,28.86
2023-03-17T06:05:20.207Z,27.66
2023-03-17T06:09:20.244Z,26.39
2023-03-17T06:13:20.266Z,26.95
2023-03-17T06:17:20.289Z,28.84
2023-03-17T06:21:20.322Z,25.49
2023-03-17T06:25:20.343Z,27.49
2023-03-17T06:29:20.345Z,29.01
2023-03-17T06:33:20.353Z,27.20
2023-03-17T06:37:20.357Z,29.84
2023-03-17T06:41:20.391Z,30.27
2023-03-17T06:45:20.596Z,31.10
2023-03-17T06:49:20.609Z,44.98
2023-03-17T06:53:20.634Z,65.10
2023-03-17T06:57:20.622Z,52.02
2023-03-17T07:01:20.341Z,50.38
2023-03-17T07:05:20.284Z,51.96
2023-03-17T07:09:20.609Z,48.68
2023-03-17T07:13:20.258Z,50.13
2023-03-17T07:17:20.222Z,50.84
2023-03-17T07:21:20.248Z,53.12
2023-03-17T07:25:20.262Z,51.93
2023-03-17T07:29:20.621Z,51.82
2023-03-17T07:33:20.217Z,52.15
2023-03-17T07:37:20.206Z,52.96
2023-03-17T07:41:20.655Z,53.40
2023-03-17T07:45:20.639Z,52.27
2023-03-17T07:49:34.005Z,56.45
2023-03-17T07:53:21.307Z,0.00
2023-03-17T07:57:20.674Z,58.62
2023-03-17T08:01:20.526Z,115.16
2023-03-17T08:05:21.638Z,150.01
2023-03-17T08:09:20.658Z,180.56
2023-03-17T08:13:20.784Z,211.10
2023-03-17T08:17:20.951Z,237.21
2023-03-17T08:21:21.150Z,248.86
2023-03-17T08:25:21.015Z,249.57
2023-03-17T08:29:21.164Z,247.78
2023-03-17T08:33:21.210Z,249.27
2023-03-17T08:37:21.071Z,248.09
2023-03-17T08:41:21.148Z,233.03
2023-03-17T08:45:21.058Z,213.43
2023-03-17T08:49:21.158Z,220.46
2023-03-17T08:53:21.180Z,228.11
2023-03-17T08:57:21.153Z,231.81
2023-03-17T09:01:20.997Z,241.70
2023-03-17T09:05:20.842Z,248.88
2023-03-17T09:09:21.168Z,250.00
2023-03-17T09:13:20.794Z,250.00
2023-03-17T09:17:20.712Z,250.97
2023-03-17T09:21:20.683Z,249.53
2023-03-17T09:25:20.671Z,247.76
2023-03-17T09:29:20.616Z,250.00
2023-03-17T09:33:20.586Z,249.71
2023-03-17T09:37:20.691Z,250.00
2023-03-17T09:41:20.511Z,249.85
2023-03-17T09:45:20.657Z,248.96
2023-03-17T09:49:20.462Z,241.70
2023-03-17T09:53:20.728Z,231.28
2023-03-17T09:57:20.461Z,213.20
2023-03-17T10:01:20.621Z,204.51
2023-03-17T10:05:21.298Z,216.79
2023-03-17T10:09:20.864Z,228.90
2023-03-17T10:13:20.852Z,232.63
2023-03-17T10:17:20.816Z,236.00
2023-03-17T10:21:20.785Z,246.97
2023-03-17T10:25:21.197Z,250.00
2023-03-17T10:29:20.885Z,249.74
2023-03-17T10:33:21.047Z,246.16
2023-03-17T10:37:21.030Z,247.24
2023-03-17T10:41:21.202Z,248.87
2023-03-17T10:45:21.201Z,248.44
2023-03-17T10:49:20.884Z,228.89
2023-03-17T10:53:21.220Z,128.66
2023-03-17T10:57:21.202Z,130.47
2023-03-17T11:01:20.870Z,147.47
2023-03-17T11:05:21.202Z,134.01
2023-03-17T11:09:20.707Z,143.89
2023-03-17T11:13:20.708Z,140.32
2023-03-17T11:17:20.671Z,150.56
2023-03-17T11:21:20.614Z,146.81
2023-03-17T11:25:20.596Z,144.88
2023-03-17T11:29:20.580Z,146.66
2023-03-17T11:33:20.736Z,150.35
2023-03-17T11:37:20.701Z,153.40
2023-03-17T11:41:20.445Z,155.11
2023-03-17T11:45:20.723Z,148.89
2023-03-17T11:49:20.710Z,147.85
2023-03-17T11:53:21.354Z,147.63
2023-03-17T11:57:20.389Z,145.45
2023-03-17T12:01:20.448Z,138.31
2023-03-17T12:05:20.521Z,135.33
2023-03-17T12:09:20.733Z,134.85
2023-03-17T12:13:20.827Z,130.09
2023-03-17T12:17:20.871Z,125.23
2023-03-17T12:21:20.955Z,124.56
2023-03-17T12:25:21.239Z,122.00
2023-03-17T12:29:21.225Z,119.58
2023-03-17T12:33:21.203Z,117.99
2023-03-17T12:37:21.747Z,116.02
2023-03-17T12:41:21.381Z,113.93
2023-03-17T12:45:21.420Z,112.47
2023-03-17T12:49:21.493Z,106.73
2023-03-17T12:53:21.489Z,106.63
2023-03-17T12:57:21.548Z,107.85
2023-03-17T13:01:21.582Z,108.07
2023-03-17T13:05:21.577Z,107.17
2023-03-17T13:09:21.548Z,104.30
2023-03-17T13:13:21.767Z,107.61
2023-03-17T13:17:21.856Z,110.81
2023-03-17T13:21:21.880Z,110.49
2023-03-17T13:25:22.093Z,105.62
2023-03-17T13:29:22.208Z,102.92
2023-03-17T13:33:22.367Z,100.02
2023-03-17T13:37:22.431Z,95.71
2023-03-17T13:41:22.569Z,94.28
2023-03-17T13:45:22.635Z,93.15
2023-03-17T13:49:22.818Z,90.47
2023-03-17T13:53:22.981Z,90.82
2023-03-17T13:57:23.161Z,89.62
2023-03-17T14:01:23.300Z,89.16
2023-03-17T14:05:23.442Z,87.86
2023-03-17T14:09:23.533Z,86.82
2023-03-17T14:13:23.656Z,86.58
2023-03-17T14:17:23.766Z,86.73
2023-03-17T14:21:23.929Z,84.65
2023-03-17T14:25:24.058Z,85.34
2023-03-17T14:29:24.283Z,84.13
2023-03-17T14:33:24.447Z,83.58
2023-03-17T14:37:24.394Z,83.53
2023-03-17T14:41:24.380Z,82.48
2023-03-17T14:45:24.372Z,82.20
2023-03-17T14:49:24.302Z,82.66
2023-03-17T14:53:24.271Z,82.06
2023-03-17T14:57:24.240Z,80.10
2023-03-17T15:01:24.202Z,80.45
2023-03-17T15:05:24.187Z,79.62
2023-03-17T15:09:24.158Z,80.48
2023-03-17T15:13:24.171Z,77.60
2023-03-17T15:17:24.138Z,77.88
2023-03-17T15:21:24.092Z,76.36
2023-03-17T15:25:24.072Z,75.72
2023-03-17T15:29:24.026Z,74.58
2023-03-17T15:33:23.997Z,74.51
2023-03-17T15:37:23.957Z,73.35
2023-03-17T15:41:23.931Z,73.61
2023-03-17T15:45:23.886Z,72.47
2023-03-17T15:49:26.477Z,71.64
2023-03-17T15:53:23.824Z,70.25
2023-03-17T15:57:23.763Z,70.00
2023-03-17T16:01:26.510Z,68.21
2023-03-17T16:05:23.693Z,68.54
2023-03-17T16:09:23.640Z,67.50
2023-03-17T16:13:23.614Z,67.20
2023-03-17T16:17:25.309Z,67.02
2023-03-17T16:21:23.586Z,66.54
2023-03-17T16:25:23.509Z,65.60
2023-03-17T16:29:23.573Z,64.42
2023-03-17T16:33:23.448Z,63.07
2023-03-17T16:37:23.437Z,65.79
2023-03-17T16:41:23.380Z,63.71
2023-03-17T16:45:23.363Z,62.43
2023-03-17T16:49:23.318Z,60.14
2023-03-17T16:53:23.276Z,61.87
2023-03-17T16:57:23.271Z,60.84
2023-03-17T17:01:23.233Z,58.05
2023-03-17T17:05:23.188Z,57.98
2023-03-17T17:09:23.331Z,59.29
2023-03-17T17:13:23.122Z,56.42
2023-03-17T17:17:23.054Z,55.96
2023-03-17T17:21:23.031Z,55.90
2023-03-17T17:25:22.997Z,55.43
2023-03-17T17:29:22.949Z,55.06
2023-03-17T17:33:22.918Z,52.75
2023-03-17T17:37:23.100Z,52.13
2023-03-17T17:41:23.241Z,52.05
2023-03-17T17:45:23.467Z,49.99
2023-03-17T17:49:23.882Z,50.70
2023-03-17T17:53:23.839Z,48.42
2023-03-17T17:57:24.081Z,49.35
2023-03-17T18:01:24.113Z,48.47
2023-03-17T18:05:24.050Z,47.80
2023-03-17T18:09:23.977Z,48.49
2023-03-17T18:13:23.959Z,46.81
2023-03-17T18:17:23.905Z,46.64
2023-03-17T18:21:23.883Z,45.52
2023-03-17T18:25:23.849Z,44.88
2023-03-17T18:29:23.802Z,45.00
2023-03-17T18:33:23.776Z,44.22
2023-03-17T18:37:23.922Z,43.65
2023-03-17T18:41:24.093Z,43.78
2023-03-17T18:45:24.269Z,44.30
2023-03-17T18:49:24.359Z,41.48
2023-03-17T18:53:24.504Z,41.27
2023-03-17T18:57:24.617Z,39.82
2023-03-17T19:01:24.762Z,38.11
2023-03-17T19:05:24.715Z,37.61
2023-03-17T19:09:24.765Z,37.90
2023-03-17T19:13:24.765Z,36.43
2023-03-17T19:17:24.760Z,35.37
2023-03-17T19:21:24.719Z,34.75
2023-03-17T19:25:24.696Z,32.58
2023-03-17T19:29:24.697Z,33.20
2023-03-17T19:33:24.696Z,32.57
2023-03-17T19:37:24.686Z,32.02
2023-03-17T19:41:24.668Z,29.84
2023-03-17T19:45:24.646Z,31.36
2023-03-17T19:49:24.666Z,29.96
2023-03-17T19:53:24.692Z,29.45
2023-03-17T19:57:24.699Z,28.16
2023-03-17T20:01:24.775Z,28.46
2023-03-17T20:05:24.743Z,26.91
2023-03-17T20:09:24.814Z,25.93
2023-03-17T20:13:24.786Z,26.21
2023-03-17T20:17:24.821Z,27.50
2023-03-17T20:21:24.841Z,26.58
2023-03-17T20:25:24.905Z,27.94
2023-03-17T20:29:24.955Z,27.02
2023-03-17T20:33:24.966Z,25.77
2023-03-17T20:37:25.035Z,26.10
2023-03-17T20:41:25.049Z,27.51
2023-03-17T20:45:25.121Z,27.16
2023-03-17T20:49:25.140Z,26.86
2023-03-17T20:53:25.188Z,27.82
2023-03-17T20:57:25.258Z,25.73
2023-03-17T21:01:25.413Z,25.74
2023-03-17T21:05:25.399Z,25.06
2023-03-17T21:09:25.479Z,27.56
2023-03-17T21:13:25.547Z,26.65
2023-03-17T21:17:25.679Z,28.58
2023-03-17T21:21:25.750Z,26.18
2023-03-17T21:25:25.817Z,25.40
2023-03-17T21:29:25.899Z,28.38
2023-03-17T21:33:26.021Z,26.01
2023-03-17T21:37:26.131Z,26.97
2023-03-17T21:41:26.265Z,26.32
2023-03-17T21:45:26.405Z,26.76
2023-03-17T21:49:26.470Z,26.24
2023-03-17T21:53:26.646Z,27.68
2023-03-17T21:57:26.750Z,26.42
2023-03-17T22:01:26.903Z,26.71
2023-03-17T22:05:26.962Z,27.44
2023-03-17T22:09:27.062Z,26.52
2023-03-17T22:13:27.167Z,25.15
2023-03-17T22:17:27.307Z,26.44
2023-03-17T22:21:27.388Z,26.81
2023-03-17T22:25:27.519Z,27.51
2023-03-17T22:29:27.636Z,26.60
2023-03-17T22:33:27.741Z,26.91
2023-03-17T22:37:27.907Z,28.28
2023-03-17T22:41:28.046Z,26.62
2023-03-17T22:45:28.176Z,27.11
2023-03-17T22:49:28.343Z,27.68
2023-03-17T22:53:28.487Z,27.25
2023-03-17T22:57:28.612Z,28.34
2023-03-17T23:01:28.769Z,27.87
2023-03-17T23:05:28.919Z,26.10
2023-03-17T23:09:29.095Z,26.29
2023-03-17T23:13:29.217Z,26.61
2023-03-17T23:17:29.407Z,26.88
2023-03-17T23:21:29.612Z,27.38
2023-03-17T23:25:29.812Z,27.75
2023-03-17T23:29:29.971Z,27.34
2023-03-17T23:33:30.209Z,26.36
2023-03-17T23:37:30.356Z,26.11
2023-03-17T23:41:30.549Z,26.97
2023-03-17T23:45:30.789Z,27.72
2023-03-17T23:49:30.955Z,25.90
2023-03-17T23:53:31.172Z,25.00
2023-03-17T23:57:31.389Z,25.62
